Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Mourisca do Vouga-Agueda
16-05-2016 09:08:44,71,Arriving,"62,52",302,Car,,,
16-05-2016 09:10:08,41,Arriving,"84,9",282,Car,,,
16-05-2016 09:11:45,50,Arriving,"97,7",323,Car,,,
16-05-2016 09:13:15,44,Arriving,"91,58",300,Car,,,
16-05-2016 09:14:29,14,Arriving,"74,22",34,Two-wheelers,,,
16-05-2016 09:15:45,43,Arriving,"77,09",316,Car,,,
16-05-2016 09:16:11,52,Arriving,"25,67",745,Semi-Truck,,,
16-05-2016 09:17:02,41,Arriving,"51,4",199,Car,,,
16-05-2016 09:17:10,47,Arriving,"7,73",265,Car,,,
16-05-2016 09:17:13,38,Arriving,"2,38",266,Car,,,
16-05-2016 09:18:03,33,Arriving,"50,39",410,Trucks,,,
16-05-2016 09:18:39,57,Arriving,"36,27",301,Car,,,
16-05-2016 09:18:44,52,Arriving,"3,95",298,Car,,,
16-05-2016 09:20:54,36,Arriving,"131,82",476,Trucks,,,
16-05-2016 09:20:59,48,Arriving,"4,26",286,Car,,,
16-05-2016 09:23:00,44,Arriving,"122,62",323,Car,,,
16-05-2016 09:23:04,44,Arriving,"3,34",293,Car,,,
16-05-2016 09:23:36,44,Arriving,"31,95",271,Car,,,
16-05-2016 09:27:56,61,Arriving,"263,79",271,Car,,,
16-05-2016 09:29:16,12,Arriving,"81,11",48,Two-wheelers,,,
16-05-2016 09:31:20,56,Arriving,"125,37",270,Car,,,
16-05-2016 09:33:23,43,Arriving,"123,98",287,Car,,,
16-05-2016 09:33:54,43,Arriving,"31,65",286,Car,,,
16-05-2016 09:34:07,50,Arriving,"12,81",351,Vans,,,
16-05-2016 09:35:46,66,Arriving,100,328,Vans,,,
16-05-2016 09:36:03,42,Arriving,"16,25",269,Car,,,
16-05-2016 09:36:10,60,Arriving,"7,02",332,Vans,,,
16-05-2016 09:39:23,48,Arriving,"195,77",135,Two-wheelers,,,
16-05-2016 09:39:51,47,Arriving,"28,5",337,Vans,,,
16-05-2016 09:40:15,47,Arriving,"23,92",255,Car,,,
16-05-2016 09:40:29,54,Arriving,"14,08",284,Car,,,
16-05-2016 09:41:11,56,Arriving,"41,85",272,Car,,,
16-05-2016 09:41:26,52,Arriving,"14,9",320,Car,,,
16-05-2016 09:43:33,56,Arriving,"129,03",242,Car,,,
16-05-2016 09:43:45,60,Arriving,"11,64",303,Car,,,
16-05-2016 09:43:57,46,Arriving,"11,9",353,Vans,,,
16-05-2016 09:44:07,42,Arriving,"9,48",249,Car,,,
16-05-2016 09:45:37,58,Arriving,"91,24",204,Car,,,
16-05-2016 09:46:05,44,Arriving,"28,29",148,Two-wheelers,,,
16-05-2016 09:47:07,49,Arriving,"61,36",538,Trucks,,,
16-05-2016 09:48:13,55,Arriving,"67,61",296,Car,,,
16-05-2016 09:48:20,47,Arriving,"6,91",116,Two-wheelers,,,
16-05-2016 09:48:37,54,Arriving,"16,62",304,Car,,,
16-05-2016 09:49:30,56,Arriving,"53,68",294,Car,,,
16-05-2016 09:50:21,46,Arriving,"50,72",269,Car,,,
16-05-2016 09:50:53,53,Arriving,"32,78",265,Car,,,
16-05-2016 09:52:55,48,Arriving,"123,78",118,Two-wheelers,,,
16-05-2016 09:53:24,62,Arriving,"29,04",357,Vans,,,
16-05-2016 09:54:26,38,Arriving,"62,29",98,Two-wheelers,,,
16-05-2016 09:54:35,70,Arriving,"8,83",449,Trucks,,,
16-05-2016 09:56:11,68,Arriving,"96,95",263,Car,,,
16-05-2016 09:57:07,54,Arriving,"56,87",272,Car,,,
16-05-2016 09:57:18,54,Arriving,"10,63",290,Car,,,
16-05-2016 09:57:27,58,Arriving,"9,26",339,Vans,,,
16-05-2016 09:58:00,41,Arriving,"32,5",318,Car,,,
16-05-2016 09:58:03,47,Arriving,"3,16",347,Vans,,,
16-05-2016 09:58:26,46,Arriving,"21,67",650,Semi-Truck,,,
16-05-2016 09:59:58,52,Arriving,"92,81",446,Trucks,,,
16-05-2016 10:01:26,47,Arriving,"89,08",305,Car,,,
16-05-2016 10:02:06,36,Arriving,"39,72",291,Car,,,
16-05-2016 10:03:31,35,Arriving,"85,95",281,Car,,,
16-05-2016 10:04:00,51,Arriving,"28,9",318,Car,,,
16-05-2016 10:06:07,36,Arriving,"128,49",287,Car,,,
16-05-2016 10:06:29,34,Arriving,"22,1",325,Vans,,,
16-05-2016 10:07:34,64,Arriving,"65,72",272,Car,,,
16-05-2016 10:08:51,88,Arriving,"77,52",291,Car,,,
16-05-2016 10:10:15,48,Arriving,"84,79",316,Car,,,
16-05-2016 10:14:23,45,Arriving,"251,21",291,Car,,,
16-05-2016 10:16:08,46,Arriving,"106,64",317,Car,,,
16-05-2016 10:16:46,57,Arriving,"37,76",283,Car,,,
16-05-2016 10:17:45,33,Arriving,"60,15",312,Car,,,
16-05-2016 10:18:53,34,Arriving,"68,33",321,Car,,,
16-05-2016 10:18:57,49,Arriving,"2,99",318,Car,,,
16-05-2016 10:19:16,45,Arriving,"19,37",408,Trucks,,,
16-05-2016 10:20:08,47,Arriving,"52,39",270,Car,,,
16-05-2016 10:20:26,58,Arriving,"17,59",321,Car,,,
16-05-2016 10:21:09,45,Arriving,"43,16",348,Vans,,,
16-05-2016 10:21:15,59,Arriving,"6,25",301,Car,,,
16-05-2016 10:21:38,78,Arriving,"22,31",283,Car,,,
16-05-2016 10:22:25,56,Arriving,"47,64",246,Car,,,
16-05-2016 10:22:44,35,Arriving,"18,58",255,Car,,,
16-05-2016 10:23:16,46,Arriving,"32,61",446,Trucks,,,
16-05-2016 10:23:18,44,Arriving,"1,13",298,Car,,,
16-05-2016 10:23:49,54,Arriving,"31,61",316,Car,,,
16-05-2016 10:25:31,51,Arriving,"103,19",270,Car,,,
16-05-2016 10:25:33,49,Arriving,"1,48",276,Car,,,
16-05-2016 10:27:04,60,Arriving,"91,96",359,Vans,,,
16-05-2016 10:29:26,53,Arriving,"143,79",370,Vans,,,
16-05-2016 10:30:39,55,Arriving,"73,14",337,Vans,,,
16-05-2016 10:32:02,49,Arriving,"83,81",370,Vans,,,
16-05-2016 10:32:05,48,Arriving,"3,02",264,Car,,,
16-05-2016 10:34:44,13,Arriving,"160,83",46,Two-wheelers,,,
16-05-2016 10:35:20,52,Arriving,"36,11",270,Car,,,
16-05-2016 10:39:57,24,Arriving,"280,67",63,Two-wheelers,,,
16-05-2016 10:40:42,42,Arriving,"45,42",563,Semi-Truck,,,
16-05-2016 10:42:02,59,Arriving,"80,3",338,Vans,,,
16-05-2016 10:42:28,53,Arriving,"25,9",458,Trucks,,,
16-05-2016 10:48:06,75,Arriving,"343,07",297,Car,,,
16-05-2016 10:48:34,55,Arriving,"27,69",270,Car,,,
16-05-2016 10:48:38,49,Arriving,"4,31",290,Car,,,
16-05-2016 10:49:17,40,Arriving,"38,7",280,Car,,,
16-05-2016 10:50:02,50,Arriving,"45,54",304,Car,,,
16-05-2016 10:51:13,64,Arriving,"72,02",294,Car,,,
16-05-2016 10:54:26,45,Arriving,"195,22",305,Car,,,
16-05-2016 10:54:48,39,Arriving,"21,36",308,Car,,,
16-05-2016 10:55:47,48,Arriving,"59,84",276,Car,,,
16-05-2016 10:56:49,77,Arriving,"62,35",322,Car,,,
16-05-2016 10:57:01,38,Arriving,"11,54",342,Vans,,,
16-05-2016 10:59:05,42,Arriving,"125,84",333,Vans,,,
16-05-2016 10:59:29,59,Arriving,"24,35",267,Car,,,
16-05-2016 11:01:01,54,Arriving,"92,67",279,Car,,,
16-05-2016 11:01:14,49,Arriving,"13,24",259,Car,,,
16-05-2016 11:02:54,11,Arriving,"101,04",77,Two-wheelers,,,
16-05-2016 11:04:06,60,Arriving,"72,02",334,Vans,,,
16-05-2016 11:06:54,43,Arriving,"170,37",326,Vans,,,
16-05-2016 11:08:00,55,Arriving,"66,51",231,Car,,,
16-05-2016 11:08:50,49,Arriving,"50,42",322,Car,,,
16-05-2016 11:10:05,55,Arriving,"75,61",288,Car,,,
16-05-2016 11:10:35,51,Arriving,"30,4",300,Car,,,
16-05-2016 11:10:38,45,Arriving,"2,74",319,Car,,,
16-05-2016 11:10:47,51,Arriving,"8,28",255,Car,,,
16-05-2016 11:12:09,55,Arriving,"83,4",318,Car,,,
16-05-2016 11:12:20,46,Arriving,"10,86",298,Car,,,
16-05-2016 11:12:32,43,Arriving,"11,02",326,Vans,,,
16-05-2016 11:13:05,47,Arriving,"34,09",138,Two-wheelers,,,
16-05-2016 11:13:23,47,Arriving,"17,51",305,Car,,,
16-05-2016 11:14:18,10,Arriving,"55,59",60,Two-wheelers,,,
16-05-2016 11:14:19,11,Arriving,"0,32",81,Two-wheelers,,,
16-05-2016 11:14:20,10,Arriving,"0,72",33,Two-wheelers,,,
16-05-2016 11:16:59,51,Arriving,"161,04",284,Car,,,
16-05-2016 11:18:48,41,Arriving,"110,7",244,Car,,,
16-05-2016 11:19:33,54,Arriving,"45,22",323,Car,,,
16-05-2016 11:20:59,73,Arriving,"86,59",299,Car,,,
16-05-2016 11:23:37,56,Arriving,"160,56",277,Car,,,
16-05-2016 11:24:13,33,Arriving,"35,7",318,Car,,,
16-05-2016 11:24:16,46,Arriving,"3,13",261,Car,,,
16-05-2016 11:25:11,49,Arriving,"54,94",332,Vans,,,
16-05-2016 11:25:21,65,Arriving,"9,6",301,Car,,,
16-05-2016 11:29:12,58,Arriving,"233,86",324,Car,,,
16-05-2016 11:32:12,45,Arriving,"182,37",268,Car,,,
16-05-2016 11:32:36,48,Arriving,"24,53",300,Car,,,
16-05-2016 11:33:57,58,Arriving,"81,38",344,Vans,,,
16-05-2016 11:35:58,56,Arriving,"122,24",278,Car,,,
16-05-2016 11:39:13,53,Arriving,"198,51",290,Car,,,
16-05-2016 11:39:40,59,Arriving,"26,42",344,Vans,,,
16-05-2016 11:42:18,55,Arriving,"160,58",288,Car,,,
16-05-2016 11:42:56,58,Arriving,"38,2",326,Vans,,,
16-05-2016 11:43:46,34,Arriving,"50,32",107,Two-wheelers,,,
16-05-2016 11:44:28,48,Arriving,"41,73",238,Car,,,
16-05-2016 11:44:55,55,Arriving,"27,05",351,Vans,,,
16-05-2016 11:45:10,52,Arriving,"14,99",841,Semi-Truck,,,
16-05-2016 11:46:50,67,Arriving,"100,68",381,Vans,,,
16-05-2016 11:47:52,40,Arriving,"62,79",242,Car,,,
16-05-2016 11:48:07,32,Arriving,"14,23",295,Car,,,
16-05-2016 11:51:08,58,Arriving,"183,59",321,Car,,,
16-05-2016 11:51:27,60,Arriving,"19,21",173,Car,,,
16-05-2016 11:52:03,59,Arriving,"36,13",375,Vans,,,
16-05-2016 11:53:42,38,Arriving,"99,91",303,Car,,,
16-05-2016 11:54:00,57,Arriving,"17,55",290,Car,,,
16-05-2016 11:56:03,37,Arriving,"124,93",299,Car,,,
16-05-2016 11:56:11,48,Arriving,"7,16",276,Car,,,
16-05-2016 11:56:23,48,Arriving,"12,42",181,Car,,,
16-05-2016 11:56:28,49,Arriving,"4,11",244,Car,,,
16-05-2016 11:56:41,66,Arriving,"13,39",110,Two-wheelers,,,
16-05-2016 11:59:15,62,Arriving,"156,01",323,Car,,,
16-05-2016 11:59:39,38,Arriving,"23,59",276,Car,,,
16-05-2016 12:01:39,50,Arriving,"121,5",213,Car,,,
16-05-2016 12:02:43,11,Arriving,"64,63",43,Two-wheelers,,,
16-05-2016 12:02:44,42,Arriving,"1,31",269,Car,,,
16-05-2016 12:03:43,54,Arriving,"59,53",360,Vans,,,
16-05-2016 12:03:48,47,Arriving,"4,08",297,Car,,,
16-05-2016 12:04:09,44,Arriving,"21,3",335,Vans,,,
16-05-2016 12:05:25,45,Arriving,"76,9",373,Vans,,,
16-05-2016 12:05:54,52,Arriving,"29,05",282,Car,,,
16-05-2016 12:07:09,59,Arriving,"74,92",318,Car,,,
16-05-2016 12:08:06,52,Arriving,"57,49",288,Car,,,
16-05-2016 12:12:45,59,Arriving,"283,06",243,Car,,,
16-05-2016 12:14:23,49,Arriving,"99,48",331,Vans,,,
16-05-2016 12:14:48,55,Arriving,"24,75",302,Car,,,
16-05-2016 12:16:26,39,Arriving,"98,97",267,Car,,,
16-05-2016 12:16:40,51,Arriving,"14,17",288,Car,,,
16-05-2016 12:18:20,67,Arriving,"101,24",304,Car,,,
16-05-2016 12:21:07,52,Arriving,"168,42",321,Car,,,
16-05-2016 12:21:46,43,Arriving,"40,02",257,Car,,,
16-05-2016 12:22:03,72,Arriving,"16,86",244,Car,,,
16-05-2016 12:22:47,54,Arriving,"43,63",254,Car,,,
16-05-2016 12:26:18,56,Arriving,"214,5",226,Car,,,
16-05-2016 12:29:06,54,Arriving,"170,28",124,Two-wheelers,,,
16-05-2016 12:30:40,44,Arriving,"94,23",362,Vans,,,
16-05-2016 12:30:41,44,Arriving,"1,1",146,Two-wheelers,,,
16-05-2016 12:36:31,50,Arriving,"354,95",221,Car,,,
16-05-2016 12:36:59,68,Arriving,"28,72",333,Vans,,,
16-05-2016 12:40:40,42,Arriving,"223,26",307,Car,,,
16-05-2016 12:41:26,56,Arriving,"45,83",428,Trucks,,,
16-05-2016 12:42:17,53,Arriving,"52,32",264,Car,,,
16-05-2016 12:42:23,47,Arriving,"5,1",252,Car,,,
16-05-2016 12:42:53,63,Arriving,"30,71",307,Car,,,
16-05-2016 12:43:14,43,Arriving,"20,21",302,Car,,,
16-05-2016 12:44:51,62,Arriving,"98,18",295,Car,,,
16-05-2016 12:47:11,61,Arriving,"141,88",245,Car,,,
16-05-2016 12:49:35,32,Arriving,"145,82",302,Car,,,
16-05-2016 12:49:42,43,Arriving,"6,52",382,Vans,,,
16-05-2016 12:50:52,50,Arriving,"70,1",264,Car,,,
16-05-2016 12:51:19,48,Arriving,"27,49",323,Car,,,
16-05-2016 12:51:48,60,Arriving,"29,08",308,Car,,,
16-05-2016 12:52:36,60,Arriving,"48,1",321,Car,,,
16-05-2016 12:52:53,31,Arriving,"16,32",432,Trucks,,,
16-05-2016 12:53:24,53,Arriving,"31,5",330,Vans,,,
16-05-2016 12:54:37,56,Arriving,"73,64",361,Vans,,,
16-05-2016 12:54:40,65,Arriving,"2,34",277,Car,,,
16-05-2016 12:55:56,52,Arriving,"76,99",321,Car,,,
16-05-2016 13:00:54,35,Arriving,"301,47",314,Car,,,
16-05-2016 13:01:13,53,Arriving,"19,28",369,Vans,,,
16-05-2016 13:04:18,16,Arriving,"186,89",284,Car,,,
16-05-2016 13:06:06,68,Arriving,"108,93",286,Car,,,
16-05-2016 13:06:42,60,Arriving,"36,14",333,Vans,,,
16-05-2016 13:07:28,36,Arriving,"45,84",290,Car,,,
16-05-2016 13:07:30,56,Arriving,"2,69",237,Car,,,
16-05-2016 13:07:54,48,Arriving,"23,35",392,Trucks,,,
16-05-2016 13:08:15,29,Arriving,"20,83",276,Car,,,
16-05-2016 13:08:35,38,Arriving,"19,16",387,Trucks,,,
16-05-2016 13:09:27,38,Arriving,"52,98",236,Car,,,
16-05-2016 13:10:57,46,Arriving,"90,69",278,Car,,,
16-05-2016 13:11:05,49,Arriving,"7,8",339,Vans,,,
16-05-2016 13:11:09,48,Arriving,"3,27",265,Car,,,
16-05-2016 13:11:13,48,Arriving,"3,93",318,Car,,,
16-05-2016 13:11:59,71,Arriving,"46,3",292,Car,,,
16-05-2016 13:12:56,56,Arriving,"57,72",289,Car,,,
16-05-2016 13:14:20,60,Arriving,"85,21",271,Car,,,
16-05-2016 13:15:29,61,Arriving,"69,77",286,Car,,,
16-05-2016 13:16:36,46,Arriving,"67,13",274,Car,,,
16-05-2016 13:17:41,49,Arriving,"65,33",236,Car,,,
16-05-2016 13:18:50,69,Arriving,"70,09",321,Car,,,
16-05-2016 13:19:06,50,Arriving,"15,61",304,Car,,,
16-05-2016 13:20:38,53,Arriving,"93,28",309,Car,,,
16-05-2016 13:20:44,64,Arriving,"5,54",320,Car,,,
16-05-2016 13:23:48,56,Arriving,"186,47",343,Vans,,,
16-05-2016 13:26:58,35,Arriving,"192,26",126,Two-wheelers,,,
16-05-2016 13:27:03,13,Arriving,"4,7",91,Two-wheelers,,,
16-05-2016 13:27:17,47,Arriving,"14,11",209,Car,,,
16-05-2016 13:28:08,44,Arriving,"51,9",307,Car,,,
16-05-2016 13:28:23,55,Arriving,"14,76",273,Car,,,
16-05-2016 13:29:21,55,Arriving,"58,72",280,Car,,,
16-05-2016 13:30:07,59,Arriving,"46,28",302,Car,,,
16-05-2016 13:30:26,46,Arriving,"18,29",289,Car,,,
16-05-2016 13:30:42,39,Arriving,"16,32",419,Trucks,,,
16-05-2016 13:31:14,57,Arriving,"31,49",274,Car,,,
16-05-2016 13:31:42,65,Arriving,"28,54",297,Car,,,
16-05-2016 13:31:47,48,Arriving,"4,83",260,Car,,,
16-05-2016 13:33:28,50,Arriving,"102,48",284,Car,,,
16-05-2016 13:34:34,55,Arriving,"66,4",301,Car,,,
16-05-2016 13:36:55,34,Arriving,"141,86",255,Car,,,
16-05-2016 13:38:18,38,Arriving,"84,67",325,Vans,,,
16-05-2016 13:38:53,38,Arriving,"35,04",285,Car,,,
16-05-2016 13:40:39,51,Arriving,"106,64",272,Car,,,
16-05-2016 13:41:19,39,Arriving,"40,28",525,Trucks,,,
16-05-2016 13:41:37,76,Arriving,"17,6",257,Car,,,
16-05-2016 13:42:20,33,Arriving,"43,45",126,Two-wheelers,,,
16-05-2016 13:45:35,39,Arriving,"197,65",304,Car,,,
16-05-2016 13:46:15,78,Arriving,"39,79",285,Car,,,
16-05-2016 13:46:29,42,Arriving,"13,85",400,Trucks,,,
16-05-2016 13:47:13,45,Arriving,"44,75",301,Car,,,
16-05-2016 13:48:31,23,Arriving,"78,15",224,Car,,,
16-05-2016 13:49:45,53,Arriving,"74,78",304,Car,,,
16-05-2016 13:50:08,50,Arriving,"22,96",145,Two-wheelers,,,
16-05-2016 13:50:11,44,Arriving,"3,31",161,Car,,,
16-05-2016 13:52:29,46,Arriving,"138,95",349,Vans,,,
16-05-2016 13:52:30,45,Arriving,"0,84",304,Car,,,
16-05-2016 13:52:51,35,Arriving,"20,25",486,Trucks,,,
16-05-2016 13:53:05,36,Arriving,"14,41",246,Car,,,
16-05-2016 13:53:07,40,Arriving,"1,39",321,Car,,,
16-05-2016 13:55:20,44,Arriving,"133,86",299,Car,,,
16-05-2016 13:55:45,49,Arriving,"24,83",329,Vans,,,
16-05-2016 13:55:58,54,Arriving,"13,65",306,Car,,,
16-05-2016 13:56:04,64,Arriving,"5,29",241,Car,,,
16-05-2016 13:58:14,55,Arriving,"132,22",273,Car,,,
16-05-2016 13:59:38,66,Arriving,"84,63",408,Trucks,,,
16-05-2016 13:59:43,12,Arriving,"4,04",50,Two-wheelers,,,
16-05-2016 14:00:13,60,Arriving,"30,45",254,Car,,,
16-05-2016 14:00:34,24,Arriving,"20,52",310,Car,,,
16-05-2016 14:02:32,46,Arriving,"119,73",299,Car,,,
16-05-2016 14:03:06,50,Arriving,"34,01",375,Vans,,,
16-05-2016 14:05:02,51,Arriving,"117,21",284,Car,,,
16-05-2016 14:05:13,49,Arriving,"11,09",317,Car,,,
16-05-2016 14:06:07,38,Arriving,"53,68",330,Vans,,,
16-05-2016 14:06:45,64,Arriving,"38,96",245,Car,,,
16-05-2016 14:06:50,54,Arriving,"4,11",265,Car,,,
16-05-2016 14:07:13,66,Arriving,"23,4",327,Vans,,,
16-05-2016 14:10:58,50,Arriving,"228,26",324,Car,,,
16-05-2016 14:11:45,42,Arriving,"46,14",386,Trucks,,,
16-05-2016 14:11:54,58,Arriving,"9,48",250,Car,,,
16-05-2016 14:12:56,45,Arriving,"62,24",274,Car,,,
16-05-2016 14:13:57,51,Arriving,"61,88",312,Car,,,
16-05-2016 14:14:07,48,Arriving,"9,28",278,Car,,,
16-05-2016 14:14:16,44,Arriving,"9,39",112,Two-wheelers,,,
16-05-2016 14:15:41,37,Arriving,"86,08",264,Car,,,
16-05-2016 14:16:20,39,Arriving,"38,63",326,Vans,,,
16-05-2016 14:16:48,54,Arriving,"27,23",794,Semi-Truck,,,
16-05-2016 14:17:13,58,Arriving,"25,08",291,Car,,,
16-05-2016 14:17:18,52,Arriving,"4,68",296,Car,,,
16-05-2016 14:17:21,49,Arriving,"3,26",285,Car,,,
16-05-2016 14:17:54,45,Arriving,"32,8",278,Car,,,
16-05-2016 14:17:59,44,Arriving,"4,56",303,Car,,,
16-05-2016 14:19:35,39,Arriving,"96,92",369,Vans,,,
16-05-2016 14:19:58,33,Arriving,"23,04",301,Car,,,
16-05-2016 14:20:03,44,Arriving,"4,27",263,Car,,,
16-05-2016 14:20:59,40,Arriving,"56,58",287,Car,,,
16-05-2016 14:21:00,39,Arriving,"0,6",317,Car,,,
16-05-2016 14:21:16,41,Arriving,"15,66",248,Car,,,
16-05-2016 14:21:29,47,Arriving,"13,26",180,Car,,,
16-05-2016 14:23:23,37,Arriving,"115,09",241,Car,,,
16-05-2016 14:23:33,36,Arriving,"10,05",280,Car,,,
16-05-2016 14:23:47,53,Arriving,"13,91",341,Vans,,,
16-05-2016 14:26:24,60,Arriving,"158,81",307,Car,,,
16-05-2016 14:26:48,37,Arriving,"23,03",325,Vans,,,
16-05-2016 14:28:02,39,Arriving,"75,39",325,Vans,,,
16-05-2016 14:28:07,45,Arriving,"4,13",594,Semi-Truck,,,
16-05-2016 14:29:32,51,Arriving,"85,82",243,Car,,,
16-05-2016 14:30:02,33,Arriving,"30,01",266,Car,,,
16-05-2016 14:30:30,66,Arriving,"27,96",293,Car,,,
16-05-2016 14:31:57,47,Arriving,"88,18",297,Car,,,
16-05-2016 14:32:32,56,Arriving,"35,24",278,Car,,,
16-05-2016 14:33:25,33,Arriving,"53,05",311,Car,,,
16-05-2016 14:33:44,37,Arriving,"18,5",312,Car,,,
16-05-2016 14:34:21,55,Arriving,"36,87",205,Car,,,
16-05-2016 14:34:55,33,Arriving,"35,06",136,Two-wheelers,,,
16-05-2016 14:36:36,45,Arriving,"101,94",273,Car,,,
16-05-2016 14:37:55,52,Arriving,"80,04",286,Car,,,
16-05-2016 14:38:07,38,Arriving,"11,89",308,Car,,,
16-05-2016 14:40:48,41,Arriving,"162,76",297,Car,,,
16-05-2016 14:40:51,40,Arriving,"2,06",308,Car,,,
16-05-2016 14:40:59,47,Arriving,"7,61",290,Car,,,
16-05-2016 14:41:06,41,Arriving,"6,87",296,Car,,,
16-05-2016 14:44:12,58,Arriving,"188,97",298,Car,,,
16-05-2016 14:45:12,77,Arriving,"60,7",222,Car,,,
16-05-2016 14:45:51,49,Arriving,"38,45",329,Vans,,,
16-05-2016 14:46:20,69,Arriving,"29,05",335,Vans,,,
16-05-2016 14:49:01,39,Arriving,"163,19",277,Car,,,
16-05-2016 14:49:03,51,Arriving,"2,26",260,Car,,,
16-05-2016 14:49:12,61,Arriving,"8,55",399,Trucks,,,
16-05-2016 14:49:50,40,Arriving,"37,96",316,Car,,,
16-05-2016 14:50:25,12,Arriving,"34,79",79,Two-wheelers,,,
16-05-2016 14:51:02,57,Arriving,"37,81",296,Car,,,
16-05-2016 14:52:19,58,Arriving,"77,56",314,Car,,,
16-05-2016 14:54:04,43,Arriving,"105,48",288,Car,,,
16-05-2016 14:54:04,45,Arriving,"0,51",286,Car,,,
16-05-2016 14:56:32,57,Arriving,"149,83",238,Car,,,
16-05-2016 14:57:10,81,Arriving,"38,08",334,Vans,,,
16-05-2016 14:57:23,44,Arriving,"12,1",323,Car,,,
16-05-2016 14:57:28,45,Arriving,"5,15",255,Car,,,
16-05-2016 14:57:30,46,Arriving,"1,22",312,Car,,,
16-05-2016 14:58:51,65,Arriving,"82,86",188,Car,,,
16-05-2016 15:00:16,50,Arriving,"85,08",242,Car,,,
16-05-2016 15:00:33,35,Arriving,"17,02",244,Car,,,
16-05-2016 15:00:34,35,Arriving,"0,8",324,Car,,,
16-05-2016 15:00:47,44,Arriving,"12,61",310,Car,,,
16-05-2016 15:01:03,74,Arriving,16,279,Car,,,
16-05-2016 15:04:00,46,Arriving,"179,54",243,Car,,,
16-05-2016 15:04:05,47,Arriving,"4,53",324,Car,,,
16-05-2016 15:04:46,51,Arriving,"40,88",262,Car,,,
16-05-2016 15:05:05,47,Arriving,"19,04",231,Car,,,
16-05-2016 15:05:46,50,Arriving,"41,06",292,Car,,,
16-05-2016 15:06:00,67,Arriving,"14,42",118,Two-wheelers,,,
16-05-2016 15:06:18,67,Arriving,"18,3",260,Car,,,
16-05-2016 15:08:13,45,Arriving,"116,25",260,Car,,,
16-05-2016 15:10:57,47,Arriving,"166,16",314,Car,,,
16-05-2016 15:12:12,41,Arriving,"75,66",334,Vans,,,
16-05-2016 15:12:29,36,Arriving,"15,96",318,Car,,,
16-05-2016 15:13:03,50,Arriving,"34,31",343,Vans,,,
16-05-2016 15:13:12,58,Arriving,"9,33",269,Car,,,
16-05-2016 15:13:55,64,Arriving,"43,16",286,Car,,,
16-05-2016 15:14:10,44,Arriving,"15,02",279,Car,,,
16-05-2016 15:15:58,42,Arriving,"108,31",312,Car,,,
16-05-2016 15:17:00,48,Arriving,"62,99",337,Vans,,,
16-05-2016 15:18:25,36,Arriving,"84,93",401,Trucks,,,
16-05-2016 15:18:26,35,Arriving,"1,45",281,Car,,,
16-05-2016 15:22:46,50,Arriving,"263,42",183,Car,,,
16-05-2016 15:23:17,30,Arriving,"30,52",449,Trucks,,,
16-05-2016 15:23:41,38,Arriving,"23,77",324,Car,,,
16-05-2016 15:23:45,33,Arriving,"2,92",281,Car,,,
16-05-2016 15:23:46,34,Arriving,"0,64",331,Vans,,,
16-05-2016 15:26:37,11,Arriving,"173,94",39,Two-wheelers,,,
16-05-2016 15:27:24,38,Arriving,"47,12",283,Car,,,
16-05-2016 15:28:04,43,Arriving,"40,49",146,Two-wheelers,,,
16-05-2016 15:28:44,47,Arriving,"39,85",324,Car,,,
16-05-2016 15:29:50,43,Arriving,"66,67",356,Vans,,,
16-05-2016 15:30:18,10,Arriving,"27,49",86,Two-wheelers,,,
16-05-2016 15:32:22,48,Arriving,"125,68",327,Vans,,,
16-05-2016 15:33:49,43,Arriving,"87,64",219,Car,,,
16-05-2016 15:34:23,42,Arriving,"34,75",208,Car,,,
16-05-2016 15:34:26,46,Arriving,"2,81",319,Car,,,
16-05-2016 15:34:50,36,Arriving,"23,69",164,Car,,,
16-05-2016 15:36:38,48,Arriving,"108,34",477,Trucks,,,
16-05-2016 15:36:48,45,Arriving,"10,5",286,Car,,,
16-05-2016 15:37:37,50,Arriving,"49,49",229,Car,,,
16-05-2016 15:38:49,33,Arriving,"72,52",264,Car,,,
16-05-2016 15:39:49,34,Arriving,"59,79",326,Vans,,,
16-05-2016 15:40:28,42,Arriving,"39,92",285,Car,,,
16-05-2016 15:42:46,57,Arriving,"139,49",262,Car,,,
16-05-2016 15:44:22,43,Arriving,"96,85",333,Vans,,,
16-05-2016 15:44:24,42,Arriving,"1,25",277,Car,,,
16-05-2016 15:44:36,45,Arriving,"11,54",285,Car,,,
16-05-2016 15:45:41,45,Arriving,"66,08",293,Car,,,
16-05-2016 15:46:00,50,Arriving,"19,25",324,Car,,,
16-05-2016 15:46:45,39,Arriving,"44,59",311,Car,,,
16-05-2016 15:47:54,14,Arriving,"69,7",134,Two-wheelers,,,
16-05-2016 15:48:28,29,Arriving,"34,01",252,Car,,,
16-05-2016 15:51:50,74,Arriving,"204,08",423,Trucks,,,
16-05-2016 15:51:58,41,Arriving,"7,79",251,Car,,,
16-05-2016 15:52:49,47,Arriving,"51,93",257,Car,,,
16-05-2016 15:53:04,48,Arriving,"14,12",383,Vans,,,
16-05-2016 15:54:04,31,Arriving,"60,44",312,Car,,,
16-05-2016 15:54:41,57,Arriving,"37,23",279,Car,,,
