Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-01-08,20:40:04,54,Car
2022-01-08,20:42:40,55,Car
2022-01-08,20:47:57,68,Trucks
2022-01-08,20:48:04,46,Vans
2022-01-08,20:51:05,17,Two-wheelers
2022-01-08,20:51:32,52,Car
2022-01-08,20:54:05,77,Trucks
2022-01-08,20:54:06,73,Vans
2022-01-08,20:54:47,65,Car
2022-01-08,20:55:18,63,Car
2022-01-08,20:57:05,54,Car
2022-01-08,20:58:37,67,Car
2022-01-08,21:00:54,58,Two-wheelers
2022-01-08,21:01:40,29,Car
2022-01-08,21:01:47,31,Car
2022-01-08,21:03:28,32,Car
2022-01-08,21:08:30,62,Car
2022-01-08,21:08:59,73,Car
2022-01-08,21:12:00,77,Car
2022-01-08,21:14:52,64,Car
2022-01-08,21:18:25,48,Vans
2022-01-08,21:18:34,44,Car
2022-01-08,21:21:19,45,Car
2022-01-08,21:24:02,43,Car
2022-01-08,21:26:15,78,Car
2022-01-08,21:26:52,71,Car
2022-01-08,21:27:31,63,Car
2022-01-08,21:27:46,38,Car
2022-01-08,21:27:48,35,Trucks
2022-01-08,21:27:50,33,Car
2022-01-08,21:28:04,48,Car
2022-01-08,21:29:04,37,Car
2022-01-08,21:32:59,52,Vans
2022-01-08,21:33:58,41,Car
2022-01-08,21:34:00,42,Car
2022-01-08,21:38:26,59,Car
2022-01-08,21:40:30,46,Car
2022-01-08,21:48:36,54,Car
2022-01-08,21:49:01,30,Vans
2022-01-08,21:49:03,28,Car
2022-01-08,21:52:15,47,Car
2022-01-08,21:53:58,32,Car
2022-01-08,21:54:03,37,Car
2022-01-08,21:58:15,49,Car
2022-01-08,21:59:23,47,Car
2022-01-08,22:02:11,54,Car
2022-01-08,22:02:28,44,Car
2022-01-08,22:04:05,46,Car
2022-01-08,22:05:41,30,Car
2022-01-08,22:08:48,52,Car
2022-01-08,22:09:14,41,Car
2022-01-08,22:13:54,34,Car
2022-01-08,22:15:36,50,Vans
2022-01-08,22:15:38,43,Car
2022-01-08,22:16:21,53,Car
2022-01-08,22:18:34,76,Car
2022-01-08,22:19:00,43,Car
2022-01-08,22:20:35,62,Car
2022-01-08,22:20:39,47,Car
2022-01-08,22:25:20,50,Car
2022-01-08,22:26:07,63,Car
2022-01-08,22:26:45,61,Car
2022-01-08,22:27:51,52,Vans
2022-01-08,22:28:25,48,Car
2022-01-08,22:29:50,40,Car
2022-01-08,22:32:16,52,Trucks
2022-01-08,22:35:29,56,Car
2022-01-08,22:37:05,64,Car
2022-01-08,22:37:45,42,Car
2022-01-08,22:38:22,66,Car
2022-01-08,22:44:03,61,Car
2022-01-08,22:44:19,34,Car
2022-01-08,22:45:34,32,Car
2022-01-08,22:45:37,31,Car
2022-01-08,22:47:36,39,Car
2022-01-08,22:48:10,47,Car
2022-01-08,22:48:46,56,Car
2022-01-08,22:49:48,64,Car
2022-01-08,22:51:28,55,Two-wheelers
2022-01-08,22:59:39,50,Car
2022-01-08,22:59:57,81,Vans
2022-01-08,23:01:29,52,Car
2022-01-08,23:02:03,52,Car
2022-01-08,23:02:20,41,Car
2022-01-08,23:03:46,40,Car
2022-01-08,23:05:22,54,Car
2022-01-08,23:08:25,54,Car
2022-01-08,23:09:13,60,Car
2022-01-08,23:09:52,63,Car
2022-01-08,23:10:24,58,Car
2022-01-08,23:11:48,67,Car
2022-01-08,23:13:44,70,Vans
2022-01-08,23:15:15,50,Car
2022-01-08,23:18:27,34,Car
2022-01-08,23:21:37,73,Car
2022-01-08,23:28:19,59,Car
2022-01-08,23:28:26,103,Car
2022-01-08,23:28:46,76,Car
2022-01-08,23:33:49,49,Car
2022-01-08,23:35:20,53,Car
2022-01-08,23:52:09,63,Car
2022-01-08,23:54:14,62,Car
2022-01-08,23:56:11,62,Car
2022-01-09,00:00:21,59,Car
2022-01-09,00:01:34,59,Car
2022-01-09,00:10:22,45,Car
2022-01-09,00:12:44,47,Car
2022-01-09,00:26:55,59,Car
2022-01-09,00:29:18,78,Vans
2022-01-09,00:32:41,20,Car
2022-01-09,00:44:10,46,Vans
2022-01-09,00:45:55,56,Vans
2022-01-09,00:51:25,54,Trucks
2022-01-09,00:51:59,80,Vans
2022-01-09,00:54:16,70,Vans
2022-01-09,00:54:19,61,Car
2022-01-09,01:10:44,50,Vans
2022-01-09,01:13:00,49,Vans
2022-01-09,01:26:27,68,Car
2022-01-09,01:38:46,69,Trucks
2022-01-09,01:41:00,56,Vans
2022-01-09,01:45:39,47,Vans
2022-01-09,01:49:20,50,Vans
2022-01-09,02:02:07,55,Vans
2022-01-09,02:05:02,17,Car
2022-01-09,02:07:10,67,Vans
2022-01-09,02:11:14,52,Vans
2022-01-09,03:23:19,129,Vans
2022-01-09,03:34:07,79,Car
2022-01-09,03:40:27,80,Vans
2022-01-09,03:43:29,67,Car
2022-01-09,04:05:14,43,Car
2022-01-09,04:10:31,51,Vans
2022-01-09,04:14:05,69,Vans
2022-01-09,04:53:02,78,Car
2022-01-09,05:07:08,43,Car
2022-01-09,05:14:15,48,Semi-Truck
2022-01-09,05:28:21,54,Trucks
2022-01-09,05:31:58,69,Two-wheelers
2022-01-09,05:45:45,68,Car
2022-01-09,05:58:16,65,Vans
2022-01-09,06:13:52,65,Car
2022-01-09,06:25:43,45,Trucks
2022-01-09,06:32:34,74,Trucks
2022-01-09,06:34:33,86,Vans
2022-01-09,06:41:05,42,Car
2022-01-09,06:44:39,49,Car
2022-01-09,06:50:49,61,Two-wheelers
2022-01-09,06:52:27,66,Car
2022-01-09,07:05:06,86,Two-wheelers
2022-01-09,07:19:10,62,Vans
2022-01-09,07:38:16,61,Vans
2022-01-09,07:44:18,62,Car
2022-01-09,07:46:20,81,Car
2022-01-09,07:49:01,54,Car
2022-01-09,08:01:47,65,Car
2022-01-09,08:06:34,71,Vans
2022-01-09,08:10:56,60,Car
2022-01-09,08:18:18,79,Vans
2022-01-09,08:22:26,75,Car
2022-01-09,08:28:38,50,Vans
2022-01-09,08:29:32,65,Vans
2022-01-09,08:45:40,59,Trucks
2022-01-09,08:49:43,51,Car
2022-01-09,08:50:32,61,Vans
2022-01-09,08:54:48,84,Vans
2022-01-09,08:55:14,76,Two-wheelers
2022-01-09,09:00:25,74,Car
2022-01-09,09:01:18,41,Car
2022-01-09,09:19:29,50,Car
2022-01-09,09:29:18,64,Vans
2022-01-09,09:30:03,66,Car
2022-01-09,09:30:14,61,Car
2022-01-09,09:32:19,65,Vans
2022-01-09,09:41:15,52,Car
2022-01-09,09:41:24,55,Car
2022-01-09,09:47:15,78,Car
2022-01-09,09:59:39,73,Vans
2022-01-09,10:01:31,56,Car
2022-01-09,10:01:45,64,Car
2022-01-09,10:02:37,53,Semi-Truck
2022-01-09,10:07:37,62,Trucks
2022-01-09,10:09:16,61,Car
2022-01-09,10:09:27,67,Vans
2022-01-09,10:13:39,83,Vans
2022-01-09,10:16:47,49,Two-wheelers
2022-01-09,10:18:16,59,Car
2022-01-09,10:19:57,61,Vans
2022-01-09,10:26:12,62,Car
2022-01-09,10:37:28,65,Car
2022-01-09,10:38:41,56,Car
2022-01-09,10:39:32,46,Trucks
2022-01-09,10:39:51,71,Car
2022-01-09,10:40:55,57,Car
2022-01-09,10:41:38,17,Car
2022-01-09,10:43:00,56,Car
2022-01-09,10:48:14,62,Vans
2022-01-09,10:48:40,62,Car
2022-01-09,10:49:50,68,Car
2022-01-09,10:50:32,61,Car
2022-01-09,10:52:00,45,Vans
2022-01-09,10:52:36,66,Car
2022-01-09,10:55:14,55,Trucks
2022-01-09,10:55:38,56,Vans
2022-01-09,10:55:47,69,Trucks
2022-01-09,10:56:00,57,Two-wheelers
2022-01-09,11:06:32,48,Car
2022-01-09,11:06:36,55,Car
2022-01-09,11:07:15,70,Trucks
2022-01-09,11:07:25,55,Semi-Truck
2022-01-09,11:07:32,43,Two-wheelers
2022-01-09,11:09:42,60,Car
2022-01-09,11:09:45,59,Vans
2022-01-09,11:12:06,54,Vans
2022-01-09,11:12:55,57,Car
2022-01-09,11:16:03,64,Car
2022-01-09,11:19:49,57,Car
2022-01-09,11:21:47,48,Trucks
2022-01-09,11:25:00,52,Car
2022-01-09,11:25:29,42,Car
2022-01-09,11:33:08,33,Car
2022-01-09,11:35:20,43,Car
2022-01-09,11:37:49,49,Car
2022-01-09,11:37:58,51,Car
2022-01-09,11:45:14,41,Car
2022-01-09,11:45:48,58,Car
2022-01-09,11:45:49,55,Car
2022-01-09,11:47:34,70,Car
2022-01-09,11:51:11,78,Car
2022-01-09,11:53:48,47,Car
2022-01-09,11:57:57,50,Two-wheelers
2022-01-09,12:02:25,51,Car
2022-01-09,12:02:27,50,Car
2022-01-09,12:02:40,51,Car
2022-01-09,12:06:03,66,Car
2022-01-09,12:06:57,64,Car
2022-01-09,12:08:42,48,Car
2022-01-09,12:11:41,36,Two-wheelers
2022-01-09,12:11:42,38,Car
2022-01-09,12:14:04,78,Car
2022-01-09,12:14:13,77,Two-wheelers
2022-01-09,12:17:42,66,Vans
2022-01-09,12:23:12,61,Car
2022-01-09,12:23:43,56,Car
2022-01-09,12:24:35,38,Car
2022-01-09,12:27:58,71,Car
2022-01-09,12:30:18,48,Two-wheelers
2022-01-09,12:32:54,73,Car
2022-01-09,12:36:40,63,Trucks
2022-01-09,12:39:53,55,Car
2022-01-09,12:42:25,78,Vans
2022-01-09,12:42:37,62,Vans
2022-01-09,12:44:03,64,Car
2022-01-09,12:45:19,60,Car
2022-01-09,12:49:29,43,Car
2022-01-09,12:51:12,38,Two-wheelers
2022-01-09,12:51:56,57,Car
2022-01-09,12:54:26,77,Car
2022-01-09,12:57:18,79,Car
2022-01-09,12:58:06,56,Car
2022-01-09,12:58:48,60,Vans
2022-01-09,12:59:13,63,Vans
2022-01-09,13:00:41,39,Vans
2022-01-09,13:07:21,61,Two-wheelers
2022-01-09,13:13:28,63,Car
2022-01-09,13:14:11,49,Car
2022-01-09,13:27:04,54,Car
2022-01-09,13:50:03,48,Two-wheelers
2022-01-09,13:52:46,61,Car
2022-01-09,13:56:00,63,Car
2022-01-09,14:09:17,63,Two-wheelers
2022-01-09,14:12:30,78,Vans
2022-01-09,14:12:44,35,Two-wheelers
2022-01-09,14:21:39,52,Vans
2022-01-09,14:23:57,58,Car
2022-01-09,14:23:59,80,Two-wheelers
2022-01-09,14:25:15,68,Car
2022-01-09,14:31:32,51,Semi-Truck
2022-01-09,14:37:37,44,Two-wheelers
2022-01-09,14:37:44,75,Two-wheelers
2022-01-09,14:42:42,49,Two-wheelers
2022-01-09,14:58:59,63,Car
2022-01-09,15:02:02,55,Car
2022-01-09,15:09:07,58,Car
2022-01-09,15:11:15,54,Car
2022-01-09,15:14:14,66,Vans
2022-01-09,15:21:29,42,Car
2022-01-09,15:24:42,61,Trucks
2022-01-09,15:30:44,58,Two-wheelers
2022-01-09,15:33:50,60,Car
2022-01-09,15:36:32,49,Car
2022-01-09,15:38:00,66,Car
2022-01-09,15:38:40,54,Two-wheelers
2022-01-09,15:41:10,66,Car
2022-01-09,15:49:29,44,Car
2022-01-09,15:50:22,54,Car
2022-01-09,15:50:33,51,Car
2022-01-09,15:51:46,41,Car
2022-01-09,15:51:47,41,Two-wheelers
2022-01-09,15:56:35,60,Car
2022-01-09,15:57:00,47,Two-wheelers
2022-01-09,15:57:52,50,Car
2022-01-09,16:00:24,35,Two-wheelers
2022-01-09,16:01:15,59,Car
2022-01-09,16:04:17,59,Car
2022-01-09,16:07:33,62,Two-wheelers
2022-01-09,16:08:11,65,Vans
2022-01-09,16:09:15,53,Car
2022-01-09,16:11:52,55,Vans
2022-01-09,16:13:22,69,Car
2022-01-09,16:17:59,37,Car
2022-01-09,16:18:37,71,Car
2022-01-09,16:25:35,46,Car
2022-01-09,16:26:05,59,Trucks
2022-01-09,16:33:19,33,Two-wheelers
2022-01-09,16:47:50,53,Car
2022-01-09,16:51:05,50,Car
2022-01-09,16:51:14,52,Two-wheelers
2022-01-09,17:08:58,58,Car
2022-01-09,17:27:25,48,Two-wheelers
2022-01-09,17:49:21,28,Two-wheelers
2022-01-09,17:50:18,51,Car
2022-01-09,17:56:29,57,Car
2022-01-09,18:19:52,46,Car
2022-01-09,18:26:00,32,Car
2022-01-09,18:38:31,48,Car
2022-01-09,18:54:23,52,Two-wheelers
2022-01-09,19:00:45,53,Car
2022-01-09,19:01:02,58,Car
2022-01-09,19:03:04,53,Car
2022-01-09,19:04:54,51,Car
2022-01-09,19:04:58,63,Car
2022-01-09,19:23:22,57,Car
2022-01-09,19:34:40,47,Car
2022-01-09,19:36:31,54,Two-wheelers
2022-01-09,19:46:36,77,Two-wheelers
2022-01-09,19:49:30,64,Car
2022-01-09,20:03:39,49,Car
2022-01-09,20:18:15,50,Car
2022-01-09,20:31:04,42,Car
2022-01-09,20:35:43,71,Car
2022-01-09,20:41:03,54,Car
2022-01-09,20:42:08,62,Trucks
2022-01-09,20:48:19,66,Two-wheelers
2022-01-09,20:51:57,59,Semi-Truck
2022-01-09,20:55:16,44,Car
2022-01-09,20:55:28,64,Two-wheelers
2022-01-09,21:15:53,56,Two-wheelers
2022-01-09,21:18:26,55,Car
2022-01-09,21:23:37,72,Car
2022-01-09,21:24:29,54,Two-wheelers
2022-01-09,22:21:40,61,Car
2022-01-09,22:32:40,62,Car
2022-01-09,22:34:44,53,Car
2022-01-09,22:49:22,70,Car
2022-01-09,23:01:31,71,Two-wheelers
2022-01-09,23:01:37,58,Semi-Truck
2022-01-10,00:29:24,63,Vans
2022-01-10,00:29:26,57,Car
2022-01-10,00:55:15,54,Semi-Truck
2022-01-10,02:09:58,58,Semi-Truck
2022-01-10,03:06:26,79,Semi-Truck
2022-01-10,04:07:37,55,Semi-Truck
2022-01-10,04:15:51,69,Semi-Truck
2022-01-10,04:32:29,74,Car
2022-01-10,04:50:36,32,Semi-Truck
2022-01-10,05:13:23,82,Trucks
2022-01-10,05:20:17,53,Semi-Truck
2022-01-10,05:25:34,67,Trucks
2022-01-10,05:26:24,58,Semi-Truck
2022-01-10,05:27:13,60,Semi-Truck
2022-01-10,05:27:17,61,Semi-Truck
2022-01-10,05:27:58,86,Semi-Truck
2022-01-10,05:29:18,66,Semi-Truck
2022-01-10,05:33:31,66,Semi-Truck
2022-01-10,05:34:30,62,Semi-Truck
2022-01-10,05:41:36,57,Semi-Truck
2022-01-10,05:50:23,67,Car
2022-01-10,05:51:02,72,Semi-Truck
2022-01-10,05:54:25,71,Semi-Truck
2022-01-10,05:57:37,56,Semi-Truck
2022-01-10,05:59:43,70,Semi-Truck
2022-01-10,06:00:03,48,Semi-Truck
2022-01-10,06:16:58,62,Trucks
2022-01-10,06:21:31,50,Trucks
2022-01-10,06:24:36,86,Car
2022-01-10,06:27:34,71,Semi-Truck
2022-01-10,06:29:16,61,Trucks
2022-01-10,06:36:50,54,Semi-Truck
2022-01-10,06:39:40,51,Semi-Truck
2022-01-10,06:41:52,64,Semi-Truck
2022-01-10,06:43:24,58,Semi-Truck
2022-01-10,06:45:02,86,Car
2022-01-10,06:49:58,58,Trucks
2022-01-10,06:50:52,54,Two-wheelers
2022-01-10,06:59:19,68,Semi-Truck
2022-01-10,07:01:42,56,Trucks
2022-01-10,07:05:11,63,Car
2022-01-10,07:05:36,63,Car
2022-01-10,07:06:43,48,Trucks
2022-01-10,07:07:51,59,Car
2022-01-10,07:09:03,53,Semi-Truck
2022-01-10,07:12:47,63,Semi-Truck
2022-01-10,07:16:31,67,Semi-Truck
2022-01-10,07:25:29,57,Car
2022-01-10,07:27:50,72,Car
2022-01-10,07:29:07,77,Trucks
2022-01-10,07:29:31,56,Two-wheelers
2022-01-10,07:29:34,57,Semi-Truck
2022-01-10,07:30:17,64,Semi-Truck
2022-01-10,07:31:12,50,Car
2022-01-10,07:32:21,69,Semi-Truck
2022-01-10,07:33:55,50,Trucks
2022-01-10,07:33:56,51,Car
2022-01-10,07:34:10,61,Car
2022-01-10,07:34:27,56,Trucks
2022-01-10,07:35:49,85,Car
2022-01-10,07:35:57,76,Car
2022-01-10,07:40:10,57,Vans
2022-01-10,07:40:12,51,Car
2022-01-10,07:41:08,56,Car
2022-01-10,07:41:40,60,Semi-Truck
2022-01-10,07:41:41,62,Vans
2022-01-10,07:42:17,67,Trucks
2022-01-10,07:42:48,58,Trucks
2022-01-10,07:44:31,58,Semi-Truck
2022-01-10,07:44:44,42,Car
2022-01-10,07:45:26,78,Car
2022-01-10,07:45:29,70,Trucks
2022-01-10,07:48:24,70,Two-wheelers
2022-01-10,07:48:50,51,Car
2022-01-10,07:49:10,66,Car
2022-01-10,07:49:21,56,Car
2022-01-10,07:49:35,66,Car
2022-01-10,07:51:47,49,Car
2022-01-10,07:52:08,59,Car
2022-01-10,07:53:10,70,Car
2022-01-10,07:53:56,45,Two-wheelers
2022-01-10,07:54:30,50,Car
2022-01-10,07:55:09,53,Car
2022-01-10,07:55:22,58,Vans
2022-01-10,07:55:34,62,Car
2022-01-10,07:56:57,55,Two-wheelers
2022-01-10,08:00:02,55,Vans
2022-01-10,08:03:02,71,Car
2022-01-10,08:03:18,55,Car
2022-01-10,08:04:34,61,Trucks
2022-01-10,08:04:37,57,Semi-Truck
2022-01-10,08:05:10,57,Semi-Truck
2022-01-10,08:05:21,55,Trucks
2022-01-10,08:06:01,55,Car
2022-01-10,08:07:37,44,Car
2022-01-10,08:07:44,46,Trucks
2022-01-10,08:08:40,53,Trucks
2022-01-10,08:08:48,69,Trucks
2022-01-10,08:10:46,58,Semi-Truck
2022-01-10,08:11:14,65,Semi-Truck
2022-01-10,08:11:18,61,Semi-Truck
2022-01-10,08:11:49,54,Two-wheelers
2022-01-10,08:11:59,60,Car
2022-01-10,08:12:02,55,Car
2022-01-10,08:12:50,61,Trucks
2022-01-10,08:13:17,72,Car
2022-01-10,08:14:44,50,Semi-Truck
2022-01-10,08:14:49,49,Car
2022-01-10,08:15:02,56,Car
2022-01-10,08:19:15,59,Car
2022-01-10,08:19:27,66,Car
2022-01-10,08:20:24,58,Semi-Truck
2022-01-10,08:22:01,61,Car
2022-01-10,08:22:08,65,Car
2022-01-10,08:22:22,58,Two-wheelers
2022-01-10,08:22:38,64,Car
2022-01-10,08:22:55,62,Car
2022-01-10,08:23:36,70,Car
2022-01-10,08:24:19,65,Semi-Truck
2022-01-10,08:24:55,65,Vans
2022-01-10,08:25:07,61,Two-wheelers
2022-01-10,08:25:55,54,Car
2022-01-10,08:26:27,49,Two-wheelers
2022-01-10,08:28:11,73,Semi-Truck
2022-01-10,08:29:03,63,Car
2022-01-10,08:29:09,60,Two-wheelers
2022-01-10,08:30:28,69,Vans
2022-01-10,08:31:08,57,Car
2022-01-10,08:31:11,58,Vans
2022-01-10,08:33:14,59,Vans
2022-01-10,08:33:28,65,Semi-Truck
2022-01-10,08:34:07,62,Car
2022-01-10,08:34:25,69,Car
2022-01-10,08:35:17,48,Trucks
2022-01-10,08:35:18,46,Trucks
2022-01-10,08:36:53,70,Trucks
2022-01-10,08:37:08,56,Car
2022-01-10,08:37:14,50,Trucks
2022-01-10,08:37:45,60,Trucks
2022-01-10,08:37:46,57,Two-wheelers
2022-01-10,08:37:55,62,Car
2022-01-10,08:38:08,73,Semi-Truck
2022-01-10,08:39:08,69,Car
2022-01-10,08:40:22,71,Vans
2022-01-10,08:40:41,48,Car
2022-01-10,08:41:01,49,Vans
2022-01-10,08:42:03,70,Car
2022-01-10,08:42:30,58,Car
2022-01-10,08:42:41,75,Trucks
2022-01-10,08:44:16,70,Car
2022-01-10,08:44:48,58,Car
2022-01-10,08:45:20,61,Vans
2022-01-10,08:46:39,65,Two-wheelers
2022-01-10,08:47:54,72,Car
2022-01-10,08:48:32,74,Car
2022-01-10,08:49:19,54,Car
2022-01-10,08:49:24,45,Car
2022-01-10,08:49:32,50,Vans
2022-01-10,08:50:01,60,Car
2022-01-10,08:50:09,49,Trucks
2022-01-10,08:50:10,48,Two-wheelers
2022-01-10,08:51:47,53,Trucks
2022-01-10,08:52:25,61,Car
2022-01-10,08:52:48,62,Car
2022-01-10,08:52:56,51,Semi-Truck
2022-01-10,08:52:59,51,Vans
2022-01-10,08:53:32,57,Semi-Truck
2022-01-10,08:53:33,56,Vans
2022-01-10,08:53:40,55,Car
2022-01-10,08:54:22,61,Semi-Truck
2022-01-10,08:54:22,58,Car
2022-01-10,08:56:17,62,Car
2022-01-10,08:58:30,62,Car
2022-01-10,08:58:47,58,Car
2022-01-10,08:59:00,57,Car
2022-01-10,08:59:03,53,Vans
2022-01-10,08:59:08,60,Car
2022-01-10,08:59:35,53,Car
2022-01-10,09:00:21,56,Car
2022-01-10,09:01:15,55,Car
2022-01-10,09:01:26,48,Vans
2022-01-10,09:02:01,63,Car
2022-01-10,09:02:10,71,Trucks
2022-01-10,09:02:30,45,Semi-Truck
2022-01-10,09:03:50,55,Car
2022-01-10,09:03:52,53,Semi-Truck
2022-01-10,09:03:59,61,Trucks
2022-01-10,09:04:29,70,Car
2022-01-10,09:04:44,68,Car
2022-01-10,09:05:57,88,Car
2022-01-10,09:06:28,62,Vans
2022-01-10,09:07:17,49,Semi-Truck
2022-01-10,09:07:19,45,Car
2022-01-10,09:07:42,69,Car
2022-01-10,09:07:50,64,Trucks
2022-01-10,09:08:48,79,Vans
2022-01-10,09:08:51,67,Car
2022-01-10,09:10:14,23,Semi-Truck
2022-01-10,09:10:26,57,Car
2022-01-10,09:11:11,56,Car
2022-01-10,09:11:27,28,Car
2022-01-10,09:11:29,32,Semi-Truck
2022-01-10,09:12:55,61,Vans
2022-01-10,09:14:45,69,Car
2022-01-10,09:14:51,70,Vans
2022-01-10,09:14:59,66,Car
2022-01-10,09:15:17,68,Car
2022-01-10,09:15:20,64,Trucks
2022-01-10,09:15:35,67,Car
2022-01-10,09:16:12,69,Trucks
2022-01-10,09:16:49,73,Vans
2022-01-10,09:17:02,83,Car
2022-01-10,09:17:32,57,Semi-Truck
2022-01-10,09:18:38,63,Trucks
2022-01-10,09:18:45,57,Vans
2022-01-10,09:22:40,67,Car
2022-01-10,09:23:06,62,Vans
2022-01-10,09:23:21,70,Car
2022-01-10,09:25:14,59,Semi-Truck
2022-01-10,09:25:17,67,Trucks
2022-01-10,09:25:24,81,Car
2022-01-10,09:26:06,51,Semi-Truck
2022-01-10,09:26:52,58,Car
2022-01-10,09:26:54,45,Vans
2022-01-10,09:27:11,57,Trucks
2022-01-10,09:27:46,54,Car
2022-01-10,09:28:09,72,Vans
2022-01-10,09:29:14,54,Car
2022-01-10,09:29:16,51,Car
2022-01-10,09:29:56,59,Semi-Truck
2022-01-10,09:30:00,55,Trucks
2022-01-10,09:30:07,57,Vans
2022-01-10,09:30:14,58,Vans
2022-01-10,09:30:56,60,Trucks
2022-01-10,09:31:04,71,Car
2022-01-10,09:31:20,58,Car
2022-01-10,09:31:21,56,Car
2022-01-10,09:31:56,64,Car
2022-01-10,09:32:15,44,Car
2022-01-10,09:32:39,58,Trucks
2022-01-10,09:33:18,54,Semi-Truck
2022-01-10,09:33:49,49,Car
2022-01-10,09:35:08,63,Car
2022-01-10,09:35:20,55,Car
2022-01-10,09:35:28,54,Car
2022-01-10,09:37:44,57,Vans
2022-01-10,09:38:16,49,Semi-Truck
2022-01-10,09:39:01,69,Car
2022-01-10,09:40:21,45,Semi-Truck
2022-01-10,09:40:29,38,Trucks
2022-01-10,09:40:34,38,Vans
2022-01-10,09:41:24,53,Car
2022-01-10,09:41:52,60,Car
2022-01-10,09:42:00,51,Car
2022-01-10,09:42:02,50,Car
2022-01-10,09:42:05,48,Semi-Truck
2022-01-10,09:42:09,48,Semi-Truck
2022-01-10,09:42:14,40,Semi-Truck
2022-01-10,09:42:19,55,Car
2022-01-10,09:42:22,50,Car
2022-01-10,09:43:00,72,Trucks
2022-01-10,09:43:48,54,Car
2022-01-10,09:44:06,54,Vans
2022-01-10,09:44:08,49,Trucks
2022-01-10,09:44:13,40,Car
2022-01-10,09:44:15,38,Vans
2022-01-10,09:44:17,42,Trucks
2022-01-10,09:44:44,60,Semi-Truck
2022-01-10,09:45:17,65,Car
2022-01-10,09:45:38,74,Car
2022-01-10,09:47:36,57,Car
2022-01-10,09:47:55,50,Vans
2022-01-10,09:48:09,56,Semi-Truck
2022-01-10,09:50:12,50,Semi-Truck
2022-01-10,09:50:17,47,Trucks
2022-01-10,09:50:52,53,Car
2022-01-10,09:50:56,52,Trucks
2022-01-10,09:51:18,61,Trucks
2022-01-10,09:51:37,49,Car
2022-01-10,09:51:56,86,Vans
2022-01-10,09:53:00,68,Car
2022-01-10,09:53:43,49,Trucks
2022-01-10,09:54:15,46,Trucks
2022-01-10,09:55:30,59,Two-wheelers
2022-01-10,09:56:29,59,Trucks
2022-01-10,09:56:37,48,Vans
2022-01-10,09:56:49,60,Semi-Truck
2022-01-10,09:57:56,62,Semi-Truck
2022-01-10,09:57:59,55,Car
2022-01-10,09:58:10,41,Two-wheelers
2022-01-10,09:58:55,69,Trucks
2022-01-10,09:59:31,64,Car
2022-01-10,09:59:53,55,Vans
2022-01-10,10:00:05,53,Semi-Truck
2022-01-10,10:01:32,72,Trucks
2022-01-10,10:03:11,52,Car
2022-01-10,10:04:02,64,Car
2022-01-10,10:04:54,48,Vans
2022-01-10,10:05:07,43,Semi-Truck
2022-01-10,10:05:45,52,Trucks
2022-01-10,10:06:46,56,Vans
2022-01-10,10:07:28,56,Semi-Truck
2022-01-10,10:07:33,62,Trucks
2022-01-10,10:08:54,43,Car
2022-01-10,10:09:53,68,Car
2022-01-10,10:12:05,56,Car
2022-01-10,10:12:16,60,Semi-Truck
2022-01-10,10:13:09,51,Trucks
2022-01-10,10:13:33,76,Trucks
2022-01-10,10:13:51,62,Semi-Truck
2022-01-10,10:13:52,51,Vans
2022-01-10,10:14:28,68,Vans
2022-01-10,10:14:30,67,Vans
2022-01-10,10:14:44,65,Semi-Truck
2022-01-10,10:15:15,53,Car
2022-01-10,10:16:46,56,Car
2022-01-10,10:18:41,64,Trucks
2022-01-10,10:19:09,57,Trucks
2022-01-10,10:19:16,55,Trucks
2022-01-10,10:19:18,52,Vans
2022-01-10,10:19:22,56,Car
2022-01-10,10:19:31,45,Trucks
2022-01-10,10:19:33,43,Car
2022-01-10,10:20:11,54,Semi-Truck
2022-01-10,10:22:23,49,Semi-Truck
2022-01-10,10:22:25,46,Car
2022-01-10,10:22:47,41,Car
2022-01-10,10:23:05,61,Semi-Truck
2022-01-10,10:23:48,50,Trucks
2022-01-10,10:24:25,50,Vans
2022-01-10,10:24:43,44,Two-wheelers
2022-01-10,10:24:57,53,Semi-Truck
2022-01-10,10:24:59,54,Trucks
2022-01-10,10:25:17,45,Semi-Truck
2022-01-10,10:26:39,67,Trucks
2022-01-10,10:26:43,63,Vans
2022-01-10,10:26:54,44,Semi-Truck
2022-01-10,10:27:02,39,Vans
2022-01-10,10:27:19,51,Car
2022-01-10,10:28:12,48,Trucks
2022-01-10,10:29:12,49,Car
2022-01-10,10:29:30,60,Car
2022-01-10,10:29:55,46,Semi-Truck
2022-01-10,10:30:19,51,Car
2022-01-10,10:30:55,46,Car
2022-01-10,10:31:04,60,Car
2022-01-10,10:31:15,38,Car
2022-01-10,10:33:08,51,Semi-Truck
2022-01-10,10:33:11,50,Car
2022-01-10,10:33:13,51,Car
2022-01-10,10:33:17,53,Vans
2022-01-10,10:33:32,66,Car
2022-01-10,10:34:53,58,Vans
2022-01-10,10:34:55,58,Vans
2022-01-10,10:35:55,46,Car
2022-01-10,10:36:22,65,Car
2022-01-10,10:36:52,55,Car
2022-01-10,10:37:04,53,Car
2022-01-10,10:37:07,52,Car
2022-01-10,10:37:35,64,Car
2022-01-10,10:37:57,40,Trucks
2022-01-10,10:38:10,53,Car
2022-01-10,10:38:38,91,Car
