"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f71fc8d8c922a24afa58";"Colheita de Sangue";"colheita-de-sangue-1";"https://dados.gov.pt/pt/datasets/colheita-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"2bae40e6-f768-445a-8885-de09326a21df";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:05.088000";"2022-11-07T13:53:05.151000";0;"";""
"5b03f710c8d8c9229f4afa59";"Dadores de Sangue";"dadores-de-sangue";"https://dados.gov.pt/pt/datasets/dadores-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"0b977735-a841-44e9-84ba-a9669971d826";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:12.226000";"2023-03-09T08:48:20.585000";8;"";""
"5b03f710c8d8c9229f4afa59";"Dadores de Sangue";"dadores-de-sangue";"https://dados.gov.pt/pt/datasets/dadores-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"fc95e897-8364-4e61-a9b3-6ee7dad2b60a";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:12.227000";"2023-03-09T08:48:20.585000";0;"";""
"5b03f710c8d8c9229f4afa59";"Dadores de Sangue";"dadores-de-sangue";"https://dados.gov.pt/pt/datasets/dadores-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"71230d8f-f3c8-4436-bba7-1bcead7e1367";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:12.229000";"2023-03-09T08:48:20.585000";0;"";""
"5b03f710c8d8c9229f4afa59";"Dadores de Sangue";"dadores-de-sangue";"https://dados.gov.pt/pt/datasets/dadores-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"e5912d56-f022-4093-9a2e-f82c9b1f8477";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:12.229000";"2023-03-09T08:48:20.585000";0;"";""
"5b03f710c8d8c9229f4afa59";"Dadores de Sangue";"dadores-de-sangue";"https://dados.gov.pt/pt/datasets/dadores-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"3fb9d6a2-f953-4036-82a2-87812112d81c";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:06.505000";"2023-03-09T08:48:20.585000";0;"";""
"5b03f710c8d8c9229f4afa59";"Dadores de Sangue";"dadores-de-sangue";"https://dados.gov.pt/pt/datasets/dadores-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"8bb7ba34-50fc-467e-9d17-211dbb276c07";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:06.505000";"2023-03-09T08:48:20.585000";0;"";""
"5b03f710c8d8c9229f4afa59";"Dadores de Sangue";"dadores-de-sangue";"https://dados.gov.pt/pt/datasets/dadores-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"bc9a608f-086e-47d4-bdc0-6fe930b47110";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:06.505000";"2023-03-09T08:48:20.585000";0;"";""
"5b03f710c8d8c9229f4afa59";"Dadores de Sangue";"dadores-de-sangue";"https://dados.gov.pt/pt/datasets/dadores-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"6c698acd-ac10-48d9-861a-0f4131adb183";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:06.505000";"2023-03-09T08:48:20.585000";0;"";""
"5b03f6ffc8d8c9229f4afa56";"Reservas de Sangue";"reservas-de-sangue";"https://dados.gov.pt/pt/datasets/reservas-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"65008131-00d6-48c3-b47b-bced69676338";"https://transparencia.sns.gov.pt/explore/dataset/reservas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Reservas*: reservas[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:55.562000";"2022-02-10T14:48:15.873000";5;"";""
"5b03f6ffc8d8c9229f4afa56";"Reservas de Sangue";"reservas-de-sangue";"https://dados.gov.pt/pt/datasets/reservas-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"a1cde516-c044-4991-aec6-f037cc856734";"https://transparencia.sns.gov.pt/explore/dataset/reservas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Reservas*: reservas[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:55.564000";"2022-02-10T14:48:15.873000";1;"";""
"5b03f6ffc8d8c9229f4afa56";"Reservas de Sangue";"reservas-de-sangue";"https://dados.gov.pt/pt/datasets/reservas-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"b7522663-9202-4494-901e-48a2a092cc68";"https://transparencia.sns.gov.pt/explore/dataset/reservas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Reservas*: reservas[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:54:55.567000";"2022-02-10T14:48:15.873000";0;"";""
"5b03f6ffc8d8c9229f4afa56";"Reservas de Sangue";"reservas-de-sangue";"https://dados.gov.pt/pt/datasets/reservas-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"b22e5996-e799-4b2a-92aa-9885f2dadc8f";"https://transparencia.sns.gov.pt/explore/dataset/reservas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Reservas*: reservas[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:54:55.569000";"2022-02-10T14:48:15.873000";0;"";""
"5b03f6ffc8d8c9229f4afa56";"Reservas de Sangue";"reservas-de-sangue";"https://dados.gov.pt/pt/datasets/reservas-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"d30c76bd-f7f0-4699-a3d8-eff31acadabd";"https://transparencia.sns.gov.pt/explore/dataset/reservas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Reservas*: reservas[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:08.642000";"2022-02-10T14:48:15.873000";0;"";""
"5b03f6ffc8d8c9229f4afa56";"Reservas de Sangue";"reservas-de-sangue";"https://dados.gov.pt/pt/datasets/reservas-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"8854fdaa-4799-4937-b3a7-9c44838f427e";"https://transparencia.sns.gov.pt/explore/dataset/reservas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Reservas*: reservas[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:08.643000";"2022-02-10T14:48:15.873000";0;"";""
"5b03f6ffc8d8c9229f4afa56";"Reservas de Sangue";"reservas-de-sangue";"https://dados.gov.pt/pt/datasets/reservas-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"55e60510-7420-4803-906d-d5f35fd5640b";"https://transparencia.sns.gov.pt/explore/dataset/reservas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Reservas*: reservas[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:08.643000";"2022-02-10T14:48:15.873000";0;"";""
"5b03f6ffc8d8c9229f4afa56";"Reservas de Sangue";"reservas-de-sangue";"https://dados.gov.pt/pt/datasets/reservas-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"3cd19016-d1db-4555-b212-601a6df2d6ae";"https://transparencia.sns.gov.pt/explore/dataset/reservas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Reservas*: reservas[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:08.644000";"2022-02-10T14:48:15.873000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"fdeeab2c-44c9-4a5f-afa8-66d0f14ae6e5";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:51.833000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"2946dacc-a43e-4b7c-9577-b3c3c1745e0d";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:51.834000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"e8fbcc8c-18c4-4b45-8679-e2ce259cf0f1";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:54:51.836000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"013ee9d8-4f1b-4a24-b0c9-ee744c0f7753";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:54:51.837000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"ed2f99d7-86cd-4e06-b3a5-cdf55f189dea";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:07.368000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"4fd3af69-2431-4efe-8303-bd7ac524f205";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:07.368000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"77e75247-6b56-4b49-81b9-4961802d0ada";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:07.369000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"c1f4897c-8c17-449e-9291-83660519f01d";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:07.369000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6b4c8d8c922a24afa45";"Colheita de Órgãos Trimestral";"colheita-de-orgaos-trimestral";"https://dados.gov.pt/pt/datasets/colheita-de-orgaos-trimestral/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"ade1bdea-67d1-409f-b695-19d40edfc91c";"https://transparencia.sns.gov.pt/explore/dataset/orgaos-colhidos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Trimestre*: trimestre[text]
- *Orgão*: orgao[text]
- *Nº Órgãos Colhidos*: no_orgaos_colhidos_dador_falecido_vivo_e_sequencial[double] (dador falecido, vivo e sequencial)
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:40.835000";"2023-02-02T16:07:03.703000";0;"";""
"5b03f6b4c8d8c922a24afa45";"Colheita de Órgãos Trimestral";"colheita-de-orgaos-trimestral";"https://dados.gov.pt/pt/datasets/colheita-de-orgaos-trimestral/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"3f7ff7a9-1296-4ceb-bb56-a12baaa260ad";"https://transparencia.sns.gov.pt/explore/dataset/orgaos-colhidos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Trimestre*: trimestre[text]
- *Orgão*: orgao[text]
- *Nº Órgãos Colhidos*: no_orgaos_colhidos_dador_falecido_vivo_e_sequencial[double] (dador falecido, vivo e sequencial)
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:40.836000";"2023-02-02T16:07:03.703000";0;"";""
"5b03f6b4c8d8c922a24afa45";"Colheita de Órgãos Trimestral";"colheita-de-orgaos-trimestral";"https://dados.gov.pt/pt/datasets/colheita-de-orgaos-trimestral/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"d31eb068-9459-4e65-899e-a26fd76f019e";"https://transparencia.sns.gov.pt/explore/dataset/orgaos-colhidos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Trimestre*: trimestre[text]
- *Orgão*: orgao[text]
- *Nº Órgãos Colhidos*: no_orgaos_colhidos_dador_falecido_vivo_e_sequencial[double] (dador falecido, vivo e sequencial)
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:07.378000";"2023-02-02T16:07:03.703000";0;"";""
"5b03f6b4c8d8c922a24afa45";"Colheita de Órgãos Trimestral";"colheita-de-orgaos-trimestral";"https://dados.gov.pt/pt/datasets/colheita-de-orgaos-trimestral/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"4d3b516e-7c8b-4de5-96c2-6574b39cc325";"https://transparencia.sns.gov.pt/explore/dataset/orgaos-colhidos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Trimestre*: trimestre[text]
- *Orgão*: orgao[text]
- *Nº Órgãos Colhidos*: no_orgaos_colhidos_dador_falecido_vivo_e_sequencial[double] (dador falecido, vivo e sequencial)
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:07.379000";"2023-02-02T16:07:03.703000";0;"";""
"5b03f6b3c8d8c922914afa50";"Atividade Trimestral de Transplantação";"atividade-trimestral-de-transplantacao";"https://dados.gov.pt/pt/datasets/atividade-trimestral-de-transplantacao/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"d8a12f17-5abe-45e1-9336-021e0700bdf0";"https://transparencia.sns.gov.pt/explore/dataset/orgaos-colhidos-e-transplantados/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Trimestre*: trimestre[text]
- *Órgão*: orgao[text]
- *Nº Órgãos Transplantados*: no_orgaos_transplantados[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:39.286000";"2023-02-01T16:07:59.460000";0;"";""
"5b03f6b3c8d8c922914afa50";"Atividade Trimestral de Transplantação";"atividade-trimestral-de-transplantacao";"https://dados.gov.pt/pt/datasets/atividade-trimestral-de-transplantacao/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"7237742f-1624-4884-8233-cc9ab478db2b";"https://transparencia.sns.gov.pt/explore/dataset/orgaos-colhidos-e-transplantados/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Trimestre*: trimestre[text]
- *Órgão*: orgao[text]
- *Nº Órgãos Transplantados*: no_orgaos_transplantados[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:39.287000";"2023-02-01T16:07:59.460000";0;"";""
"5b03f6b3c8d8c922914afa50";"Atividade Trimestral de Transplantação";"atividade-trimestral-de-transplantacao";"https://dados.gov.pt/pt/datasets/atividade-trimestral-de-transplantacao/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"f0c29545-e259-4a89-b270-88ff78db472e";"https://transparencia.sns.gov.pt/explore/dataset/orgaos-colhidos-e-transplantados/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Trimestre*: trimestre[text]
- *Órgão*: orgao[text]
- *Nº Órgãos Transplantados*: no_orgaos_transplantados[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:07.392000";"2023-10-24T10:33:30.876000";0;"";""
"5b03f6b3c8d8c922914afa50";"Atividade Trimestral de Transplantação";"atividade-trimestral-de-transplantacao";"https://dados.gov.pt/pt/datasets/atividade-trimestral-de-transplantacao/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"2f5901d2-aeaa-4062-93f1-ee5efddb3f15";"https://transparencia.sns.gov.pt/explore/dataset/orgaos-colhidos-e-transplantados/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Trimestre*: trimestre[text]
- *Órgão*: orgao[text]
- *Nº Órgãos Transplantados*: no_orgaos_transplantados[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:07.392000";"2023-10-24T10:33:30.876000";0;"";""
"5b03f699c8d8c922914afa48";"Doação Trimestral de Órgãos";"doacao-trimestral-de-orgaos";"https://dados.gov.pt/pt/datasets/doacao-trimestral-de-orgaos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"d5385e45-8cc8-45dc-95b0-96399189426c";"https://transparencia.sns.gov.pt/explore/dataset/dadores-vivos-e-falecidos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Trimestre*: trimestre[text]
- *Nº Total de Dadores (dador falecido e vivo)*: no_total_de_dadores_dador_falecido_e_vivo[int]
- *Nº Total de Dadores Falecidos*: no_total_de_dadores_dador_falecido[int]
- *Nº Total de Dadores Vivos (vivo + sequencial)*: no_total_de_dadores_dador_vivo[int]
- *N.º Dadores por Milhão de Habitantes (pmh)*: n_o_dadores_por_milhao_de_habitantes_pmh[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:13.545000";"2023-02-23T12:44:06.032000";0;"";""
