﻿OBJECTID,Criador,DataCriacao,Editor,DataEdicao,CodigoIdentificador,Situacao,Denominacao,NrProcessoAssociado,DenomProcAssociado,DataRegistoTdP,EntProprietaria,Promotor,NrBuracos,ParCampo,Arquiteto,AnoInauguracao,ClubHouse,AcademiaGolfe,OutrasCompon,AreaCampoGolfe,Website,Endereco,CodigoPostal,LocalidadeCP,Localidade,ObservacoesTdP,LatLong,Visivel,FiabilidadeGeo,AreasValidado,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSIICCDR,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Geoparques,Biosfera,ConcessaoTuristica,PNCT,TecnicoResponsavel,DataAtualizacao,EstacaoNautica,RedeAldeias,FreguesiasCosteiras,NUTSIIICosteiras,ShapeSTArea,ShapeSTLength
49,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,164,GolfePrevisto,Campo de Golfe do Plano de Pormenor do Monte Campanador ,14.01.11/372,,,,,18,,,,Sim,,-,67.626,,,,,,-,"37,6635962728627 ; -8,27076472632366",Sim,Fiavel,Sim,Ourique,Ourique,Beja,Baixo Alentejo,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Não,1100877.88291227,16335.4068174918
50,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,166,GolfePrevisto,Campo de Golfe do EIA Évora Resort,15.9/256,,,,,18 + 9,,,,Sim,Sim,"Campos de Ténis, Campos de Futebol,",0,,,,,,-,"38,6350904529246 ; -7,83865491829252",Sim,Fiavel,Sim,União das freguesias de Bacelo e Senhora da Saúde,Évora,Évora,Alentejo Central,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Não,2156825.24755647,22090.094837055
51,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,167,GolfePrevisto,Campo de Golfe do Loteamento do Conjunto Turístico Montinho da Ribeira,17.1/205,,,,,9+9,,,,Sim,Não,"Driving Range, Health Club, Parque Infantil, Campos de Ténis, Ciclovia, Campo de Desportos Multiusos, Piscinas",0,,,,,,-,"37,6029207264746 ; -8,69969669409328",Sim,Fiavel,Sim,São Salvador e Santa Maria,Odemira,Beja,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Rede Natura 2000 (Global),Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,590614.94779407,7884.21664956205
52,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,168,GolfePrevisto,Campo de Golfe do Plano de Pormenor da NDT da Quinta do Pateiro,15.6.3/134,,,,,7,,,,Sim,Não,-,0,,,,,,-,"37,2048102907048 ; -8,4610507389643",Sim,Fiavel,Sim,Silves,Silves,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,44574.37532796,1785.61506697036
54,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,170,GolfePrevisto,Campo de Golfe do Plano de Pormenor da Mata de Sesimbra (Zona Sul),15.6.3/257,,,,,18,,,,,,-,0,,,,,,-,"38,4988408591121 ; -9,11060284606956",Sim,Fiavel,Sim,Sesimbra (Castelo),Sesimbra,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,431820.367884415,5686.54231309126
55,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,171,GolfePrevisto,Campo de Golfe Pérola da Lagoa,15.9/88,,,,,9+9,,,,Sim,Não,-,0,,,,,,-,"39,403923932888 ; -9,22060849739741",Sim,Fiavel,Sim,Vau,Óbidos,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,516562.164333875,5963.15098191664
56,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,173,GolfePrevisto,Campo de Golfe do Plano de Pormenor do Parque Alqueva - Herdade de Areias,15.6.3/246,,,,,18,,,,Sim,Não,"Porto de Recreio, Cento Hípico, Parque Arqueológico, Reserva Animal, Centro de Conferências,  Área Comercial, Staff Village, Campo de Férias",0,,,,,,-,"38,4059498836622 ; -7,48826272267043",Sim,Fiavel,Sim,Corval,Reguengos de Monsaraz,Évora,Alentejo Central,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Não,1477558.35095122,26573.828462125
57,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,174,GolfePrevisto,Campo de Golfe do Plano de Pormenor do Parque Alqueva - Herdade de Areias,15.6.3/246,,,,,18,,,,Sim,Não,"Porto de Recreio, Cento Hípico, Parque Arqueológico, Reserva Animal, Centro de Conferências,  Área Comercial, Staff Village, Campo de Férias",0,,,,,,-,"38,3854940452826 ; -7,4996523391797",Sim,Fiavel,Sim,Corval,Reguengos de Monsaraz,Évora,Alentejo Central,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Não,1499725.705966,24674.5400773339
58,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,175,GolfePrevisto,Campo de Golfe do Hotel Pinhal da Falésia,HT-HO-13185,,,,,18,,,,Sim,Não,-,0,,,,,,-,"39,4091360070684 ; -9,22773028739159",Sim,Fiavel,Sim,Vau,Óbidos,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,301395.71226334,6825.80316309718
59,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,176,GolfePrevisto,Campo de Golfe do Plano de Pormenor para Empreendimento Turístico da Quinta da Abrunheira,15.6.3/377,,,,,18,,,,Sim,Não,-,0,,,,,,-,"39,2422019504271 ; -7,43395549544817",Sim,Fiavel,Sim,Urra,Portalegre,Portalegre,Alto Alentejo,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Não,1333231.79523333,11334.1879131244
64,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,181,GolfePrevisto,Campo de Golfe do Conjunto Turístico Royal Évora Resort,CT-13875,,,,,18,,,,Sim,Não,-,0,,,,,,-,"38,6097721172938 ; -7,85333699025173",Sim,Fiavel,Não,"Nossa Senhora de Machede;União das freguesias de Bacelo e Senhora da Saúde",Évora,Évora,Alentejo Central,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Não,1863280.35466202,12419.406003519
66,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,183,GolfePrevisto,Campo de Golfe do Loteamento Habitacional e de Animação Turística Desportiva,17.1/161,,,,,9,,,,Sim,Não,-,0,,,,,,-,"41,6097607431349 ; -8,37796271846714",Sim,Fiavel,Sim,União das freguesias de Santa Lucrécia de Algeriz e Navarra,Braga,Braga,Cávado,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,198709.3483638,3138.93708452238
68,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,185,GolfePrevisto,Campo de Golfe do Loteamento para instalação de empreendimentos turísticos na Herdade da Alápega,14.01.12/390,,,,,18,,,,Sim,Não,"Centro de Saúde e Bem Estar (Lote F), Centro Equestre (Lote A), Centro Náutico (Lote E) e Centro Agrícola (Lote D)",0,,,,,,-,"38,4679761410302 ; -8,36907253987242",Sim,Fiavel,Sim,União das freguesias de Alcácer do Sal (Santa Maria do Castelo e Santiago) e Santa Susana,Alcácer do Sal,Setúbal,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Rede Natura 2000 (Global),Cabrela,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Limite POAAP - Pêgo do Altar,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,1206109.78962751,14384.7228884885
69,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,186,GolfePrevisto,Campo de Golfe do Loteamento Para Instalação de Empreendimentos Turístico na Herdade de Vale dos Reis,17.1/391,,,,,18,,,,Sim,Não,-,0,,,,,,-,"38,4287070435534 ; -8,49166291873048",Sim,Fiavel,Não,"São Martinho;União das freguesias de Alcácer do Sal (Santa Maria do Castelo e Santiago) e Santa Susana",Alcácer do Sal,Setúbal,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,1470920.38742264,21933.8397352771
71,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,188,GolfePrevisto,Campo de Golfe do Loteamento para o Conjunto Turístico Herdade dos Almendres,17.1/387,,,,,18,,,,Sim,Não,-,0,,,,,,-,"38,5529708691382 ; -8,04955251060952",Sim,Fiavel,Sim,União das freguesias de Nossa Senhora da Tourega e Nossa Senhora de Guadalupe,Évora,Évora,Alentejo Central,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Não,1417608.41801537,9071.96024021656
72,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,189,GolfePrevisto,Campo de Golfe do Loteamento do Conjunto Turístico da Herdade dos Porches,17.1/393,,,,,18,,,,,,-,0,,,,,,-,"38,2636601523252 ; -8,4729962573775",Sim,Fiavel,Não,,,Setúbal,Alentejo Litoral,Alentejo,CCDRAlentejo,,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,,Sim,1854334.45766198,18003.358943746
74,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,191,GolfePrevisto,Campo de Golfe do Loteamento do Conjunto Turístico Land Reserve,14.01.12/422,,,,,9,,,,Sim,Não,-,0,,,,,,-,"38,4179222289677 ; -7,3274282854076",Sim,Fiavel,Não,Mourão,Mourão,Évora,Alentejo Central,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Limite POAAP - Alqueva,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Não,558645.36596941,5500.7489192383
75,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,192,GolfePrevisto,Plano de Pormenor da Herdade das Ferrarias,15.6.3/441,,,,,9,,,,Sim,Não,"Putting Green, Driving Range",0,,,,,,-,"38,4228180524567 ; -7,32952069974391",Sim,Fiavel,Não,Mourão,Mourão,Évora,Alentejo Central,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Limite POAAP - Alqueva,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Não,484100.88215884,4641.34822233779
76,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,193,GolfePrevisto,"Campo de Golfe do Vale Mosteiro, Nature Resort, Golfe & Spa",CT-13599,,,,,18,,,,Sim,Não,-,0,,,,,,-,"39,002278647489 ; -8,46068395808988",Sim,Fiavel,Sim,"União das freguesias de Coruche, Fajarda e Erra",Coruche,Santarém,Lezíria do Tejo,Oeste e Vale do Tejo,CCDRLVT,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,717645.49172285,5572.42822647249
79,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,196,GolfePrevisto,Campo de Golfe de Hotel em Santa Barbara de Nexe,HT-HO-13638,,,,,9,,,,Sim,Não,-,0,,,,,,-,"37,1246615404334 ; -7,94971570898982",Sim,Fiavel,Sim,Santa Bárbara de Nexe,Faro,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,76502.0270043,2390.08787235951
81,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,198,GolfePrevisto,Campo de Golfe do Plano de Urbanização da Herdade da Agolada de Cima,15.6.2/282,,,,,18,,,,Sim,Sim,-,0,,,,,,-,"39,0295316983113 ; -8,5235277372312",Sim,Fiavel,Sim,"União das freguesias de Coruche, Fajarda e Erra",Coruche,Santarém,Lezíria do Tejo,Oeste e Vale do Tejo,CCDRLVT,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,2677711.66608005,22037.7088377412
82,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,199,GolfePrevisto,Campo de Golfe do Loteamento da Herdade da Fuzeira e Fuzeira de Baixo,17.1/410,,,,,18,,,,Sim,Não,-,0,,,,,,-,"38,5294364989435 ; -7,65436605888672",Sim,Fiavel,Sim,"Montoito;Nossa Senhora de Machede","Évora;Redondo",Évora,Alentejo Central,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Não,1860335.54093555,12375.1165474521
83,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,200,GolfePrevisto,Campo de Golfe do EIA Monteverde Golf & Living,15.9/355,,,,,18,,,,Não,Não,-,0,,,,,,Em Análise,"38,5897644030502 ; -9,11248824328309",Sim,Fiavel,Sim,Fernão Ferro,Seixal,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Rede Natura 2000 (Global),Fernão Ferro/Lagoa de Albufeira,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,1000694.43131557,9221.2827318545
85,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,202,GolfePrevisto,Campo de Golfe do EIA do Parque Golfe Jardim Original,14.01.14/62,,,,,18+9,,,,Sim,Não,"Bar, Loja, Restaurante",0,,,,,,-,"37,1158941193508 ; -8,73872363693206",Sim,Fiavel,Sim,Luz,Lagos,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,484073.52582094,24372.0829147305
87,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,204,GolfePrevisto,Campo de Golfe do Plano de Pormenor da Herdade de Gagos e Xerez,15.6.3/423,,,,,18,,,,Sim,Não,-,0,,,,,,-,"38,4082436651072 ; -7,40336312624447",Sim,Fiavel,Não,Monsaraz,Reguengos de Monsaraz,Évora,Alentejo Central,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Limite POAAP - Alqueva,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Não,1379781.07665651,14804.4782920154
89,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,206,GolfePrevisto,Campo de Golfe do Plano de Pormenor da Quinta da Puceteira,14.01.11/447,,,,,18,,,,Sim,Não,-,70.268,,,,,,-,"39,1808557330711 ; -9,01546801467956",Sim,Fiavel,Sim,União das freguesias de Abrigada e Cabanas de Torres,Alenquer,Lisboa,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Paisagem Protegida - Serra de Montejunto,Rede Natura 2000 (Global),Serra de Montejunto,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,1170986.55299866,4735.63398162182
90,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,207,GolfePrevisto,Campo de Golfe do Plano de Pormenor da Quinta da Ferraria,14.01.11/462,,,,,9,,,,Sim,Sim,-,8.403,,,,,,campo de prática e de ensino ,"39,28047059271 ; -8,89854835647748",Sim,Fiavel,Não,"Arrouquelas;União das freguesias de São João da Ribeira e Ribeira de São João",Rio Maior,Santarém,Lezíria do Tejo,Oeste e Vale do Tejo,CCDRLVT,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,115382.58886417,1661.24097077693
91,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,208,GolfePrevisto,Campo de Golfe do Conjunto Turístico da Herdade do Vale da Fonte,CT-10545,,,,,18,,,,Sim,Não,-,48.0096,,,,,,-,"38,5169318030855 ; -9,12808231042876",Sim,Fiavel,Sim,Sesimbra (Castelo),Sesimbra,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,777656.848630185,6858.13670393661
92,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,209,GolfePrevisto,Campo de Golfe do Plano de Pormenor de  Pegões - Empreendimento Turístico e Campo de Golfe,14.01.11/486,,,,,18,,,,Sim,Não,-,61.942,,,,,,-,"39,6043088999874 ; -8,43954297671872",Sim,Fiavel,Não,"Carregueiros;União das freguesias de Madalena e Beselga",Tomar,Santarém,Médio Tejo,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Não,1055665.72610395,13265.2056981018
93,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,210,GolfePrevisto,Campo de Golfe do Plano de Pormenor da Estrada Atlântica,14.01.11/365,,,,,18,,,,Sim,Não,-,79.05,,,,,,-,"39,4458091954115 ; -9,19830430131582",Sim,Fiavel,Não,"Foz do Arelho;União das freguesias de Caldas da Rainha - Santo Onofre e Serra do Bouro",Caldas da Rainha,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,1325478.79618694,10722.3373917527
94,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,211,GolfePrevisto,Campo de Golfe do Plano de Pormenor do núcleo de Desenvolvimento Turístico de São Martinho do Porto,14.01.11/491,,,,,18,,,,Sim,Não,-,103.673,,,,,,-,"39,506213657427 ; -9,12281682164963",Sim,Fiavel,Não,"Alfeizerão;São Martinho do Porto",Alcobaça,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Oeste e Vale do Tejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,1743830.1367596,5834.31365853364
95,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,212,GolfePrevisto,Campo de Golfe do Plano de Urbanização da Herdade dos Fidalgos,14.01.10/275,,,,,27,,,,Sim,Não,-,197.485,,,,,,Plano de Urbanização preve a instalação de 2 campos de golfe,"38,8765259111281 ; -8,62133588117509",Sim,Fiavel,Não,"Biscainho;Branca",Coruche,Santarém,Lezíria do Tejo,Oeste e Vale do Tejo,CCDRLVT,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,3642435.32890313,13143.0719577081
