﻿Data de submissão;Tipo (R/E/S);Canal atendimento;Entidade;Local;Categoria;Serviço;Motivo;Tempo médio de resposta (dias);Área Governativa
10/12/2020 20:34:55;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;227;Presidência e Modernização Administrativa
11/12/2020 00:43:53;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Segurança Social Direta - Acesso ou Navegação;Atraso na resposta ou no serviço prestado;227;Trabalho, Solidariedade e Segurança Social
11/12/2020 01:19:23;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Segurança Social Direta - Acesso ou Navegação;Atraso na resposta ou no serviço prestado;227;Trabalho, Solidariedade e Segurança Social
11/12/2020 10:40:53;R;Presencial;Centro Distrital de Aveiro do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Aveiro;Serviço de Verificação de Incapacidades - junta médica;;Instalações/equipamentos/sistema informático desadequados;580;Trabalho, Solidariedade e Segurança Social
11/12/2020 10:41:17;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Segurança Social Direta - Acesso ou Navegação;Atraso na resposta ou no serviço prestado;227;Trabalho, Solidariedade e Segurança Social
11/12/2020 11:21:08;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Oeiras/Paço D'Arcos;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;227;Trabalho, Solidariedade e Segurança Social
11/12/2020 11:47:24;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Vila Nova de Gaia;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;227;Trabalho, Solidariedade e Segurança Social
11/12/2020 19:16:21;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Impossibilidade de fazer o pagamento;226;Trabalho, Solidariedade e Segurança Social
11/12/2020 20:50:58;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;226;Trabalho, Solidariedade e Segurança Social
12/12/2020 13:59:29;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão do Porto;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;226;Trabalho, Solidariedade e Segurança Social
12/12/2020 20:58:34;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Mafra;Proteção Jurídica;;Atraso na resposta ou no serviço prestado;225;Trabalho, Solidariedade e Segurança Social
13/12/2020 12:20:17;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local da Póvoa de Varzim;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Informação prestada;225;Trabalho, Solidariedade e Segurança Social
13/12/2020 16:28:55;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Discordância da decisão da Entidade;224;Trabalho, Solidariedade e Segurança Social
13/12/2020 18:21:42;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Sintra;Pagamentos à Segurança Social;Pagamento de Contribuições;Atraso na resposta ou no serviço prestado;224;Trabalho, Solidariedade e Segurança Social
14/12/2020 11:49:51;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Atraso na resposta ou no serviço prestado;224;Presidência e Modernização Administrativa
14/12/2020 18:46:30;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;223;Presidência e Modernização Administrativa
14/12/2020 19:00:00;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Oeiras/Paço D'Arcos;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;223;Trabalho, Solidariedade e Segurança Social
14/12/2020 20:22:29;R;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Samora Correia;Pagamentos à Segurança Social;Pagamento de Contribuições;Atraso na resposta ou no serviço prestado;223;Trabalho, Solidariedade e Segurança Social
14/12/2020 21:23:16;R;Presencial;Centro Distrital de Leiria do Instituto da Segurança Social;Segurança Social - Serviço Local de Peniche;Pensões e Complementos;;Informação prestada;223;Trabalho, Solidariedade e Segurança Social
14/12/2020 21:59:04;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Atraso na resposta ou no serviço prestado;223;Presidência e Modernização Administrativa
14/12/2020 22:22:07;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Vila Nova de Gaia;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;223;Trabalho, Solidariedade e Segurança Social
15/12/2020 10:52:12;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Discordância da decisão da Entidade;223;Trabalho, Solidariedade e Segurança Social
15/12/2020 11:34:15;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Discordância da decisão da Entidade;223;Trabalho, Solidariedade e Segurança Social
15/12/2020 15:53:09;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;222;Presidência e Modernização Administrativa
15/12/2020 18:20:46;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão do Porto;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;222;Trabalho, Solidariedade e Segurança Social
16/12/2020 09:41:20;R;Presencial;Centro Distrital de Setúbal do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Setúbal;Serviço de Verificação de Incapacidades - junta médica;;Discordância da decisão da Entidade;222;Trabalho, Solidariedade e Segurança Social
16/12/2020 10:32:14;R;Aplicação Web;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Discordância da decisão da Entidade;243;Trabalho, Solidariedade e Segurança Social
16/12/2020 10:37:07;R;Presencial;Centro Distrital de Viseu do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Resende;Pensões e Complementos;;Não fui atendido;222;Trabalho, Solidariedade e Segurança Social
16/12/2020 12:08:35;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;222;Trabalho, Solidariedade e Segurança Social
16/12/2020 15:41:47;R;Presencial;Centro Distrital de Viseu do Instituto da Segurança Social;Segurança Social - Serviço Local de Santa Comba Dão;Pagamentos à Segurança Social;Pagamento de Contribuições;Atraso na resposta ou no serviço prestado;221;Trabalho, Solidariedade e Segurança Social
16/12/2020 23:20:43;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Lisboa - Laranjeiras;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;221;Trabalho, Solidariedade e Segurança Social
17/12/2020 13:18:57;R;Presencial;Autoridade para as Condições do Trabalho;ACT - Centro Local de Portimão;Atendimento Presencial - Segurança e Saúde no Trabalho;;Conteúdos incorretos;722;Trabalho, Solidariedade e Segurança Social
17/12/2020 14:34:22;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Vila Nova de Gaia;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Discordância da decisão da Entidade;220;Trabalho, Solidariedade e Segurança Social
17/12/2020 16:41:13;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Mafra;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Informação prestada;220;Trabalho, Solidariedade e Segurança Social
17/12/2020 17:22:47;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Pero Pinheiro;Pagamentos à Segurança Social;Pagamento de Contribuições;Encaminhamento/procedimento desnecessários;220;Trabalho, Solidariedade e Segurança Social
17/12/2020 20:45:49;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Mafra;Ação Social;;Atraso na resposta ou no serviço prestado;220;Trabalho, Solidariedade e Segurança Social
17/12/2020 21:24:12;R;Presencial;Centro Distrital de Braga do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Braga;Pensões e Complementos;;Atitude do funcionário;220;Trabalho, Solidariedade e Segurança Social
18/12/2020 00:46:52;R;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Tomar;Proteção Jurídica;;Discordância da decisão da Entidade;220;Trabalho, Solidariedade e Segurança Social
18/12/2020 13:55:13;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Atraso na resposta ou no serviço prestado;220;Trabalho, Solidariedade e Segurança Social
18/12/2020 14:24:09;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Pagamentos à Segurança Social;Pagamento de Contribuições;Atraso na resposta ou no serviço prestado;219;Trabalho, Solidariedade e Segurança Social
18/12/2020 16:03:58;R;Presencial;Centro Distrital de Coimbra do Instituto da Segurança Social;Segurança Social - Serviço Local de Montemor-o-Velho;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;219;Trabalho, Solidariedade e Segurança Social
18/12/2020 18:05:02;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Atraso na resposta ou no serviço prestado;219;Presidência e Modernização Administrativa
19/12/2020 16:45:50;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local do Porto - Tesouraria ;Pagamentos à Segurança Social;Pagamento de Contribuições;Atraso na resposta ou no serviço prestado;218;Trabalho, Solidariedade e Segurança Social
19/12/2020 17:25:59;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Atraso na resposta ou no serviço prestado;218;Trabalho, Solidariedade e Segurança Social
20/12/2020 10:34:48;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Pagamentos à Segurança Social;Pagamento de Contribuições;Atraso na resposta ou no serviço prestado;218;Trabalho, Solidariedade e Segurança Social
20/12/2020 10:53:46;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Segurança Social Direta - Acesso ou Navegação;Atraso na resposta ou no serviço prestado;218;Trabalho, Solidariedade e Segurança Social
20/12/2020 21:17:59;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Pagamentos à Segurança Social;Pagamento de Contribuições;Atraso na resposta ou no serviço prestado;217;Trabalho, Solidariedade e Segurança Social
21/12/2020 11:37:02;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Mafra;Outros;Segurança Social Direta - Acesso ou Navegação;Discordância da decisão da Entidade;217;Trabalho, Solidariedade e Segurança Social
22/12/2020 11:39:11;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;216;Presidência e Modernização Administrativa
22/12/2020 11:42:04;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Atraso na resposta ou no serviço prestado;216;Presidência e Modernização Administrativa
22/12/2020 11:50:43;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Discordância da decisão da Entidade;216;Trabalho, Solidariedade e Segurança Social
22/12/2020 13:15:32;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Sintra;Proteção Jurídica;;Atitude do funcionário;216;Trabalho, Solidariedade e Segurança Social
22/12/2020 14:18:13;R;Aplicação Web;Gabinete Nacional de Segurança;Site do Gabinete Nacional de Segurança;Credenciação de Segurança de Outros Organismos e seus colaboradores;;Não consegui realizar o serviço;215;Presidência e Modernização Administrativa
22/12/2020 15:09:15;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Conteúdos incorretos;215;Presidência e Modernização Administrativa
22/12/2020 16:24:10;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Informação prestada;215;Trabalho, Solidariedade e Segurança Social
22/12/2020 17:02:30;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Valongo;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Extravio de documentos;215;Trabalho, Solidariedade e Segurança Social
22/12/2020 21:33:33;R;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Discordância da decisão da Entidade;215;Trabalho, Solidariedade e Segurança Social
23/12/2020 11:00:39;R;Aplicação Web;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Atraso na resposta ou no serviço prestado;215;Trabalho, Solidariedade e Segurança Social
23/12/2020 11:37:48;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Atraso na resposta ou no serviço prestado;215;Trabalho, Solidariedade e Segurança Social
23/12/2020 13:23:01;R;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Benavente;Outros;Segurança Social Direta - Acesso ou Navegação;Informação prestada;215;Trabalho, Solidariedade e Segurança Social
23/12/2020 15:19:13;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Vila Franca de Xira;Ação Social;;Discordância da decisão da Entidade;214;Trabalho, Solidariedade e Segurança Social
23/12/2020 15:21:53;R;Presencial;Centro Distrital da Guarda do Instituto da Segurança Social;Segurança Social - Serviço Local de Trancoso;Proteção Jurídica;Proteção Jurídica Pessoa Singular;Atitude do funcionário;565;Trabalho, Solidariedade e Segurança Social
23/12/2020 20:21:15;R;Presencial;Centro Distrital de Aveiro do Instituto da Segurança Social;Segurança Social - Serviço Local de Santa Maria da Feira;Autenticação no portal ePortugal;;Atitude do funcionário;567;Trabalho, Solidariedade e Segurança Social
27/12/2020 02:03:42;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Pagamentos à Segurança Social;Pagamento de Contribuições;Discordância da decisão da Entidade;211;Trabalho, Solidariedade e Segurança Social
28/12/2020 08:04:27;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;210;Trabalho, Solidariedade e Segurança Social
28/12/2020 11:11:39;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Torres Vedras;Ação Social;;Não fui atendido;210;Trabalho, Solidariedade e Segurança Social
28/12/2020 12:21:24;R;Aplicação Web;Centro Distrital de  Faro do Instituto da Segurança Social;Segurança Social - Serviço Local de Vila Real Santo Antonio;Outros;;Atitude do funcionário;325;Trabalho, Solidariedade e Segurança Social
28/12/2020 16:45:55;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;209;Trabalho, Solidariedade e Segurança Social
28/12/2020 16:46:23;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;209;Trabalho, Solidariedade e Segurança Social
28/12/2020 19:07:17;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Atraso na resposta ou no serviço prestado;209;Trabalho, Solidariedade e Segurança Social
29/12/2020 15:21:50;R;Presencial;Centro Distrital de Setúbal do Instituto da Segurança Social;Segurança Social - Serviço Local de Almada;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Discordância da decisão da Entidade;208;Trabalho, Solidariedade e Segurança Social
29/12/2020 15:59:10;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Conteúdos incorretos;208;Presidência e Modernização Administrativa
29/12/2020 16:48:18;R;Presencial;Centro Distrital de Aveiro do Instituto da Segurança Social;Segurança Social - Serviço Local de Oliveira de Azeméis;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Discordância da decisão da Entidade;225;Trabalho, Solidariedade e Segurança Social
29/12/2020 17:31:58;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Atraso na resposta ou no serviço prestado;208;Trabalho, Solidariedade e Segurança Social
30/12/2020 10:30:40;R;Presencial;Centro Distrital de  Faro do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Faro;Pensões e Complementos;;Atraso na resposta ou no serviço prestado;208;Trabalho, Solidariedade e Segurança Social
30/12/2020 11:28:51;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Atraso na resposta ou no serviço prestado;208;Trabalho, Solidariedade e Segurança Social
30/12/2020 13:59:55;R;Presencial;Centro Distrital de Vila Real do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Vila Real;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;207;Trabalho, Solidariedade e Segurança Social
30/12/2020 14:33:06;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Informação prestada;207;Trabalho, Solidariedade e Segurança Social
30/12/2020 22:51:21;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Pagamentos à Segurança Social;Pagamento de Contribuições;Informação prestada;207;Trabalho, Solidariedade e Segurança Social
30/12/2020 23:17:31;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Oeiras/Paço D'Arcos;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;207;Trabalho, Solidariedade e Segurança Social
30/12/2020 23:19:58;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Oeiras/Paço D'Arcos;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;207;Trabalho, Solidariedade e Segurança Social
30/12/2020 23:23:57;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Oeiras/Paço D'Arcos;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;207;Trabalho, Solidariedade e Segurança Social
31/12/2020 11:17:19;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Queluz;Outros;Segurança Social Direta - Acesso ou Navegação;Discordância da decisão da Entidade;207;Trabalho, Solidariedade e Segurança Social
31/12/2020 11:24:47;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Queluz;Outros;Segurança Social Direta - Acesso ou Navegação;Discordância da decisão da Entidade;207;Trabalho, Solidariedade e Segurança Social
02/01/2021 14:31:28;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Cascais;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Extravio de documentos;204;Trabalho, Solidariedade e Segurança Social
02/01/2021 15:42:48;R;Presencial;Centro Distrital de Setúbal do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Setúbal;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Discordância da decisão da Entidade;204;Trabalho, Solidariedade e Segurança Social
04/01/2021 09:45:05;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Discordância da decisão da Entidade;203;Trabalho, Solidariedade e Segurança Social
04/01/2021 11:01:13;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Atraso na resposta ou no serviço prestado;203;Trabalho, Solidariedade e Segurança Social
04/01/2021 12:57:35;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Relação com a Segurança Social;;Discordância da decisão da Entidade;203;Trabalho, Solidariedade e Segurança Social
04/01/2021 13:57:55;R;Presencial;Centro Distrital de Aveiro do Instituto da Segurança Social;Segurança Social - Serviço Local de Santa Maria da Feira;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atitude do funcionário;203;Trabalho, Solidariedade e Segurança Social
04/01/2021 15:00:03;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Matosinhos;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Discordância da decisão da Entidade;202;Trabalho, Solidariedade e Segurança Social
04/01/2021 15:11:28;R;Presencial;Centro Distrital de Braga do Instituto da Segurança Social;Segurança Social - Serviço Local de Esposende;Pensões e Complementos;;Discordância da decisão da Entidade;202;Trabalho, Solidariedade e Segurança Social
04/01/2021 15:19:55;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Discordância da decisão da Entidade;202;Trabalho, Solidariedade e Segurança Social
04/01/2021 15:32:15;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social  na Loja de Cidadão de Agualva-Cacém;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atitude do funcionário;202;Trabalho, Solidariedade e Segurança Social
04/01/2021 15:41:05;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Matosinhos;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Recusa do Livro Amarelo;202;Trabalho, Solidariedade e Segurança Social
04/01/2021 15:59:23;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local do Cadaval;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;202;Trabalho, Solidariedade e Segurança Social
04/01/2021 16:01:21;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social  na Loja de Cidadão de Agualva-Cacém;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atitude do funcionário;202;Trabalho, Solidariedade e Segurança Social
05/01/2021 11:37:12;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;202;Presidência e Modernização Administrativa
05/01/2021 12:46:31;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Loures;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;202;Trabalho, Solidariedade e Segurança Social
05/01/2021 13:20:00;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;202;Presidência e Modernização Administrativa
05/01/2021 14:45:17;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Atraso na resposta ou no serviço prestado;201;Trabalho, Solidariedade e Segurança Social
