﻿Data de submissão;Tipo (R/E/S);Canal atendimento;Entidade;Local;Categoria;Serviço;Motivo;Tempo médio de resposta (dias);Área Governativa
07/05/2020 16:56:30;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Outro;775;Presidência e Modernização Administrativa
11/05/2020 17:04:38;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Outro;771;Presidência e Modernização Administrativa
12/05/2020 10:31:13;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;771;Presidência e Modernização Administrativa
12/05/2020 15:57:13;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;770;Presidência e Modernização Administrativa
20/05/2020 16:44:59;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Empresa Online e serviços do registo comercial;;Outro;762;Presidência e Modernização Administrativa
22/05/2020 11:03:19;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;;Outro;760;Presidência e Modernização Administrativa
26/05/2020 21:48:15;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Outro;756;Presidência e Modernização Administrativa
28/05/2020 09:55:01;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;;Acessibilidades  e condições de espera;755;Presidência e Modernização Administrativa
28/05/2020 10:55:31;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;754;Presidência e Modernização Administrativa
28/05/2020 11:17:15;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Castelo Branco;Certificado de registo criminal ou de contumácia;Pedir o Registo Criminal de pessoas ;Informação prestada;440;Presidência e Modernização Administrativa
31/05/2020 08:17:59;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Outro;752;Presidência e Modernização Administrativa
01/06/2020 18:26:52;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;750;Presidência e Modernização Administrativa
02/06/2020 08:22:57;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;750;Presidência e Modernização Administrativa
02/06/2020 10:13:27;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Saúde;;Outro;750;Presidência e Modernização Administrativa
03/06/2020 19:27:27;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;748;Presidência e Modernização Administrativa
03/06/2020 22:40:41;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;748;Presidência e Modernização Administrativa
07/06/2020 20:46:29;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;Confirmar a alteração de morada do Cartão de Cidadão;Outro;744;Presidência e Modernização Administrativa
08/06/2020 09:02:32;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Braga;;;;413;Presidência e Modernização Administrativa
13/06/2020 18:57:36;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;;Atitude do funcionário;738;Presidência e Modernização Administrativa
15/06/2020 13:33:09;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Outro;736;Presidência e Modernização Administrativa
15/06/2020 14:42:23;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;736;Presidência e Modernização Administrativa
16/06/2020 22:19:05;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Outro;735;Presidência e Modernização Administrativa
17/06/2020 09:29:23;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;Renovar o Cartão de Cidadão;Informação prestada;735;Presidência e Modernização Administrativa
17/06/2020 14:37:18;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;734;Presidência e Modernização Administrativa
19/06/2020 11:57:21;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Samora Correia;Registo no portal ePortugal;;Atitude do funcionário;1014;Trabalho, Solidariedade e Segurança Social
21/06/2020 18:19:53;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Saúde;Realizar a consulta de Unidades de saúde;Outro;674;Presidência e Modernização Administrativa
24/06/2020 20:14:13;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;525;Presidência e Modernização Administrativa
25/06/2020 02:40:49;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;525;Presidência e Modernização Administrativa
26/06/2020 21:12:45;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;523;Presidência e Modernização Administrativa
01/07/2020 10:23:42;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local do Cadaval;;;;390;Trabalho, Solidariedade e Segurança Social
01/07/2020 13:35:36;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Atendimento Presencial;Outro;604;Trabalho, Solidariedade e Segurança Social
01/07/2020 13:43:14;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Atendimento Presencial;Outro;604;Trabalho, Solidariedade e Segurança Social
01/07/2020 13:49:31;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Atendimento Presencial;Outro;604;Trabalho, Solidariedade e Segurança Social
01/07/2020 14:45:31;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Atitude do funcionário;518;Presidência e Modernização Administrativa
01/07/2020 15:57:44;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;;;;389;Trabalho, Solidariedade e Segurança Social
02/07/2020 16:05:32;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Vila Nova de Gaia;;;;388;Presidência e Modernização Administrativa
02/07/2020 17:49:00;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Atendimento Presencial;Outro;602;Trabalho, Solidariedade e Segurança Social
06/07/2020 16:54:52;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Informação prestada;513;Presidência e Modernização Administrativa
09/07/2020 14:17:16;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;;;;382;Trabalho, Solidariedade e Segurança Social
14/07/2020 13:54:00;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local do Cadaval;;;;377;Trabalho, Solidariedade e Segurança Social
20/07/2020 14:07:55;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Atitude do funcionário;472;Presidência e Modernização Administrativa
28/07/2020 12:54:16;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Informação prestada;491;Presidência e Modernização Administrativa
29/07/2020 15:24:38;E;Aplicação Web;Autoridade Nacional de Emergência e Proteção Civil;ePortugal.gov.pt;;;;361;Administração Interna
29/07/2020 16:29:33;E;Aplicação Web;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;Chave Móvel Digital (CMD);Ativar a assinatura digital da Chave Móvel Digital;Atitude do funcionário;499;Presidência e Modernização Administrativa
31/07/2020 18:14:38;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre locais de atendimento;;Atitude do funcionário;488;Presidência e Modernização Administrativa
01/08/2020 18:59:45;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Aveiro;;;;358;Presidência e Modernização Administrativa
03/08/2020 09:41:04;E;Aplicação Web;Autoridade Nacional de Emergência e Proteção Civil;ePortugal.gov.pt;;;;357;Administração Interna
05/08/2020 09:55:33;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Informação prestada;484;Presidência e Modernização Administrativa
06/08/2020 12:36:25;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Aveiro;;;;354;Presidência e Modernização Administrativa
07/08/2020 19:02:50;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;Renovar o Cartão de Cidadão;Informação prestada;481;Presidência e Modernização Administrativa
14/08/2020 13:41:45;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;Informação sobre serviços públicos;;Atitude do funcionário;426;Presidência e Modernização Administrativa
16/08/2020 13:23:30;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Outro;472;Presidência e Modernização Administrativa
18/08/2020 00:42:14;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Outro;443;Presidência e Modernização Administrativa
19/08/2020 21:20:47;E;Aplicação Web;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Atitude do funcionário;446;Trabalho, Solidariedade e Segurança Social
21/08/2020 11:21:10;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;;;;339;Trabalho, Solidariedade e Segurança Social
21/08/2020 14:17:24;E;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego do Porto;Serviços ao cidadão na área do emprego;;Atitude do funcionário;473;Trabalho, Solidariedade e Segurança Social
25/08/2020 17:56:42;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;435;Presidência e Modernização Administrativa
27/08/2020 08:51:05;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Atitude do funcionário;725;Presidência e Modernização Administrativa
31/08/2020 20:55:10;E;Presencial;Centro Distrital de Viana do Castelo do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Viana do Castelo;;;;328;Trabalho, Solidariedade e Segurança Social
01/09/2020 09:42:34;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local do Cadaval;;;;328;Trabalho, Solidariedade e Segurança Social
01/09/2020 10:33:26;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;;;;328;Trabalho, Solidariedade e Segurança Social
03/09/2020 09:57:24;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;;;;326;Trabalho, Solidariedade e Segurança Social
04/09/2020 11:04:54;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Centro Nacional de Apoio à Integração de Migrantes Lisboa (CNAIM);;;;325;Trabalho, Solidariedade e Segurança Social
08/09/2020 14:48:42;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Santarém;Autenticação no portal ePortugal;;Informação prestada;932;Trabalho, Solidariedade e Segurança Social
10/09/2020 11:46:48;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local da Amadora;;;;319;Trabalho, Solidariedade e Segurança Social
10/09/2020 20:27:11;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local do Cadaval;Outros;Atendimento Presencial;Atitude do funcionário;346;Trabalho, Solidariedade e Segurança Social
11/09/2020 11:52:08;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;Renovar a carta de condução;Outro;419;Presidência e Modernização Administrativa
11/09/2020 12:49:08;E;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego do Porto;Serviços ao cidadão na área do emprego;;Atitude do funcionário;452;Trabalho, Solidariedade e Segurança Social
20/09/2020 09:44:44;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Informação prestada;641;Presidência e Modernização Administrativa
21/09/2020 10:06:21;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local da Ericeira;;;;308;Trabalho, Solidariedade e Segurança Social
23/09/2020 10:53:38;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;;;;306;Presidência e Modernização Administrativa
24/09/2020 11:13:30;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;;Outro;636;Presidência e Modernização Administrativa
26/09/2020 13:33:50;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Santo Tirso;;;;303;Presidência e Modernização Administrativa
27/09/2020 13:15:18;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Santarém;Registo no portal ePortugal;;Informação prestada;914;Trabalho, Solidariedade e Segurança Social
02/10/2020 13:39:12;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;;;;297;Trabalho, Solidariedade e Segurança Social
04/10/2020 21:19:52;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Atitude do funcionário;308;Presidência e Modernização Administrativa
10/10/2020 17:31:14;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Torres Vedras;;;;288;Trabalho, Solidariedade e Segurança Social
16/10/2020 13:37:06;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Alenquer;;;;283;Trabalho, Solidariedade e Segurança Social
16/10/2020 13:54:26;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Alenquer;;;;283;Trabalho, Solidariedade e Segurança Social
21/10/2020 16:46:27;E;Presencial;Centro Distrital de  Faro do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Faro;;;;277;Trabalho, Solidariedade e Segurança Social
22/10/2020 14:20:13;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local do Cadaval;;;;277;Trabalho, Solidariedade e Segurança Social
27/10/2020 10:37:24;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão da Guarda;;;;272;Presidência e Modernização Administrativa
27/10/2020 10:40:56;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão da Guarda;;;;272;Presidência e Modernização Administrativa
27/10/2020 16:30:55;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão da Guarda;;;;271;Presidência e Modernização Administrativa
27/10/2020 16:30:57;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão da Guarda;;;;271;Presidência e Modernização Administrativa
30/10/2020 14:45:45;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Felgueiras;;;;268;Trabalho, Solidariedade e Segurança Social
04/11/2020 21:17:38;E;Presencial;Centro Distrital de Aveiro do Instituto da Segurança Social;Segurança Social - Serviço Local da Murtosa;Relação com a Segurança Social;;Atitude do funcionário;902;Trabalho, Solidariedade e Segurança Social
09/11/2020 18:20:29;E;Presencial;Centro Distrital de Leiria do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Leiria;;;;258;Trabalho, Solidariedade e Segurança Social
12/11/2020 14:51:56;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Mafra;;;;255;Trabalho, Solidariedade e Segurança Social
17/11/2020 00:52:09;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Mafra;;;;251;Trabalho, Solidariedade e Segurança Social
18/11/2020 18:25:23;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;;;;249;Trabalho, Solidariedade e Segurança Social
30/11/2020 10:14:55;E;Aplicação Web;Gabinete Nacional de Segurança;Site do Gabinete Nacional de Segurança;;;;238;Presidência e Modernização Administrativa
15/12/2020 09:28:44;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;;;;223;Trabalho, Solidariedade e Segurança Social
16/12/2020 15:09:28;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Felgueiras;;;;221;Trabalho, Solidariedade e Segurança Social
17/12/2020 11:31:28;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Gondomar ;;;;221;Trabalho, Solidariedade e Segurança Social
21/01/2021 14:43:19;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Pero Pinheiro;;;;185;Trabalho, Solidariedade e Segurança Social
23/01/2021 18:38:45;E;Presencial;Centro Distrital de Setúbal do Instituto da Segurança Social;Segurança Social - Serviço Local de Sesimbra;;;;183;Trabalho, Solidariedade e Segurança Social
29/01/2021 10:53:02;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Benavente;Segurança Social;Pedir o abono de família para crianças e jovens;Atitude do funcionário;404;Trabalho, Solidariedade e Segurança Social
02/02/2021 19:12:49;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;;;;173;Trabalho, Solidariedade e Segurança Social
07/02/2021 02:03:57;E;Presencial;Centro Distrital de Beja do Instituto da Segurança Social;Segurança Social - Serviço Local de Barrancos;Informação sobre locais de atendimento;;Tempo de espera;562;Trabalho, Solidariedade e Segurança Social
07/02/2021 12:48:51;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Lordelo;;;;169;Trabalho, Solidariedade e Segurança Social
09/02/2021 07:11:01;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Paredes;;;;167;Trabalho, Solidariedade e Segurança Social
09/02/2021 07:15:54;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Paredes;;;;167;Trabalho, Solidariedade e Segurança Social
09/02/2021 19:46:18;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Paredes;;;;166;Trabalho, Solidariedade e Segurança Social
11/02/2021 15:57:28;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Torres Novas;;;;164;Trabalho, Solidariedade e Segurança Social
15/02/2021 21:56:53;E;Aplicação Web;Gabinete Nacional de Segurança;Site do Gabinete Nacional de Segurança;;;;160;Presidência e Modernização Administrativa
16/02/2021 15:35:22;E;Presencial;Centro Distrital de Leiria do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Leiria;;;;159;Trabalho, Solidariedade e Segurança Social
16/02/2021 21:23:08;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Vila do Conde ;;;;159;Trabalho, Solidariedade e Segurança Social
28/02/2021 21:29:00;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Queluz;;;;147;Trabalho, Solidariedade e Segurança Social
05/03/2021 00:48:40;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local da Amadora;;;;143;Trabalho, Solidariedade e Segurança Social
17/03/2021 14:35:00;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Paredes;;;;130;Trabalho, Solidariedade e Segurança Social
18/03/2021 11:55:29;E;Presencial;Centro Distrital de Setúbal do Instituto da Segurança Social;Segurança Social - Serviço Local de Almada;Ação Social;;Outro;838;Trabalho, Solidariedade e Segurança Social
22/03/2021 15:00:53;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Vila Franca de Xira;;;;125;Trabalho, Solidariedade e Segurança Social
24/03/2021 11:16:48;E;Presencial;Centro Distrital de Castelo Branco do Instituto da Segurança Social;Segurança Social - Serviço Local de Proença-a-Nova;;;;124;Trabalho, Solidariedade e Segurança Social
06/04/2021 13:00:54;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local da Lourinhã;;;;111;Trabalho, Solidariedade e Segurança Social
07/04/2021 19:41:52;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Atendimento Temporário de Ferreira do Zêzere ;;;;109;Trabalho, Solidariedade e Segurança Social
12/04/2021 18:43:52;E;Aplicação Web;Autoridade para as Condições do Trabalho;;;;;104;Trabalho, Solidariedade e Segurança Social
20/04/2021 16:33:37;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;;Informação prestada;196;Presidência e Modernização Administrativa
22/04/2021 17:30:11;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Lisboa - Marvila;;;;94;Trabalho, Solidariedade e Segurança Social
22/04/2021 17:40:29;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Sobral de Monte Agraço;;;;94;Trabalho, Solidariedade e Segurança Social
05/05/2021 07:34:45;E;Presencial;Centro Distrital de Aveiro do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Aveiro;;;;82;Trabalho, Solidariedade e Segurança Social
07/05/2021 07:32:52;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Samora Correia;;;;80;Trabalho, Solidariedade e Segurança Social
21/05/2021 08:35:05;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão do Saldanha;;;;66;Trabalho, Solidariedade e Segurança Social
25/05/2021 18:20:11;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Gondomar ;;;;61;Trabalho, Solidariedade e Segurança Social
25/05/2021 18:20:13;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Gondomar ;;;;61;Trabalho, Solidariedade e Segurança Social
04/06/2021 19:18:26;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Peroselo;;;;51;Trabalho, Solidariedade e Segurança Social
08/06/2021 20:21:00;E;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Ação Social;;Atitude do funcionário;68;Trabalho, Solidariedade e Segurança Social
11/06/2021 11:14:04;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Torres Novas;;;;45;Trabalho, Solidariedade e Segurança Social
25/06/2021 11:07:01;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Paredes;;;;31;Trabalho, Solidariedade e Segurança Social
02/07/2021 15:56:08;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Faro;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Atitude do funcionário;37;Presidência e Modernização Administrativa
02/07/2021 15:56:11;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Faro;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Atitude do funcionário;37;Presidência e Modernização Administrativa
02/07/2021 15:56:14;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Faro;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Atitude do funcionário;37;Presidência e Modernização Administrativa
02/07/2021 15:56:16;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Faro;Serviços do Cartão de Cidadão;;Atitude do funcionário;37;Presidência e Modernização Administrativa
02/07/2021 15:56:16;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Faro;Serviços do Cartão de Cidadão;;Atitude do funcionário;37;Presidência e Modernização Administrativa
02/07/2021 15:56:16;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Faro;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Atitude do funcionário;37;Presidência e Modernização Administrativa
15/07/2021 23:38:56;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;Cartão de Cidadão;Renovar o Cartão de Cidadão;Atitude do funcionário;91;Presidência e Modernização Administrativa
10/08/2021 16:59:19;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Sintra;Pagamentos à Segurança Social;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
13/08/2021 09:25:55;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Santo Tirso;Informação sobre locais de atendimento;;Atitude do funcionário;6;Presidência e Modernização Administrativa
13/08/2021 09:39:58;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Queluz;Relação com a Segurança Social;;Atitude do funcionário;3;Trabalho, Solidariedade e Segurança Social
13/08/2021 11:07:46;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Queluz;Outros;;Atitude do funcionário;4;Trabalho, Solidariedade e Segurança Social
13/08/2021 13:31:14;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;Cartão de Cidadão;;Atitude do funcionário;62;Presidência e Modernização Administrativa
13/08/2021 15:23:38;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Centro Nacional de Apoio à Integração de Migrantes Lisboa (CNAIM);Prestações Familiares;;Atitude do funcionário;196;Trabalho, Solidariedade e Segurança Social
17/08/2021 15:24:04;E;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
20/08/2021 16:15:37;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Paredes;Contribuições;;Atitude do funcionário;2;Trabalho, Solidariedade e Segurança Social
20/08/2021 16:33:21;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Paredes;Contribuições;;Atitude do funcionário;3;Trabalho, Solidariedade e Segurança Social
