Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Paredes – Águeda
18-03-2015 19:55:59,39,Departing,"121,93",302,Car,,,
18-03-2015 19:56:12,39,Arriving,"56,98",232,Car,,,
18-03-2015 19:56:33,33,Arriving,"21,55",226,Car,,,
18-03-2015 19:57:03,37,Departing,"64,33",237,Car,,,
18-03-2015 19:59:21,44,Departing,"140,28",311,Car,,,
18-03-2015 19:59:23,44,Departing,"0,24",826,Semi-Truck,,,
18-03-2015 19:59:24,45,Departing,"0,4",447,Trucks,,,
18-03-2015 19:59:42,46,Departing,"18,46",409,Trucks,,,
18-03-2015 20:00:00,32,Arriving,"209,35",183,Car,,,
18-03-2015 20:01:06,42,Departing,"84,46",272,Car,,,
18-03-2015 20:02:30,33,Arriving,"151,44",132,Two-wheelers,,,
18-03-2015 20:02:55,32,Arriving,"25,44",400,Trucks,,,
18-03-2015 20:03:39,43,Departing,"155,54",249,Car,,,
18-03-2015 20:04:12,34,Arriving,"77,42",316,Vans,,,
18-03-2015 20:04:19,32,Arriving,"5,96",301,Car,,,
18-03-2015 20:04:52,49,Departing,"73,7",310,Car,,,
18-03-2015 20:08:02,43,Departing,"191,96",268,Car,,,
18-03-2015 20:08:46,50,Departing,"43,85",351,Vans,,,
18-03-2015 20:09:04,30,Departing,"17,61",247,Car,,,
18-03-2015 20:11:28,44,Departing,"145,8",384,Trucks,,,
18-03-2015 20:13:41,32,Departing,"135,07",236,Car,,,
18-03-2015 20:14:35,44,Departing,"54,29",293,Car,,,
18-03-2015 20:16:52,40,Arriving,0,237,Car,,,
18-03-2015 20:17:15,46,Departing,"161,57",366,Vans,,,
18-03-2015 20:17:47,42,Departing,"31,71",329,Vans,,,
18-03-2015 20:18:04,45,Departing,"17,52",308,Car,,,
18-03-2015 20:18:10,49,Departing,"5,11",329,Vans,,,
18-03-2015 20:18:46,30,Arriving,"115,12",242,Car,,,
18-03-2015 20:23:21,46,Arriving,"278,43",301,Car,,,
18-03-2015 20:25:03,46,Departing,"418,66",315,Car,,,
18-03-2015 20:25:05,43,Departing,"2,37",232,Car,,,
18-03-2015 20:25:41,42,Departing,"35,6",308,Car,,,
18-03-2015 20:26:09,23,Departing,"27,08",293,Car,,,
18-03-2015 20:26:11,23,Departing,"1,45",252,Car,,,
18-03-2015 20:26:50,42,Arriving,"211,84",263,Car,,,
18-03-2015 20:28:54,28,Departing,"165,42",381,Vans,,,
18-03-2015 20:29:15,48,Departing,"0,33",288,Car,,,
18-03-2015 20:29:15,47,Departing,"18,81",1236,Semi-Truck,,,
18-03-2015 20:30:20,38,Departing,"65,49",318,Car,,,
18-03-2015 20:31:07,43,Departing,"46,87",284,Car,,,
18-03-2015 20:32:31,27,Departing,"84,6",270,Car,,,
18-03-2015 20:33:29,36,Arriving,"403,79",263,Car,,,
18-03-2015 20:33:30,40,Arriving,"1,45",116,Two-wheelers,,,
18-03-2015 20:33:32,37,Departing,"61,43",288,Car,,,
18-03-2015 20:41:26,48,Departing,"480,46",277,Car,,,
18-03-2015 20:43:50,37,Departing,"145,33",355,Vans,,,
18-03-2015 20:48:12,44,Departing,"266,26",303,Car,,,
18-03-2015 20:48:59,42,Departing,"47,17",285,Car,,,
18-03-2015 20:49:36,42,Arriving,0,316,Vans,,,
18-03-2015 20:50:59,17,Departing,"120,51",321,Car,,,
18-03-2015 20:51:02,33,Arriving,"86,25",380,Trucks,,,
18-03-2015 20:51:58,34,Arriving,"57,01",165,Car,,,
18-03-2015 20:52:01,29,Departing,"62,15",323,Car,,,
18-03-2015 20:52:27,39,Departing,"25,89",511,Trucks,,,
18-03-2015 20:54:00,35,Arriving,"123,15",315,Vans,,,
18-03-2015 20:54:07,44,Arriving,"7,06",225,Car,,,
18-03-2015 20:56:05,40,Departing,"220,71",370,Vans,,,
18-03-2015 20:57:56,33,Arriving,"231,85",285,Car,,,
18-03-2015 20:59:35,51,Departing,"212,05",272,Car,,,
18-03-2015 21:01:17,43,Departing,"103,51",227,Car,,,
18-03-2015 21:02:45,42,Arriving,"292,15",262,Car,,,
18-03-2015 21:02:57,35,Departing,"100,67",239,Car,,,
18-03-2015 21:06:31,39,Arriving,"229,61",271,Car,,,
18-03-2015 21:10:13,41,Departing,"441,82",301,Car,,,
18-03-2015 21:11:25,34,Departing,"73,3",247,Car,,,
18-03-2015 21:12:16,32,Departing,"50,25",348,Vans,,,
18-03-2015 21:13:50,34,Departing,"94,96",341,Vans,,,
18-03-2015 21:16:36,39,Departing,"168,36",251,Car,,,
18-03-2015 21:18:39,44,Arriving,0,164,Car,,,
18-03-2015 21:18:41,42,Arriving,"1,86",286,Car,,,
18-03-2015 21:20:57,47,Departing,"263,93",661,Semi-Truck,,,
18-03-2015 21:22:22,44,Departing,"85,98",241,Car,,,
18-03-2015 21:24:03,32,Departing,"101,47",264,Car,,,
18-03-2015 21:24:13,36,Departing,"10,42",348,Vans,,,
18-03-2015 21:24:33,52,Departing,"19,98",239,Car,,,
18-03-2015 21:27:51,45,Departing,"199,77",381,Vans,,,
18-03-2015 21:28:24,39,Arriving,"590,81",223,Car,,,
18-03-2015 21:29:37,46,Departing,"107,43",181,Car,,,
18-03-2015 21:36:03,42,Arriving,"465,95",249,Car,,,
18-03-2015 21:36:20,39,Departing,"408,54",280,Car,,,
18-03-2015 21:38:23,38,Arriving,"140,88",268,Car,,,
18-03-2015 21:48:45,46,Departing,0,268,Car,,,
18-03-2015 21:51:31,44,Departing,"168,45",164,Car,,,
18-03-2015 21:54:42,42,Arriving,0,406,Trucks,,,
18-03-2015 21:54:43,41,Arriving,"0,35",910,Semi-Truck,,,
18-03-2015 21:54:44,40,Arriving,"0,23",334,Vans,,,
18-03-2015 22:14:12,46,Departing,0,268,Car,,,
18-03-2015 22:16:32,15,Arriving,0,294,Car,,,
18-03-2015 22:17:13,40,Departing,"183,46",265,Car,,,
18-03-2015 22:26:05,36,Arriving,"581,53",307,Car,,,
18-03-2015 22:28:03,42,Departing,0,291,Car,,,
18-03-2015 22:37:22,34,Arriving,0,266,Car,,,
18-03-2015 22:38:00,46,Departing,"605,9",241,Car,,,
18-03-2015 22:38:27,46,Departing,"26,39",316,Car,,,
18-03-2015 22:49:48,28,Arriving,0,336,Vans,,,
18-03-2015 22:51:45,47,Departing,0,348,Vans,,,
18-03-2015 22:53:07,48,Departing,"82,89",375,Vans,,,
18-03-2015 22:55:07,34,Arriving,"322,83",280,Car,,,
18-03-2015 22:55:38,28,Arriving,"30,76",322,Vans,,,
18-03-2015 22:57:18,56,Departing,"254,45",150,Car,,,
18-03-2015 23:00:29,37,Departing,"192,59",272,Car,,,
18-03-2015 23:01:25,45,Departing,"57,04",314,Car,,,
18-03-2015 23:01:53,39,Departing,"27,27",271,Car,,,
18-03-2015 23:02:04,43,Departing,"11,73",239,Car,,,
18-03-2015 23:02:25,45,Departing,"20,37",353,Vans,,,
18-03-2015 23:05:16,52,Departing,"172,85",277,Car,,,
18-03-2015 23:11:41,31,Departing,"390,48",347,Vans,,,
18-03-2015 23:24:42,46,Departing,0,221,Car,,,
18-03-2015 23:31:30,30,Departing,"413,39",265,Car,,,
18-03-2015 23:37:11,42,Departing,"345,61",210,Car,,,
18-03-2015 23:37:51,55,Departing,"40,46",249,Car,,,
18-03-2015 23:43:41,41,Arriving,0,406,Trucks,,,
18-03-2015 23:45:23,35,Departing,"458,88",116,Two-wheelers,,,
18-03-2015 23:51:30,36,Arriving,"475,76",281,Car,,,
18-03-2015 23:54:24,36,Arriving,"175,92",308,Car,,,
18-03-2015 23:57:15,41,Arriving,"172,8",286,Car,,,
19-03-2015 00:05:46,31,Departing,0,279,Car,,,
19-03-2015 00:07:46,35,Arriving,"640,21",376,Trucks,,,
19-03-2015 00:28:12,41,Departing,0,381,Vans,,,
19-03-2015 00:33:19,40,Arriving,0,392,Trucks,,,
19-03-2015 00:37:48,41,Departing,"583,35",254,Car,,,
19-03-2015 00:43:38,38,Departing,"354,72",268,Car,,,
19-03-2015 00:44:53,31,Arriving,0,343,Vans,,,
19-03-2015 01:19:40,46,Arriving,0,318,Vans,,,
19-03-2015 01:31:30,29,Departing,0,629,Semi-Truck,,,
19-03-2015 01:32:03,42,Departing,"33,99",279,Car,,,
19-03-2015 01:34:51,34,Arriving,0,291,Car,,,
19-03-2015 01:42:03,45,Arriving,"437,79",239,Car,,,
19-03-2015 01:58:44,47,Departing,0,255,Car,,,
19-03-2015 02:00:33,46,Arriving,0,324,Vans,,,
19-03-2015 02:01:45,43,Departing,"183,35",255,Car,,,
19-03-2015 02:21:09,55,Departing,0,275,Car,,,
19-03-2015 02:23:01,38,Arriving,0,294,Car,,,
19-03-2015 03:20:20,44,Departing,0,240,Car,,,
19-03-2015 05:27:31,55,Arriving,0,340,Vans,,,
19-03-2015 06:27:25,42,Departing,0,318,Car,,,
19-03-2015 06:39:26,33,Departing,0,345,Vans,,,
19-03-2015 07:05:56,37,Departing,0,446,Trucks,,,
19-03-2015 07:05:57,37,Departing,"0,53",758,Semi-Truck,,,
19-03-2015 07:05:58,38,Departing,"0,47",312,Car,,,
19-03-2015 07:30:22,48,Departing,0,302,Car,,,
19-03-2015 07:32:17,36,Departing,"115,96",298,Car,,,
19-03-2015 07:45:25,29,Arriving,0,128,Two-wheelers,,,
19-03-2015 07:51:53,40,Departing,0,498,Trucks,,,
19-03-2015 07:51:54,41,Departing,"0,25",717,Semi-Truck,,,
19-03-2015 07:59:31,37,Arriving,0,348,Vans,,,
19-03-2015 08:04:36,47,Departing,0,296,Car,,,
19-03-2015 08:05:47,30,Departing,"71,54",288,Car,,,
19-03-2015 08:08:10,57,Departing,"144,46",263,Car,,,
19-03-2015 08:08:52,31,Departing,"41,97",221,Car,,,
19-03-2015 08:10:44,49,Arriving,0,333,Vans,,,
19-03-2015 08:23:09,47,Arriving,0,474,Trucks,,,
19-03-2015 08:24:14,49,Departing,0,313,Car,,,
19-03-2015 08:24:27,46,Departing,"12,6",183,Car,,,
19-03-2015 08:26:54,44,Departing,"149,62",227,Car,,,
19-03-2015 08:27:19,36,Departing,"24,64",311,Car,,,
19-03-2015 08:29:02,37,Departing,"103,55",270,Car,,,
19-03-2015 08:31:48,50,Departing,"168,7",448,Trucks,,,
19-03-2015 08:31:49,51,Departing,"0,38",717,Semi-Truck,,,
19-03-2015 08:31:50,52,Departing,"0,31",474,Trucks,,,
19-03-2015 08:35:42,46,Departing,"234,52",368,Vans,,,
19-03-2015 08:36:17,42,Departing,"35,14",145,Two-wheelers,,,
19-03-2015 08:36:40,43,Departing,"23,63",263,Car,,,
19-03-2015 08:38:09,41,Arriving,0,322,Vans,,,
19-03-2015 08:40:13,42,Departing,"215,21",274,Car,,,
19-03-2015 08:41:16,39,Departing,"63,48",282,Car,,,
19-03-2015 08:41:48,45,Departing,"32,62",153,Car,,,
19-03-2015 08:42:01,40,Departing,"12,84",335,Vans,,,
19-03-2015 08:42:07,34,Arriving,"240,8",230,Car,,,
19-03-2015 08:42:17,22,Arriving,"10,23",318,Vans,,,
19-03-2015 08:42:18,51,Departing,"16,41",73,Two-wheelers,,,
19-03-2015 08:43:18,34,Departing,"60,73",306,Car,,,
19-03-2015 08:44:46,37,Departing,"88,93",263,Car,,,
19-03-2015 08:48:19,40,Departing,"215,29",330,Vans,,,
19-03-2015 08:50:18,43,Departing,"120,45",271,Car,,,
19-03-2015 08:51:04,38,Arriving,"533,85",316,Vans,,,
19-03-2015 08:51:59,38,Arriving,"55,38",272,Car,,,
19-03-2015 08:52:43,52,Departing,"147,06",391,Trucks,,,
19-03-2015 08:53:38,34,Arriving,"99,88",279,Car,,,
19-03-2015 08:54:48,38,Arriving,"70,62",230,Car,,,
19-03-2015 08:55:58,40,Departing,"197,37",331,Vans,,,
19-03-2015 08:57:32,42,Departing,"94,11",286,Car,,,
19-03-2015 08:58:22,42,Arriving,"217,3",251,Car,,,
19-03-2015 08:58:52,30,Arriving,"29,17",357,Vans,,,
19-03-2015 09:00:26,47,Departing,"177,15",175,Car,,,
19-03-2015 09:01:49,38,Arriving,"178,99",283,Car,,,
19-03-2015 09:02:00,37,Arriving,"10,96",286,Car,,,
19-03-2015 09:02:16,35,Departing,"110,53",320,Car,,,
19-03-2015 09:02:27,41,Departing,"10,91",243,Car,,,
19-03-2015 09:03:40,40,Departing,"73,34",271,Car,,,
19-03-2015 09:04:26,45,Departing,47,310,Car,,,
19-03-2015 09:05:06,46,Departing,"39,67",478,Trucks,,,
19-03-2015 09:08:03,50,Departing,"178,82",240,Car,,,
19-03-2015 09:08:24,44,Departing,"21,42",144,Two-wheelers,,,
19-03-2015 09:10:34,50,Departing,"131,29",226,Car,,,
19-03-2015 09:10:37,46,Departing,"2,62",361,Vans,,,
19-03-2015 09:12:15,48,Departing,"99,24",213,Car,,,
19-03-2015 09:12:28,50,Departing,"12,81",263,Car,,,
19-03-2015 09:13:15,38,Arriving,0,254,Car,,,
19-03-2015 09:14:35,28,Arriving,"79,73",244,Car,,,
19-03-2015 09:18:30,46,Departing,"367,01",320,Car,,,
19-03-2015 09:18:56,38,Departing,"25,96",253,Car,,,
19-03-2015 09:18:59,37,Departing,"2,29",337,Vans,,,
19-03-2015 09:19:04,37,Departing,"5,36",310,Car,,,
19-03-2015 09:19:26,31,Arriving,"295,63",312,Car,,,
19-03-2015 09:20:48,36,Departing,"103,98",465,Trucks,,,
19-03-2015 09:21:31,42,Arriving,"125,76",271,Car,,,
19-03-2015 09:22:03,43,Arriving,"31,99",386,Trucks,,,
19-03-2015 09:22:49,42,Arriving,"46,93",280,Car,,,
19-03-2015 09:24:25,38,Arriving,"96,49",321,Vans,,,
19-03-2015 09:28:45,46,Departing,"191,99",261,Car,,,
19-03-2015 09:29:37,39,Departing,"52,03",321,Car,,,
19-03-2015 09:30:23,36,Arriving,"362,45",218,Car,,,
19-03-2015 09:32:10,37,Arriving,"108,74",303,Car,,,
19-03-2015 09:34:08,36,Arriving,"118,51",314,Vans,,,
19-03-2015 09:37:40,45,Departing,"489,35",261,Car,,,
19-03-2015 09:38:27,45,Departing,"47,4",291,Car,,,
19-03-2015 09:39:59,38,Departing,"92,86",163,Car,,,
19-03-2015 09:40:22,46,Departing,"24,08",201,Car,,,
19-03-2015 09:42:48,38,Arriving,"527,61",297,Car,,,
19-03-2015 09:42:54,43,Departing,"153,5",352,Vans,,,
19-03-2015 09:43:30,35,Departing,"35,42",304,Car,,,
19-03-2015 09:47:52,34,Departing,"265,26",290,Car,,,
19-03-2015 09:51:00,41,Departing,"190,7",275,Car,,,
19-03-2015 09:51:45,41,Departing,"45,2",353,Vans,,,
19-03-2015 09:53:05,50,Departing,"80,45",320,Car,,,
19-03-2015 09:54:44,39,Arriving,0,237,Car,,,
19-03-2015 09:55:46,43,Departing,"163,18",289,Car,,,
19-03-2015 09:55:57,41,Arriving,"73,56",299,Car,,,
19-03-2015 09:56:41,29,Departing,"55,16",374,Vans,,,
19-03-2015 09:57:41,28,Departing,"60,08",305,Car,,,
19-03-2015 09:58:11,31,Arriving,"135,47",276,Car,,,
19-03-2015 09:58:17,30,Arriving,"5,92",254,Car,,,
19-03-2015 09:58:19,33,Arriving,"1,53",283,Car,,,
19-03-2015 09:59:05,43,Departing,"85,43",255,Car,,,
19-03-2015 09:59:21,23,Arriving,"61,51",220,Car,,,
19-03-2015 09:59:28,29,Arriving,"7,11",320,Vans,,,
19-03-2015 10:04:18,42,Arriving,"293,16",284,Car,,,
19-03-2015 10:04:46,43,Arriving,"28,63",249,Car,,,
19-03-2015 10:06:28,59,Departing,"448,62",231,Car,,,
19-03-2015 10:08:26,39,Departing,"119,2",267,Car,,,
19-03-2015 10:08:28,41,Departing,"1,51",357,Vans,,,
19-03-2015 10:10:32,51,Departing,"126,34",206,Car,,,
19-03-2015 10:14:15,48,Departing,"225,23",201,Car,,,
19-03-2015 10:14:30,16,Arriving,"592,42",97,Two-wheelers,,,
19-03-2015 10:14:48,46,Arriving,"17,99",265,Car,,,
19-03-2015 10:14:49,46,Arriving,"0,37",382,Trucks,,,
19-03-2015 10:14:50,46,Arriving,"0,5",683,Semi-Truck,,,
19-03-2015 10:16:05,32,Arriving,"75,07",268,Car,,,
19-03-2015 10:16:15,34,Arriving,"9,98",290,Car,,,
19-03-2015 10:16:45,50,Departing,"152,11",439,Trucks,,,
19-03-2015 10:16:46,50,Departing,"0,32",764,Semi-Truck,,,
19-03-2015 10:17:25,37,Departing,"38,85",257,Car,,,
19-03-2015 10:20:41,47,Departing,"198,98",268,Car,,,
19-03-2015 10:22:19,40,Arriving,"368,49",348,Vans,,,
19-03-2015 10:23:50,29,Departing,"190,19",424,Trucks,,,
19-03-2015 10:23:52,30,Departing,"1,22",297,Car,,,
19-03-2015 10:31:40,41,Departing,"475,28",312,Car,,,
19-03-2015 10:31:49,36,Departing,"7,94",223,Car,,,
19-03-2015 10:32:17,41,Arriving,"606,58",232,Car,,,
19-03-2015 10:34:05,49,Arriving,"109,37",298,Car,,,
19-03-2015 10:35:11,42,Departing,"205,33",324,Car,,,
19-03-2015 10:36:05,36,Arriving,"121,44",280,Car,,,
19-03-2015 10:41:48,23,Arriving,"347,38",69,Two-wheelers,,,
19-03-2015 10:42:56,35,Arriving,"68,84",291,Car,,,
19-03-2015 10:44:06,47,Arriving,"70,27",301,Car,,,
19-03-2015 10:45:54,36,Departing,"651,2",458,Trucks,,,
19-03-2015 10:46:26,51,Departing,"31,88",198,Car,,,
19-03-2015 10:48:22,34,Departing,"117,63",469,Trucks,,,
19-03-2015 10:48:28,42,Arriving,"265,24",337,Vans,,,
19-03-2015 10:51:22,31,Departing,"181,81",284,Car,,,
19-03-2015 10:52:40,40,Departing,"78,37",304,Car,,,
19-03-2015 10:53:38,45,Departing,"58,79",283,Car,,,
19-03-2015 10:54:17,48,Departing,"38,94",338,Vans,,,
19-03-2015 10:55:18,32,Arriving,"415,7",288,Car,,,
19-03-2015 10:57:47,32,Arriving,"151,11",124,Two-wheelers,,,
19-03-2015 10:57:52,35,Arriving,"4,19",490,Trucks,,,
19-03-2015 10:58:20,32,Departing,"246,45",298,Car,,,
19-03-2015 10:58:33,39,Departing,"12,36",407,Trucks,,,
19-03-2015 10:59:30,28,Departing,"57,27",144,Two-wheelers,,,
19-03-2015 10:59:43,34,Arriving,"112,33",249,Car,,,
19-03-2015 11:00:49,55,Departing,"80,34",269,Car,,,
19-03-2015 11:06:31,36,Departing,"346,53",258,Car,,,
19-03-2015 11:11:02,45,Departing,"273,7",326,Vans,,,
19-03-2015 11:12:45,33,Departing,"104,18",214,Car,,,
19-03-2015 11:14:13,28,Arriving,0,261,Car,,,
19-03-2015 11:18:18,40,Departing,"338,06",236,Car,,,
19-03-2015 11:19:08,14,Arriving,"298,74",52,Two-wheelers,,,
19-03-2015 11:19:21,39,Departing,"63,6",229,Car,,,
19-03-2015 11:21:18,21,Departing,"118,67",141,Two-wheelers,,,
19-03-2015 11:23:44,35,Departing,"147,21",327,Vans,,,
19-03-2015 11:23:57,25,Arriving,"292,78",130,Two-wheelers,,,
19-03-2015 11:25:02,44,Departing,"78,2",244,Car,,,
19-03-2015 11:26:57,34,Departing,"116,75",268,Car,,,
19-03-2015 11:27:15,8,Arriving,"200,1",84,Two-wheelers,,,
19-03-2015 11:28:58,27,Departing,"121,68",259,Car,,,
19-03-2015 11:30:55,31,Departing,"118,15",320,Car,,,
19-03-2015 11:31:04,32,Departing,"8,95",302,Car,,,
19-03-2015 11:31:20,42,Departing,"15,36",306,Car,,,
19-03-2015 11:31:43,49,Arriving,"272,53",203,Car,,,
19-03-2015 11:33:33,45,Arriving,"110,9",302,Car,,,
19-03-2015 11:33:34,44,Arriving,"0,43",386,Trucks,,,
19-03-2015 11:33:35,43,Arriving,"1,1",307,Car,,,
19-03-2015 11:34:33,41,Arriving,"58,19",232,Car,,,
19-03-2015 11:38:01,44,Arriving,"210,54",403,Trucks,,,
19-03-2015 11:39:22,46,Departing,"489,17",374,Vans,,,
19-03-2015 11:40:05,43,Departing,"42,75",220,Car,,,
19-03-2015 11:40:45,54,Departing,"40,91",347,Vans,,,
19-03-2015 11:40:56,33,Departing,"10,1",401,Trucks,,,
19-03-2015 11:42:48,44,Arriving,"290,97",263,Car,,,
19-03-2015 11:43:04,39,Departing,"129,07",252,Car,,,
19-03-2015 11:43:27,34,Departing,23,240,Car,,,
19-03-2015 11:43:39,43,Departing,"12,72",207,Car,,,
19-03-2015 11:47:19,35,Arriving,"274,41",399,Trucks,,,
19-03-2015 11:50:35,50,Departing,"421,67",185,Car,,,
19-03-2015 11:53:07,40,Arriving,"351,99",297,Car,,,
19-03-2015 11:53:09,37,Arriving,"2,23",328,Vans,,,
19-03-2015 11:54:57,30,Departing,"265,17",213,Car,,,
19-03-2015 11:55:35,37,Departing,"38,3",297,Car,,,
19-03-2015 11:55:48,30,Arriving,"160,27",179,Car,,,
19-03-2015 11:55:48,36,Arriving,"0,3",277,Car,,,
19-03-2015 12:02:20,13,Departing,"408,77",329,Vans,,,
19-03-2015 12:02:24,10,Departing,"1,89",362,Vans,,,
19-03-2015 12:03:12,31,Departing,"48,36",290,Car,,,
19-03-2015 12:04:16,38,Departing,"64,66",230,Car,,,
19-03-2015 12:09:44,42,Departing,"332,01",236,Car,,,
19-03-2015 12:10:25,47,Departing,"42,22",291,Car,,,
19-03-2015 12:11:20,37,Departing,"55,2",230,Car,,,
19-03-2015 12:11:46,51,Departing,"25,38",328,Vans,,,
19-03-2015 12:13:45,40,Departing,"120,59",327,Vans,,,
19-03-2015 12:15:15,56,Departing,"91,07",304,Car,,,
19-03-2015 12:16:18,22,Arriving,0,279,Car,,,
19-03-2015 12:21:16,26,Arriving,"301,89",282,Car,,,
19-03-2015 12:22:17,51,Arriving,"61,02",876,Semi-Truck,,,
19-03-2015 12:22:18,49,Arriving,"0,3",278,Car,,,
19-03-2015 12:23:27,46,Arriving,"68,97",462,Trucks,,,
19-03-2015 12:24:52,51,Departing,"585,34",431,Trucks,,,
19-03-2015 12:24:54,52,Departing,"1,6",379,Vans,,,
19-03-2015 12:25:58,36,Departing,"64,92",201,Car,,,
19-03-2015 12:26:12,40,Departing,"13,13",330,Vans,,,
19-03-2015 12:26:48,26,Departing,"36,1",254,Car,,,
19-03-2015 12:27:01,32,Departing,"12,07",414,Trucks,,,
19-03-2015 12:27:17,46,Arriving,"233,21",341,Vans,,,
19-03-2015 12:28:02,24,Arriving,"44,67",277,Car,,,
19-03-2015 12:28:21,42,Departing,"80,85",252,Car,,,
19-03-2015 12:32:52,26,Arriving,"294,11",266,Car,,,
19-03-2015 12:33:09,25,Departing,"292,12",131,Two-wheelers,,,
19-03-2015 12:33:20,38,Departing,"10,6",318,Car,,,
19-03-2015 12:36:45,28,Departing,"207,31",273,Car,,,
19-03-2015 12:37:35,41,Departing,"50,9",360,Vans,,,
19-03-2015 12:51:37,33,Departing,0,247,Car,,,
19-03-2015 12:53:43,52,Departing,"127,59",212,Car,,,
19-03-2015 13:01:29,46,Departing,"473,23",345,Vans,,,
19-03-2015 13:01:41,35,Arriving,0,154,Car,,,
19-03-2015 13:02:56,36,Departing,"87,73",257,Car,,,
19-03-2015 13:12:21,27,Departing,"572,66",281,Car,,,
19-03-2015 13:12:33,42,Arriving,0,284,Car,,,
19-03-2015 13:13:20,45,Departing,"58,9",243,Car,,,
19-03-2015 13:19:47,40,Departing,"392,95",310,Car,,,
19-03-2015 13:21:05,31,Departing,"77,99",319,Car,,,
19-03-2015 13:21:50,35,Departing,"46,17",111,Two-wheelers,,,
19-03-2015 13:28:48,36,Departing,"423,18",309,Car,,,
19-03-2015 13:32:17,42,Departing,"211,35",514,Trucks,,,
19-03-2015 13:32:42,42,Departing,"24,9",309,Car,,,
19-03-2015 13:34:01,44,Arriving,0,303,Car,,,
19-03-2015 13:34:37,37,Arriving,"36,14",254,Car,,,
19-03-2015 13:36:06,36,Arriving,"90,09",212,Car,,,
19-03-2015 13:37:02,40,Arriving,"56,01",301,Car,,,
19-03-2015 13:37:34,45,Departing,"295,81",287,Car,,,
19-03-2015 13:37:44,38,Arriving,"42,56",276,Car,,,
19-03-2015 13:37:48,53,Departing,"13,59",255,Car,,,
19-03-2015 13:41:09,32,Departing,"203,18",338,Vans,,,
19-03-2015 13:41:10,30,Departing,"1,21",279,Car,,,
19-03-2015 13:42:12,34,Departing,"62,41",277,Car,,,
19-03-2015 13:42:42,42,Departing,"29,49",162,Car,,,
19-03-2015 13:46:51,36,Departing,"252,88",184,Car,,,
19-03-2015 13:48:15,44,Departing,85,338,Vans,,,
19-03-2015 13:49:16,39,Departing,"60,83",301,Car,,,
19-03-2015 13:49:18,39,Departing,"2,22",259,Car,,,
19-03-2015 13:50:09,33,Arriving,0,216,Car,,,
19-03-2015 13:56:05,44,Departing,"412,27",398,Trucks,,,
19-03-2015 13:57:16,40,Departing,"71,26",338,Vans,,,
19-03-2015 13:58:00,34,Arriving,"477,35",273,Car,,,
19-03-2015 14:00:46,36,Departing,"212,64",239,Car,,,
19-03-2015 14:01:22,34,Arriving,"204,51",268,Car,,,
19-03-2015 14:02:55,45,Departing,"130,8",317,Car,,,
19-03-2015 14:04:46,50,Departing,"111,75",331,Vans,,,
19-03-2015 14:05:18,49,Departing,"31,98",228,Car,,,
19-03-2015 14:06:41,41,Departing,"83,9",172,Car,,,
19-03-2015 14:07:53,22,Departing,"73,03",279,Car,,,
19-03-2015 14:08:09,40,Arriving,"412,8",234,Car,,,
19-03-2015 14:08:54,47,Departing,"60,74",322,Car,,,
19-03-2015 14:09:34,52,Departing,"40,71",353,Vans,,,
19-03-2015 14:10:16,50,Departing,"41,94",276,Car,,,
19-03-2015 14:10:30,26,Arriving,"142,35",119,Two-wheelers,,,
19-03-2015 14:12:23,46,Departing,"129,34",143,Two-wheelers,,,
19-03-2015 14:13:58,34,Arriving,"210,67",344,Vans,,,
19-03-2015 14:15:29,38,Departing,"188,51",125,Two-wheelers,,,
19-03-2015 14:16:16,43,Arriving,"139,91",294,Car,,,
19-03-2015 14:18:26,39,Arriving,"131,57",284,Car,,,
19-03-2015 14:19:20,32,Departing,"232,69",365,Vans,,,
19-03-2015 14:19:54,44,Arriving,"88,32",267,Car,,,
19-03-2015 14:20:36,55,Departing,"77,32",321,Car,,,
19-03-2015 14:20:43,36,Arriving,"49,38",244,Car,,,
19-03-2015 14:21:27,34,Departing,"51,27",272,Car,,,
19-03-2015 14:22:02,35,Arriving,"79,65",253,Car,,,
19-03-2015 14:23:13,36,Departing,"106,78",311,Car,,,
19-03-2015 14:23:18,38,Arriving,77,217,Car,,,
19-03-2015 14:23:42,33,Arriving,"23,46",277,Car,,,
19-03-2015 14:23:53,27,Arriving,11,143,Two-wheelers,,,
19-03-2015 14:27:33,52,Departing,"263,86",352,Vans,,,
19-03-2015 14:27:45,37,Departing,"11,93",156,Car,,,
19-03-2015 14:27:51,34,Departing,"5,59",217,Car,,,
19-03-2015 14:29:06,46,Departing,"75,8",291,Car,,,
19-03-2015 14:30:28,44,Departing,"82,41",249,Car,,,
19-03-2015 14:31:20,32,Arriving,"453,62",249,Car,,,
19-03-2015 14:32:08,45,Departing,"102,09",58,Two-wheelers,,,
19-03-2015 14:32:09,48,Departing,"0,31",189,Car,,,
19-03-2015 14:32:45,20,Arriving,"85,66",275,Car,,,
19-03-2015 14:33:04,33,Departing,"55,41",448,Trucks,,,
19-03-2015 14:33:57,16,Arriving,"72,19",84,Two-wheelers,,,
19-03-2015 14:34:42,34,Arriving,"45,57",266,Car,,,
19-03-2015 14:36:33,52,Departing,"211,25",290,Car,,,
19-03-2015 14:37:20,26,Departing,"46,52",344,Vans,,,
19-03-2015 14:39:31,46,Arriving,"292,96",283,Car,,,
19-03-2015 14:40:25,29,Arriving,"54,09",301,Car,,,
