,,Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from: ,Bertufo-Águeda
,,15-11-2015 13:08:23,43,Arriving,"2,29",364,Vans,,,
,,15-11-2015 13:08:25,45,Arriving,"1,24",343,Car,,,
,,15-11-2015 13:08:29,39,Arriving,"3,63",300,Car,,,
,,15-11-2015 13:08:30,42,Arriving,"0,95",317,Car,,,
,,15-11-2015 13:08:35,46,Arriving,"4,6",256,Car,,,
,,15-11-2015 13:09:31,47,Arriving,"56,31",249,Car,,,
,,15-11-2015 13:09:33,45,Arriving,"1,08",358,Vans,,,
,,15-11-2015 13:09:34,45,Arriving,"1,04",338,Car,,,
,,15-11-2015 13:16:38,56,Arriving,"429,47",235,Car,,,
,,15-11-2015 13:17:08,50,Arriving,"30,94",283,Car,,,
,,15-11-2015 13:17:10,46,Arriving,"0,75",300,Car,,,
,,15-11-2015 13:19:10,50,Arriving,"121,93",371,Vans,,,
,,15-11-2015 13:22:53,44,Arriving,"225,27",278,Car,,,
,,15-11-2015 13:25:44,44,Arriving,"173,46",295,Car,,,
,,15-11-2015 13:28:41,42,Arriving,"179,9",143,Two-wheelers,,,
,,15-11-2015 13:28:43,37,Arriving,"1,42",108,Two-wheelers,,,
,,15-11-2015 13:28:50,35,Arriving,"6,63",141,Two-wheelers,,,
,,15-11-2015 13:29:44,36,Arriving,"54,55",94,Two-wheelers,,,
,,15-11-2015 13:45:51,43,Arriving,0,270,Car,,,
,,15-11-2015 13:51:21,47,Arriving,"334,48",307,Car,,,
,,15-11-2015 13:54:49,38,Arriving,"210,2",346,Car,,,
,,15-11-2015 14:00:04,58,Arriving,"319,39",284,Car,,,
,,15-11-2015 14:00:35,41,Arriving,"31,01",244,Car,,,
,,15-11-2015 14:05:03,53,Arriving,"272,26",309,Car,,,
,,15-11-2015 14:06:50,47,Arriving,"107,49",263,Car,,,
,,15-11-2015 14:18:51,48,Arriving,0,187,Car,,,
,,15-11-2015 14:20:41,36,Arriving,"111,4",348,Car,,,
,,15-11-2015 14:21:39,58,Arriving,"58,17",343,Car,,,
,,15-11-2015 14:25:15,47,Arriving,"218,87",315,Car,,,
,,15-11-2015 14:25:17,48,Arriving,"1,7",325,Car,,,
,,15-11-2015 14:26:20,45,Arriving,"63,53",303,Car,,,
,,15-11-2015 14:28:44,54,Arriving,"145,78",309,Car,,,
,,15-11-2015 14:29:38,47,Arriving,"53,6",318,Car,,,
,,15-11-2015 14:35:49,36,Arriving,"376,59",298,Car,,,
,,15-11-2015 14:42:32,42,Arriving,"408,24",335,Car,,,
,,15-11-2015 14:55:43,44,Arriving,0,275,Car,,,
,,15-11-2015 14:58:54,39,Arriving,"193,58",321,Car,,,
,,15-11-2015 15:00:58,42,Arriving,"125,14",280,Car,,,
,,15-11-2015 15:08:17,42,Arriving,"445,63",322,Car,,,
,,15-11-2015 15:18:05,44,Arriving,"596,25",280,Car,,,
,,15-11-2015 15:18:07,47,Arriving,"1,14",275,Car,,,
,,15-11-2015 15:18:08,47,Arriving,"1,27",308,Car,,,
,,15-11-2015 15:21:16,42,Arriving,"190,42",268,Car,,,
,,15-11-2015 15:21:57,46,Arriving,"40,82",333,Car,,,
,,15-11-2015 15:22:00,47,Arriving,"2,38",231,Car,,,
,,15-11-2015 15:24:09,47,Arriving,"130,91",296,Car,,,
,,15-11-2015 15:25:47,45,Arriving,"98,95",268,Car,,,
,,15-11-2015 15:33:17,47,Arriving,"456,46",323,Car,,,
,,15-11-2015 15:35:33,44,Arriving,"136,9",251,Car,,,
,,15-11-2015 15:38:26,56,Arriving,"175,91",296,Car,,,
,,15-11-2015 15:39:41,58,Arriving,"75,62",276,Car,,,
,,15-11-2015 15:42:47,31,Arriving,"188,2",287,Car,,,
,,15-11-2015 15:45:13,46,Arriving,"147,46",304,Car,,,
,,15-11-2015 15:46:10,44,Arriving,"57,65",306,Car,,,
,,15-11-2015 15:47:07,42,Arriving,"57,42",326,Car,,,
,,15-11-2015 15:49:51,40,Arriving,"165,48",178,Car,,,
,,15-11-2015 15:51:10,35,Arriving,"79,5",557,Trucks,,,
,,15-11-2015 15:51:25,42,Arriving,"14,61",401,Vans,,,
,,15-11-2015 15:52:32,36,Arriving,"67,56",265,Car,,,
,,15-11-2015 15:57:06,64,Arriving,"278,1",331,Car,,,
,,15-11-2015 15:58:51,34,Arriving,"105,47",302,Car,,,
,,15-11-2015 16:04:35,44,Arriving,"348,88",329,Car,,,
,,15-11-2015 16:08:24,50,Arriving,"232,12",251,Car,,,
,,15-11-2015 16:08:55,44,Arriving,"31,03",328,Car,,,
,,15-11-2015 16:08:57,45,Arriving,"1,25",272,Car,,,
,,15-11-2015 16:09:13,41,Arriving,"15,79",316,Car,,,
,,15-11-2015 16:12:07,46,Arriving,"175,88",368,Vans,,,
,,15-11-2015 16:13:57,48,Arriving,"111,64",304,Car,,,
,,15-11-2015 16:13:59,48,Arriving,"1,32",311,Car,,,
,,15-11-2015 16:15:33,26,Arriving,"94,78",427,Trucks,,,
,,15-11-2015 16:16:07,39,Arriving,"33,76",261,Car,,,
,,15-11-2015 16:16:14,51,Arriving,"7,24",311,Car,,,
,,15-11-2015 16:19:01,43,Arriving,"169,02",431,Trucks,,,
,,15-11-2015 16:20:53,53,Arriving,"112,64",294,Car,,,
,,15-11-2015 16:20:58,42,Arriving,"4,49",277,Car,,,
,,15-11-2015 16:22:41,44,Arriving,"104,13",326,Car,,,
,,15-11-2015 16:22:43,48,Arriving,"1,94",334,Car,,,
,,15-11-2015 16:22:58,46,Arriving,"14,86",279,Car,,,
,,15-11-2015 16:22:59,48,Arriving,"0,91",352,Car,,,
,,15-11-2015 16:26:32,63,Arriving,"215,43",255,Car,,,
,,15-11-2015 16:26:38,37,Arriving,"5,31",372,Vans,,,
,,15-11-2015 16:26:41,39,Arriving,"2,86",326,Car,,,
,,15-11-2015 16:26:47,47,Arriving,"5,89",306,Car,,,
,,15-11-2015 16:27:06,59,Arriving,"18,3",290,Car,,,
,,15-11-2015 16:28:33,49,Arriving,"88,8",306,Car,,,
,,15-11-2015 16:30:41,47,Arriving,"129,04",330,Car,,,
,,15-11-2015 16:32:32,36,Arriving,"112,46",170,Car,,,
,,15-11-2015 16:33:57,40,Arriving,"85,55",320,Car,,,
,,15-11-2015 16:34:10,45,Arriving,"12,77",273,Car,,,
,,15-11-2015 16:34:11,40,Arriving,"0,75",294,Car,,,
,,15-11-2015 16:40:13,53,Arriving,"366,36",311,Car,,,
,,15-11-2015 16:42:10,41,Arriving,"119,13",336,Car,,,
,,15-11-2015 16:42:12,41,Arriving,"0,73",341,Car,,,
,,15-11-2015 16:46:52,43,Arriving,"284,05",397,Vans,,,
,,15-11-2015 16:48:01,49,Arriving,"69,19",262,Car,,,
,,15-11-2015 16:48:30,45,Arriving,"29,7",328,Car,,,
,,15-11-2015 16:48:32,42,Arriving,"0,98",297,Car,,,
,,15-11-2015 16:48:47,50,Arriving,"15,51",265,Car,,,
,,15-11-2015 16:49:27,57,Arriving,"39,48",319,Car,,,
,,15-11-2015 16:50:48,48,Arriving,"82,31",351,Car,,,
,,15-11-2015 16:50:49,45,Arriving,"0,68",287,Car,,,
,,15-11-2015 16:52:26,40,Arriving,"96,96",419,Vans,,,
,,15-11-2015 16:53:21,52,Arriving,"56,34",277,Car,,,
,,15-11-2015 16:55:45,53,Arriving,"145,51",325,Car,,,
,,15-11-2015 16:56:31,51,Arriving,"45,89",302,Car,,,
,,15-11-2015 16:58:03,42,Arriving,"93,42",315,Car,,,
,,15-11-2015 16:58:48,46,Arriving,"44,99",320,Car,,,
,,15-11-2015 16:59:26,44,Arriving,"37,8",321,Car,,,
,,15-11-2015 17:00:35,50,Arriving,"69,41",317,Car,,,
,,15-11-2015 17:00:37,50,Arriving,"1,6",309,Car,,,
,,15-11-2015 17:06:02,33,Arriving,"329,24",345,Car,,,
,,15-11-2015 17:06:57,42,Arriving,"55,65",374,Vans,,,
,,15-11-2015 17:07:15,39,Arriving,"17,69",267,Car,,,
,,15-11-2015 17:08:19,42,Arriving,"64,45",368,Vans,,,
,,15-11-2015 17:09:34,51,Arriving,"75,78",306,Car,,,
,,15-11-2015 17:09:54,36,Arriving,"19,53",525,Trucks,,,
,,15-11-2015 17:09:58,36,Arriving,"3,03",446,Trucks,,,
,,15-11-2015 17:12:26,47,Arriving,"149,52",340,Car,,,
,,15-11-2015 17:14:56,43,Arriving,152,297,Car,,,
,,15-11-2015 17:18:34,35,Arriving,"220,54",326,Car,,,
,,15-11-2015 17:19:55,40,Arriving,"81,27",368,Vans,,,
,,15-11-2015 17:19:58,47,Arriving,"2,86",274,Car,,,
,,15-11-2015 17:20:37,49,Arriving,"39,06",298,Car,,,
,,15-11-2015 17:20:38,54,Arriving,"1,51",359,Vans,,,
,,15-11-2015 17:22:07,46,Arriving,"88,94",296,Car,,,
,,15-11-2015 17:23:06,49,Arriving,"59,5",368,Vans,,,
,,15-11-2015 17:27:27,42,Arriving,"265,12",285,Car,,,
,,15-11-2015 17:29:45,42,Arriving,"139,17",352,Car,,,
,,15-11-2015 17:29:46,47,Arriving,"0,73",369,Vans,,,
,,15-11-2015 17:31:08,47,Arriving,"82,33",371,Vans,,,
,,15-11-2015 17:34:24,42,Arriving,"198,07",306,Car,,,
,,15-11-2015 17:34:32,49,Arriving,"8,16",348,Car,,,
,,15-11-2015 17:36:06,43,Arriving,"95,16",271,Car,,,
,,15-11-2015 17:36:44,55,Arriving,"38,42",272,Car,,,
,,15-11-2015 17:37:12,49,Arriving,"27,84",264,Car,,,
,,15-11-2015 17:39:43,46,Arriving,"153,02",283,Car,,,
,,15-11-2015 17:41:06,35,Arriving,"83,46",430,Trucks,,,
,,15-11-2015 17:41:33,40,Arriving,"26,73",271,Car,,,
,,15-11-2015 17:41:35,45,Arriving,"1,16",328,Car,,,
,,15-11-2015 17:41:39,42,Arriving,"3,45",356,Car,,,
,,15-11-2015 17:41:42,47,Arriving,"3,08",324,Car,,,
,,15-11-2015 17:41:43,42,Arriving,"0,98",277,Car,,,
,,15-11-2015 17:43:06,47,Arriving,"83,77",329,Car,,,
,,15-11-2015 17:44:16,39,Arriving,"70,04",245,Car,,,
,,15-11-2015 17:44:17,39,Arriving,"0,39",385,Vans,,,
,,15-11-2015 17:46:37,35,Arriving,"141,81",409,Vans,,,
,,15-11-2015 17:49:07,40,Arriving,"151,5",331,Car,,,
,,15-11-2015 17:49:09,39,Arriving,"1,06",318,Car,,,
,,15-11-2015 17:50:11,42,Arriving,"62,45",272,Car,,,
,,15-11-2015 17:50:39,47,Arriving,"28,48",249,Car,,,
,,15-11-2015 17:51:30,42,Arriving,"51,65",421,Vans,,,
,,15-11-2015 17:54:04,40,Arriving,"155,45",467,Trucks,,,
,,15-11-2015 17:54:09,39,Arriving,"4,47",479,Trucks,,,
,,15-11-2015 17:54:19,34,Arriving,"8,21",563,Trucks,,,
,,15-11-2015 17:54:21,31,Arriving,"1,04",528,Trucks,,,
,,15-11-2015 17:54:26,30,Arriving,"3,96",520,Trucks,,,
,,15-11-2015 17:54:28,29,Arriving,"1,52",440,Trucks,,,
,,15-11-2015 17:54:29,30,Arriving,"0,65",331,Car,,,
,,15-11-2015 17:57:40,38,Arriving,"193,04",296,Car,,,
,,15-11-2015 17:59:11,44,Arriving,"91,88",435,Trucks,,,
,,15-11-2015 17:59:14,43,Arriving,"2,35",270,Car,,,
,,15-11-2015 17:59:16,43,Arriving,"1,68",273,Car,,,
,,15-11-2015 18:01:15,43,Arriving,"120,16",254,Car,,,
,,15-11-2015 18:01:19,43,Arriving,"4,09",240,Car,,,
,,15-11-2015 18:03:01,51,Arriving,"103,21",299,Car,,,
,,15-11-2015 18:04:44,42,Arriving,"103,68",297,Car,,,
,,15-11-2015 18:04:45,41,Arriving,"0,68",342,Car,,,
,,15-11-2015 18:07:50,42,Arriving,"187,51",313,Car,,,
,,15-11-2015 18:10:53,37,Arriving,"184,5",390,Vans,,,
,,15-11-2015 18:10:54,37,Arriving,"0,86",315,Car,,,
,,15-11-2015 18:10:56,37,Arriving,"1,75",353,Car,,,
,,15-11-2015 18:13:01,50,Arriving,"126,49",316,Car,,,
,,15-11-2015 18:13:28,50,Arriving,"26,3",359,Vans,,,
,,15-11-2015 18:14:01,48,Arriving,"33,8",310,Car,,,
,,15-11-2015 18:14:05,42,Arriving,"3,23",257,Car,,,
,,15-11-2015 18:15:57,44,Arriving,"113,05",336,Car,,,
,,15-11-2015 18:18:19,51,Arriving,"143,85",321,Car,,,
,,15-11-2015 18:18:32,48,Arriving,"12,27",414,Vans,,,
,,15-11-2015 18:18:33,49,Arriving,"0,92",277,Car,,,
,,15-11-2015 18:21:24,46,Arriving,"173,43",322,Car,,,
,,15-11-2015 18:29:51,45,Arriving,"513,92",333,Car,,,
,,15-11-2015 18:30:37,40,Arriving,"46,46",343,Car,,,
,,15-11-2015 18:31:18,47,Arriving,"40,71",334,Car,,,
,,15-11-2015 18:31:20,41,Arriving,"1,06",346,Car,,,
,,15-11-2015 18:31:59,42,Arriving,"39,86",303,Car,,,
,,15-11-2015 18:35:07,44,Arriving,"189,62",322,Car,,,
,,15-11-2015 18:35:09,45,Arriving,"1,83",303,Car,,,
,,15-11-2015 18:36:33,42,Arriving,"85,18",334,Car,,,
,,15-11-2015 18:36:37,42,Arriving,"3,8",324,Car,,,
,,15-11-2015 18:40:59,42,Arriving,"264,52",301,Car,,,
,,15-11-2015 18:47:15,41,Arriving,"381,61",395,Vans,,,
,,15-11-2015 18:49:28,39,Arriving,"134,29",288,Car,,,
,,15-11-2015 18:50:05,48,Arriving,"37,06",305,Car,,,
,,15-11-2015 18:50:41,42,Arriving,"36,43",326,Car,,,
,,15-11-2015 18:50:45,44,Arriving,"3,69",323,Car,,,
,,15-11-2015 18:54:12,41,Arriving,"208,58",349,Car,,,
,,15-11-2015 18:59:18,46,Arriving,"310,76",406,Vans,,,
,,15-11-2015 19:00:40,59,Arriving,"82,96",321,Car,,,
,,15-11-2015 19:00:45,35,Arriving,"4,31",292,Car,,,
,,15-11-2015 19:01:42,44,Arriving,"57,19",357,Car,,,
,,15-11-2015 19:03:08,46,Arriving,"86,79",322,Car,,,
,,15-11-2015 19:05:18,44,Arriving,"131,14",297,Car,,,
,,15-11-2015 19:07:16,39,Arriving,"119,8",336,Car,,,
,,15-11-2015 19:15:38,35,Arriving,"508,32",361,Vans,,,
,,15-11-2015 19:16:11,38,Arriving,"33,08",338,Car,,,
,,15-11-2015 19:19:29,43,Arriving,"200,09",410,Vans,,,
,,15-11-2015 19:20:23,44,Arriving,"54,32",281,Car,,,
,,15-11-2015 19:20:24,43,Arriving,"0,51",313,Car,,,
,,15-11-2015 19:20:25,43,Arriving,"0,74",314,Car,,,
,,15-11-2015 19:20:32,37,Arriving,"6,93",468,Trucks,,,
,,15-11-2015 19:26:54,48,Arriving,"386,42",322,Car,,,
,,15-11-2015 19:27:45,45,Arriving,"51,4",252,Car,,,
,,15-11-2015 19:33:19,49,Arriving,"338,76",265,Car,,,
,,15-11-2015 19:34:24,40,Arriving,"65,24",291,Car,,,
,,15-11-2015 19:40:38,31,Arriving,"379,55",295,Car,,,
,,15-11-2015 19:50:59,43,Arriving,"629,32",322,Car,,,
,,15-11-2015 20:20:20,42,Arriving,0,374,Vans,,,
,,15-11-2015 20:33:22,36,Arriving,0,318,Car,,,
,,15-11-2015 20:43:31,51,Arriving,"617,56",213,Car,,,
,,15-11-2015 20:47:36,41,Arriving,"248,21",386,Vans,,,
,,15-11-2015 20:48:38,48,Arriving,"62,77",340,Car,,,
,,15-11-2015 20:53:20,40,Arriving,"285,74",305,Car,,,
,,15-11-2015 20:54:45,50,Arriving,"85,05",373,Vans,,,
,,15-11-2015 20:56:52,41,Arriving,"128,81",294,Car,,,
,,15-11-2015 20:59:48,53,Arriving,"178,14",257,Car,,,
,,15-11-2015 21:09:09,47,Arriving,"569,44",242,Car,,,
,,15-11-2015 21:09:41,51,Arriving,"31,88",357,Car,,,
,,15-11-2015 21:09:45,32,Arriving,"2,51",806,Semi-Truck,,,
,,15-11-2015 21:09:47,33,Arriving,"0,75",326,Car,,,
,,15-11-2015 21:31:07,32,Arriving,0,293,Car,,,
,,15-11-2015 21:32:34,23,Arriving,"86,93",295,Car,,,
,,15-11-2015 21:56:27,42,Arriving,0,322,Car,,,
,,15-11-2015 22:11:33,37,Arriving,0,369,Vans,,,
,,15-11-2015 22:30:52,38,Arriving,0,308,Car,,,
,,15-11-2015 22:39:02,39,Arriving,"496,58",357,Car,,,
,,15-11-2015 22:41:51,52,Arriving,"171,08",354,Car,,,
,,16-11-2015 05:27:11,39,Arriving,0,370,Vans,,,
,,16-11-2015 06:14:06,34,Arriving,0,334,Car,,,
,,16-11-2015 06:25:13,59,Arriving,0,307,Car,,,
,,16-11-2015 06:30:42,54,Arriving,"333,35",301,Car,,,
,,16-11-2015 07:38:20,41,Arriving,0,345,Car,,,
,,16-11-2015 07:38:31,40,Arriving,"10,7",217,Car,,,
,,16-11-2015 07:49:17,48,Arriving,0,323,Car,,,
,,16-11-2015 07:59:31,54,Arriving,"623,45",286,Car,,,
,,16-11-2015 07:59:54,55,Arriving,"22,6",305,Car,,,
,,16-11-2015 08:05:23,46,Arriving,"333,2",396,Vans,,,
,,16-11-2015 08:14:02,50,Arriving,"525,78",384,Vans,,,
,,16-11-2015 08:24:16,44,Arriving,"623,34",305,Car,,,
,,16-11-2015 08:31:48,55,Arriving,"458,29",312,Car,,,
,,16-11-2015 08:32:06,48,Arriving,"17,37",401,Vans,,,
,,16-11-2015 08:33:35,38,Arriving,"89,92",336,Car,,,
,,16-11-2015 08:37:13,43,Arriving,"220,31",253,Car,,,
,,16-11-2015 08:38:29,49,Arriving,"77,57",334,Car,,,
,,16-11-2015 08:43:21,45,Arriving,"295,21",313,Car,,,
,,16-11-2015 08:52:56,45,Arriving,"582,89",287,Car,,,
,,16-11-2015 09:00:11,40,Arriving,"441,4",409,Vans,,,
,,16-11-2015 09:10:38,53,Arriving,"635,97",397,Vans,,,
,,16-11-2015 09:12:32,53,Arriving,"115,28",242,Car,,,
,,16-11-2015 09:13:18,45,Arriving,"45,28",479,Trucks,,,
,,16-11-2015 09:15:32,49,Arriving,"135,92",251,Car,,,
,,16-11-2015 09:16:34,50,Arriving,"62,46",299,Car,,,
,,16-11-2015 09:21:48,46,Arriving,"318,58",217,Car,,,
,,16-11-2015 09:26:51,33,Arriving,"306,35",633,Semi-Truck,,,
,,16-11-2015 09:32:25,30,Arriving,"337,09",743,Semi-Truck,,,
,,16-11-2015 09:32:26,29,Arriving,"0,61",362,Vans,,,
,,16-11-2015 09:32:28,28,Arriving,"0,59",344,Car,,,
,,16-11-2015 09:34:46,39,Arriving,"140,26",319,Car,,,
,,16-11-2015 09:36:13,46,Arriving,"88,06",277,Car,,,
,,16-11-2015 09:43:07,41,Arriving,"419,01",322,Car,,,
,,16-11-2015 09:45:53,38,Arriving,"168,23",418,Vans,,,
,,16-11-2015 09:46:54,43,Arriving,"60,54",826,Semi-Truck,,,
,,16-11-2015 09:46:56,39,Arriving,"0,84",403,Vans,,,
,,16-11-2015 09:46:57,41,Arriving,"0,37",291,Car,,,
,,16-11-2015 09:54:59,44,Arriving,"489,49",367,Vans,,,
,,16-11-2015 10:00:13,40,Arriving,"317,75",312,Car,,,
,,16-11-2015 10:01:09,46,Arriving,"56,06",754,Semi-Truck,,,
,,16-11-2015 10:05:04,32,Arriving,238,318,Car,,,
,,16-11-2015 10:06:02,54,Arriving,"58,43",292,Car,,,
,,16-11-2015 10:13:33,55,Arriving,"456,56",321,Car,,,
,,16-11-2015 10:13:59,33,Arriving,"25,28",706,Semi-Truck,,,
,,16-11-2015 10:15:46,33,Arriving,"106,79",765,Semi-Truck,,,
,,16-11-2015 10:15:47,31,Arriving,"0,7",249,Car,,,
,,16-11-2015 10:17:28,58,Arriving,"102,91",282,Car,,,
,,16-11-2015 10:20:17,45,Arriving,"170,29",351,Car,,,
,,16-11-2015 10:47:33,37,Arriving,0,303,Car,,,
,,16-11-2015 11:00:24,36,Arriving,0,407,Vans,,,
,,16-11-2015 11:02:24,51,Arriving,"121,47",324,Car,,,
,,16-11-2015 11:21:56,34,Arriving,0,753,Semi-Truck,,,
,,16-11-2015 11:44:22,36,Arriving,0,1074,Semi-Truck,,,
,,16-11-2015 11:47:02,51,Arriving,"161,99",248,Car,,,
,,16-11-2015 11:48:37,44,Arriving,"95,5",450,Trucks,,,
,,16-11-2015 11:48:54,60,Arriving,"17,21",353,Car,,,
,,16-11-2015 11:50:32,41,Arriving,"98,61",316,Car,,,
,,16-11-2015 12:17:45,50,Arriving,0,332,Car,,,
,,16-11-2015 12:22:12,49,Arriving,"270,42",375,Vans,,,
,,16-11-2015 12:27:23,36,Arriving,"313,63",682,Semi-Truck,,,
,,16-11-2015 12:30:08,23,Arriving,"167,68",134,Two-wheelers,,,
,,16-11-2015 12:44:58,39,Arriving,0,441,Trucks,,,
,,16-11-2015 12:44:59,39,Arriving,"0,88",233,Car,,,
,,16-11-2015 12:53:18,44,Arriving,"505,26",693,Semi-Truck,,,
,,16-11-2015 12:57:59,32,Arriving,"284,4",282,Car,,,
,,16-11-2015 13:10:26,46,Arriving,0,269,Car,,,
,,16-11-2015 13:25:58,33,Arriving,0,279,Car,,,
,,16-11-2015 13:45:13,41,Arriving,0,287,Car,,,
,,16-11-2015 14:09:44,35,Arriving,0,276,Car,,,
,,16-11-2015 14:27:51,44,Arriving,0,394,Vans,,,
,,16-11-2015 14:32:07,62,Arriving,"259,47",480,Trucks,,,
,,16-11-2015 14:38:26,37,Arriving,"383,65",288,Car,,,
,,16-11-2015 14:38:27,37,Arriving,"0,8",520,Trucks,,,
,,16-11-2015 14:53:01,43,Arriving,0,693,Semi-Truck,,,
,,16-11-2015 15:10:25,29,Arriving,0,766,Semi-Truck,,,
,,16-11-2015 15:13:36,29,Arriving,"192,63",789,Semi-Truck,,,
,,16-11-2015 15:16:35,54,Arriving,"181,52",317,Car,,,
,,16-11-2015 15:34:46,54,Arriving,0,322,Car,,,
,,16-11-2015 15:47:36,31,Arriving,0,1111,Semi-Truck,,,
,,16-11-2015 15:59:08,43,Arriving,0,341,Car,,,
,,16-11-2015 16:07:38,26,Arriving,"515,18",721,Semi-Truck,,,
,,16-11-2015 16:15:18,43,Arriving,"466,89",435,Trucks,,,
,,16-11-2015 16:31:44,38,Arriving,0,669,Semi-Truck,,,
,,16-11-2015 16:38:32,44,Arriving,"414,29",171,Car,,,
,,16-11-2015 16:38:34,41,Arriving,"0,84",327,Car,,,
,,16-11-2015 16:40:16,39,Arriving,"103,3",437,Trucks,,,
,,16-11-2015 16:43:07,47,Arriving,"173,07",336,Car,,,
,,16-11-2015 16:56:21,38,Arriving,0,325,Car,,,
,,16-11-2015 17:15:18,35,Arriving,0,369,Vans,,,
,,16-11-2015 17:23:36,35,Arriving,"505,27",341,Car,,,
,,16-11-2015 17:33:24,39,Arriving,"595,84",255,Car,,,
,,16-11-2015 17:57:26,32,Arriving,0,399,Vans,,,
,,16-11-2015 17:59:48,38,Arriving,"143,7",368,Vans,,,
,,16-11-2015 18:11:30,42,Arriving,0,435,Trucks,,,
,,16-11-2015 18:14:33,41,Arriving,"185,2",290,Car,,,
,,16-11-2015 18:42:49,36,Arriving,0,383,Vans,,,
,,16-11-2015 19:00:38,45,Arriving,0,270,Car,,,
,,16-11-2015 19:36:35,37,Arriving,0,285,Car,,,
,,16-11-2015 19:52:39,39,Arriving,0,429,Trucks,,,
,,16-11-2015 20:02:02,39,Arriving,"570,29",368,Vans,,,
,,16-11-2015 20:24:46,54,Arriving,0,555,Trucks,,,
,,16-11-2015 21:11:06,44,Arriving,0,293,Car,,,
,,16-11-2015 22:41:32,43,Arriving,0,316,Car,,,
,,17-11-2015 00:55:18,36,Arriving,0,369,Vans,,,
,,17-11-2015 05:26:00,40,Arriving,0,311,Car,,,
,,17-11-2015 06:26:37,56,Arriving,0,358,Vans,,,
,,17-11-2015 06:31:14,56,Arriving,"280,67",299,Car,,,
,,17-11-2015 07:33:43,40,Arriving,0,291,Car,,,
,,17-11-2015 07:49:09,46,Arriving,0,355,Car,,,
,,17-11-2015 07:57:44,48,Arriving,"522,12",341,Car,,,
,,17-11-2015 07:58:58,51,Arriving,"74,34",351,Car,,,
,,17-11-2015 08:04:08,47,Arriving,"314,78",343,Car,,,
,,17-11-2015 08:05:55,44,Arriving,"107,54",360,Vans,,,
,,17-11-2015 08:09:43,39,Arriving,"230,68",308,Car,,,
,,17-11-2015 08:16:22,41,Arriving,"404,76",300,Car,,,
,,17-11-2015 08:20:11,41,Arriving,"230,58",841,Semi-Truck,,,
,,17-11-2015 08:22:39,43,Arriving,"149,87",327,Car,,,
,,17-11-2015 08:31:13,54,Arriving,"521,29",363,Vans,,,
,,17-11-2015 08:33:34,34,Arriving,"142,12",290,Car,,,
,,17-11-2015 08:37:30,40,Arriving,"239,07",230,Car,,,
,,17-11-2015 08:38:19,56,Arriving,"49,53",340,Car,,,
,,17-11-2015 08:40:28,44,Arriving,"130,35",355,Car,,,
,,17-11-2015 08:46:33,50,Arriving,"370,3",316,Car,,,
,,17-11-2015 08:46:40,47,Arriving,"7,08",299,Car,,,
,,17-11-2015 08:57:09,50,Arriving,"637,47",253,Car,,,
,,17-11-2015 09:09:15,64,Arriving,0,438,Trucks,,,
,,17-11-2015 09:17:33,31,Arriving,"504,31",288,Car,,,
,,17-11-2015 09:31:03,46,Arriving,0,334,Car,,,
,,17-11-2015 09:31:39,38,Arriving,"34,54",728,Semi-Truck,,,
,,17-11-2015 09:33:10,46,Arriving,"92,68",367,Vans,,,
,,17-11-2015 09:41:53,36,Arriving,"529,36",727,Semi-Truck,,,
,,17-11-2015 09:41:57,34,Arriving,"2,9",289,Car,,,
,,17-11-2015 10:00:17,42,Arriving,0,280,Car,,,
,,17-11-2015 10:04:47,48,Arriving,"273,39",335,Car,,,
,,17-11-2015 10:07:17,60,Arriving,"151,96",299,Car,,,
,,17-11-2015 10:09:15,43,Arriving,"119,5",343,Car,,,
,,17-11-2015 10:10:28,50,Arriving,"73,31",387,Vans,,,
,,17-11-2015 10:10:29,50,Arriving,"0,93",295,Car,,,
,,17-11-2015 10:14:43,45,Arriving,"257,3",299,Car,,,
,,17-11-2015 10:29:46,52,Arriving,0,371,Vans,,,
,,17-11-2015 10:36:17,41,Arriving,"396,78",300,Car,,,
,,17-11-2015 10:52:11,35,Arriving,0,327,Car,,,
,,17-11-2015 11:16:07,37,Arriving,0,214,Car,,,
,,17-11-2015 11:34:07,39,Arriving,0,280,Car,,,
,,17-11-2015 11:52:52,47,Arriving,0,368,Vans,,,
,,17-11-2015 11:56:13,64,Arriving,"203,28",253,Car,,,
,,17-11-2015 11:56:33,59,Arriving,"19,81",450,Trucks,,,
,,17-11-2015 12:10:49,39,Arriving,0,270,Car,,,
,,17-11-2015 12:25:57,42,Arriving,0,301,Car,,,
,,17-11-2015 12:30:34,39,Arriving,"280,7",520,Trucks,,,
,,17-11-2015 12:32:01,36,Arriving,"86,95",443,Trucks,,,
,,17-11-2015 12:43:32,40,Arriving,0,771,Semi-Truck,,,
,,17-11-2015 13:01:56,29,Arriving,0,463,Trucks,,,
,,17-11-2015 13:03:07,36,Arriving,71,709,Semi-Truck,,,
,,17-11-2015 13:04:45,45,Arriving,"98,79",274,Car,,,
,,17-11-2015 13:27:07,54,Arriving,0,304,Car,,,
,,17-11-2015 13:42:19,42,Arriving,0,284,Car,,,
,,17-11-2015 13:44:30,48,Arriving,"132,71",221,Car,,,
,,17-11-2015 14:03:09,33,Arriving,0,475,Trucks,,,
,,17-11-2015 14:06:41,32,Arriving,"215,13",353,Car,,,
