Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização do Radar : Póvoa da Marta | EN 333 | 40º 33' 53.136'' N 8º 27' 31.212'' W  ,Recolha de dados : das 00:00 h. de 25 de Abril de 2019 às 24:00 h de 08 de Maio de 2019  | Total de dias lidos  = 14 Dias,Dados referentes apenas ao sentido de tráfego – ( Arriving ) ; Poente - Nascente – Recardães - Águeda.
28-04-2019 19:12:42,54,Arriving,"43,67",285,Car,,,
28-04-2019 19:13:11,54,Arriving,"29,29",305,Car,,,
28-04-2019 19:13:28,44,Arriving,"17,17",268,Car,,,
28-04-2019 19:14:25,54,Arriving,"57,2",300,Car,,,
28-04-2019 19:15:05,52,Arriving,"20,71",272,Car,,,
28-04-2019 19:15:22,49,Departing,0,119,Car,,,
28-04-2019 19:15:59,40,Arriving,"54,36",280,Car,,,
28-04-2019 19:16:21,52,Arriving,"21,3",279,Car,,,
28-04-2019 19:19:56,42,Arriving,"217,78",296,Car,,,
28-04-2019 19:20:18,51,Arriving,"22,18",294,Car,,,
28-04-2019 19:21:21,47,Arriving,"63,95",288,Car,,,
28-04-2019 19:21:25,54,Arriving,"3,34",278,Car,,,
28-04-2019 19:21:38,50,Arriving,"13,23",249,Car,,,
28-04-2019 19:23:12,48,Arriving,"2,4",272,Car,,,
28-04-2019 19:23:27,49,Arriving,"14,82",278,Car,,,
28-04-2019 19:23:40,54,Arriving,"12,33",288,Car,,,
28-04-2019 19:23:48,51,Arriving,"8,05",266,Car,,,
28-04-2019 19:25:02,48,Arriving,"74,58",261,Car,,,
28-04-2019 19:26:29,53,Arriving,"87,82",282,Car,,,
28-04-2019 19:27:03,46,Arriving,"34,8",208,Car,,,
28-04-2019 19:27:06,53,Departing,"91,16",86,Car,,,
28-04-2019 19:27:07,45,Arriving,"3,13",277,Car,,,
28-04-2019 19:27:09,41,Arriving,"1,96",250,Car,,,
28-04-2019 19:27:17,42,Arriving,"7,71",301,Car,,,
28-04-2019 19:29:05,49,Departing,"4,3",98,Car,,,
28-04-2019 19:29:21,50,Arriving,"125,35",218,Car,,,
28-04-2019 19:30:25,55,Arriving,"64,8",290,Car,,,
28-04-2019 19:31:00,53,Arriving,"34,9",285,Car,,,
28-04-2019 19:32:16,55,Arriving,"77,26",311,Car,,,
28-04-2019 19:32:52,39,Arriving,"36,07",292,Car,,,
28-04-2019 19:33:55,47,Arriving,"62,87",262,Car,,,
28-04-2019 19:35:44,47,Arriving,"53,46",291,Car,,,
28-04-2019 19:36:30,61,Arriving,"45,95",300,Car,,,
28-04-2019 19:38:03,53,Arriving,"24,12",249,Car,,,
28-04-2019 19:39:22,42,Arriving,"79,76",250,Car,,,
28-04-2019 19:39:32,47,Arriving,"10,02",222,Car,,,
28-04-2019 19:40:08,56,Arriving,"36,41",284,Car,,,
28-04-2019 19:41:35,48,Departing,205,82,Car,,,
28-04-2019 19:41:44,37,Arriving,"97,3",250,Car,,,
28-04-2019 19:43:11,46,Arriving,"87,22",274,Car,,,
28-04-2019 19:43:21,51,Arriving,"10,69",308,Car,,,
28-04-2019 19:44:40,50,Arriving,"78,93",254,Car,,,
28-04-2019 19:45:56,43,Arriving,"76,97",309,Car,,,
28-04-2019 19:46:07,49,Arriving,"11,03",271,Car,,,
28-04-2019 19:47:29,46,Departing,"304,48",103,Car,,,
28-04-2019 19:48:39,44,Arriving,"153,86",170,Car,,,
28-04-2019 19:48:50,52,Arriving,"10,68",297,Car,,,
28-04-2019 19:49:07,43,Arriving,"17,13",272,Car,,,
28-04-2019 19:50:12,51,Arriving,"65,26",247,Car,,,
28-04-2019 19:51:34,62,Departing,"248,62",119,Car,,,
28-04-2019 19:52:41,52,Arriving,"8,51",286,Car,,,
28-04-2019 19:53:43,60,Arriving,"62,38",263,Car,,,
28-04-2019 19:53:47,58,Arriving,"3,21",270,Car,,,
28-04-2019 19:53:59,45,Arriving,"11,69",283,Car,,,
28-04-2019 19:54:00,46,Arriving,"0,65",223,Car,,,
28-04-2019 19:55:01,66,Arriving,"62,65",266,Car,,,
28-04-2019 19:55:06,59,Arriving,"4,04",251,Car,,,
28-04-2019 19:56:31,57,Arriving,"86,49",301,Car,,,
28-04-2019 19:56:36,50,Arriving,"4,21",291,Car,,,
28-04-2019 19:56:49,50,Departing,"319,3",113,Car,,,
28-04-2019 19:58:58,51,Arriving,"59,7",243,Car,,,
28-04-2019 19:59:25,46,Arriving,"26,92",287,Car,,,
28-04-2019 19:59:29,48,Arriving,"3,45",258,Car,,,
28-04-2019 20:04:18,54,Arriving,"62,85",263,Car,,,
28-04-2019 20:04:36,50,Arriving,"17,8",272,Car,,,
28-04-2019 20:06:01,33,Arriving,"85,72",261,Car,,,
28-04-2019 20:06:02,34,Arriving,"0,48",299,Car,,,
28-04-2019 20:06:03,36,Arriving,"0,78",275,Car,,,
28-04-2019 20:07:28,49,Arriving,"37,57",310,Car,,,
28-04-2019 20:07:40,41,Arriving,"12,09",261,Car,,,
28-04-2019 20:08:08,48,Departing,"336,45",117,Car,,,
28-04-2019 20:08:24,42,Arriving,"0,41",287,Car,,,
28-04-2019 20:08:27,55,Arriving,"3,43",291,Car,,,
28-04-2019 20:08:43,39,Arriving,"15,11",283,Car,,,
28-04-2019 20:09:27,40,Arriving,"35,96",238,Car,,,
28-04-2019 20:09:29,43,Arriving,"1,06",302,Car,,,
28-04-2019 20:10:05,43,Arriving,"36,18",275,Car,,,
28-04-2019 20:10:21,50,Arriving,"1,03",299,Car,,,
28-04-2019 20:10:24,47,Arriving,"2,09",253,Car,,,
28-04-2019 20:12:45,46,Arriving,"143,27",313,Car,,,
28-04-2019 20:15:48,40,Arriving,"99,84",162,Car,,,
28-04-2019 20:16:16,56,Arriving,"27,88",290,Car,,,
28-04-2019 20:17:16,41,Arriving,"0,56",300,Car,,,
28-04-2019 20:17:55,49,Arriving,"39,3",259,Car,,,
28-04-2019 20:18:51,51,Arriving,"23,93",277,Car,,,
28-04-2019 20:20:31,49,Arriving,"75,29",246,Car,,,
28-04-2019 20:21:10,41,Arriving,"39,39",277,Car,,,
28-04-2019 20:21:13,49,Arriving,"2,5",274,Car,,,
28-04-2019 20:21:26,43,Arriving,"9,33",269,Car,,,
28-04-2019 20:21:28,43,Arriving,"1,93",301,Car,,,
28-04-2019 20:22:08,43,Arriving,"40,62",278,Car,,,
28-04-2019 20:22:12,49,Arriving,"3,13",292,Car,,,
28-04-2019 20:23:50,32,Arriving,"47,1",259,Car,,,
28-04-2019 20:23:51,31,Arriving,"1,21",245,Car,,,
28-04-2019 20:26:35,37,Arriving,"165,77",258,Car,,,
28-04-2019 20:27:02,49,Arriving,"27,09",308,Car,,,
28-04-2019 20:27:14,58,Arriving,"11,46",265,Car,,,
28-04-2019 20:27:47,42,Arriving,"33,12",277,Car,,,
28-04-2019 20:29:07,64,Arriving,"80,74",298,Car,,,
28-04-2019 20:31:41,45,Arriving,"141,17",246,Car,,,
28-04-2019 20:31:57,45,Arriving,"15,89",311,Car,,,
28-04-2019 20:32:04,45,Arriving,"6,53",281,Car,,,
28-04-2019 20:32:29,41,Arriving,"24,86",309,Car,,,
28-04-2019 20:33:10,47,Arriving,"32,1",304,Car,,,
28-04-2019 20:33:22,48,Arriving,"11,85",255,Car,,,
28-04-2019 20:35:08,48,Arriving,"106,86",275,Car,,,
28-04-2019 20:35:34,42,Arriving,"26,43",238,Car,,,
28-04-2019 20:36:06,50,Arriving,"31,9",304,Car,,,
28-04-2019 20:36:20,50,Departing,"88,22",106,Car,,,
28-04-2019 20:36:39,45,Departing,"18,97",122,Car,,,
28-04-2019 20:38:06,46,Arriving,"121,77",289,Car,,,
28-04-2019 20:39:45,40,Arriving,"99,43",266,Car,,,
28-04-2019 20:40:30,48,Departing,"170,82",89,Car,,,
28-04-2019 20:41:51,48,Arriving,"15,03",304,Car,,,
28-04-2019 20:42:12,37,Arriving,"21,78",187,Car,,,
28-04-2019 20:42:22,35,Arriving,"9,4",256,Car,,,
28-04-2019 20:42:59,45,Arriving,"36,82",274,Car,,,
28-04-2019 20:43:10,41,Arriving,"11,17",293,Car,,,
28-04-2019 20:45:35,57,Arriving,"146,08",304,Car,,,
28-04-2019 20:46:30,43,Arriving,"56,39",211,Car,,,
28-04-2019 20:46:43,50,Arriving,"12,77",292,Car,,,
28-04-2019 20:52:03,49,Arriving,"119,25",300,Car,,,
28-04-2019 20:52:42,46,Arriving,"38,33",263,Car,,,
28-04-2019 20:54:37,39,Arriving,"104,09",309,Car,,,
28-04-2019 20:54:53,46,Arriving,"15,54",236,Car,,,
28-04-2019 20:54:57,56,Arriving,"4,5",302,Car,,,
28-04-2019 20:56:23,36,Arriving,"86,2",242,Car,,,
28-04-2019 20:59:06,39,Arriving,"165,33",263,Car,,,
28-04-2019 20:59:54,51,Arriving,"40,68",307,Car,,,
28-04-2019 21:02:59,45,Arriving,"18,8",311,Car,,,
28-04-2019 21:03:52,37,Arriving,"53,87",308,Car,,,
28-04-2019 21:07:40,37,Arriving,"230,02",272,Car,,,
28-04-2019 21:12:46,46,Arriving,"74,22",265,Car,,,
28-04-2019 21:12:59,46,Arriving,"12,57",259,Car,,,
28-04-2019 21:13:15,50,Departing,"84,2",96,Car,,,
28-04-2019 21:13:43,40,Arriving,"43,98",308,Car,,,
28-04-2019 21:14:23,41,Departing,"69,06",86,Car,,,
28-04-2019 21:16:20,46,Arriving,"55,99",273,Car,,,
28-04-2019 21:17:08,43,Arriving,"47,61",275,Car,,,
28-04-2019 21:17:18,43,Arriving,"10,11",220,Car,,,
28-04-2019 21:17:43,36,Arriving,"24,29",313,Car,,,
28-04-2019 21:17:58,53,Arriving,"15,93",272,Car,,,
28-04-2019 21:18:55,42,Arriving,"56,37",304,Car,,,
28-04-2019 21:20:06,68,Arriving,"72,09",306,Car,,,
28-04-2019 21:20:33,59,Arriving,"27,4",286,Car,,,
28-04-2019 21:21:28,54,Departing,"60,56",98,Car,,,
28-04-2019 21:22:19,52,Departing,"49,1",84,Car,,,
28-04-2019 21:25:28,49,Arriving,"1,25",298,Car,,,
28-04-2019 21:25:29,45,Arriving,"0,61",277,Car,,,
28-04-2019 21:27:12,44,Arriving,"103,91",301,Car,,,
28-04-2019 21:28:19,45,Arriving,"67,51",285,Car,,,
28-04-2019 21:31:55,44,Arriving,"219,24",286,Car,,,
28-04-2019 21:33:33,56,Arriving,"97,55",245,Car,,,
28-04-2019 21:35:13,42,Arriving,"100,52",279,Car,,,
28-04-2019 21:36:44,45,Arriving,"7,19",246,Car,,,
28-04-2019 21:37:22,57,Arriving,"37,47",265,Car,,,
28-04-2019 21:41:18,53,Arriving,"161,75",310,Car,,,
28-04-2019 21:42:22,53,Arriving,"64,6",287,Car,,,
28-04-2019 21:42:41,57,Arriving,"18,8",307,Car,,,
28-04-2019 21:43:56,40,Arriving,"76,03",223,Car,,,
28-04-2019 21:44:10,42,Arriving,"14,05",273,Car,,,
28-04-2019 21:45:05,44,Departing,"254,66",118,Car,,,
28-04-2019 21:45:08,41,Departing,"2,24",92,Car,,,
28-04-2019 21:47:57,46,Departing,"171,86",96,Car,,,
28-04-2019 21:49:00,43,Arriving,"31,26",289,Car,,,
28-04-2019 21:54:11,42,Arriving,"203,27",278,Car,,,
28-04-2019 21:55:22,51,Arriving,"2,7",310,Car,,,
28-04-2019 21:55:56,49,Arriving,"33,4",251,Car,,,
28-04-2019 21:58:19,38,Arriving,"27,31",291,Car,,,
28-04-2019 22:00:11,42,Arriving,"112,95",292,Car,,,
28-04-2019 22:00:31,45,Arriving,"19,87",301,Car,,,
28-04-2019 22:01:09,52,Arriving,"38,89",275,Car,,,
28-04-2019 22:06:02,43,Arriving,"296,69",291,Car,,,
28-04-2019 22:08:04,46,Arriving,"123,19",305,Car,,,
28-04-2019 22:08:30,42,Departing,"198,36",100,Car,,,
28-04-2019 22:08:46,51,Departing,"15,93",105,Car,,,
28-04-2019 22:08:47,47,Arriving,"43,3",292,Car,,,
28-04-2019 22:12:13,57,Arriving,"208,56",242,Car,,,
28-04-2019 22:12:27,45,Arriving,"13,61",265,Car,,,
28-04-2019 22:13:21,42,Arriving,"54,41",262,Car,,,
28-04-2019 22:13:58,39,Arriving,"37,3",312,Car,,,
28-04-2019 22:14:29,50,Arriving,"31,28",305,Car,,,
28-04-2019 22:14:58,42,Arriving,"28,63",276,Car,,,
28-04-2019 22:15:43,58,Arriving,"45,43",292,Car,,,
28-04-2019 22:18:23,51,Arriving,"162,53",263,Car,,,
28-04-2019 22:24:56,37,Arriving,"219,48",235,Car,,,
28-04-2019 22:25:30,43,Arriving,"34,32",312,Car,,,
28-04-2019 22:25:31,42,Arriving,"1,12",290,Car,,,
28-04-2019 22:27:20,51,Arriving,"110,14",242,Car,,,
28-04-2019 22:27:24,51,Arriving,"3,9",236,Car,,,
28-04-2019 22:27:26,50,Arriving,"1,36",189,Car,,,
28-04-2019 22:28:40,34,Arriving,"74,46",308,Car,,,
28-04-2019 22:29:00,42,Arriving,"19,73",261,Car,,,
28-04-2019 22:29:19,40,Arriving,"18,82",293,Car,,,
28-04-2019 22:29:45,41,Arriving,"25,68",303,Car,,,
28-04-2019 22:29:46,38,Arriving,"0,68",268,Car,,,
28-04-2019 22:30:38,43,Departing,0,113,Car,,,
28-04-2019 22:36:46,55,Departing,"1,2",92,Car,,,
28-04-2019 22:37:20,46,Arriving,"112,72",309,Car,,,
28-04-2019 22:41:29,58,Arriving,"75,77",241,Car,,,
28-04-2019 22:42:40,56,Arriving,"71,41",291,Car,,,
28-04-2019 22:47:49,50,Arriving,"313,29",268,Car,,,
28-04-2019 22:49:56,53,Arriving,"128,43",287,Car,,,
28-04-2019 22:51:32,64,Arriving,"96,49",309,Car,,,
28-04-2019 22:52:00,56,Arriving,"28,26",246,Car,,,
28-04-2019 22:54:01,43,Arriving,"122,57",274,Car,,,
28-04-2019 22:55:15,33,Arriving,"74,51",251,Car,,,
28-04-2019 22:59:20,53,Departing,"1,8",86,Car,,,
28-04-2019 23:00:28,48,Arriving,"3,56",307,Car,,,
28-04-2019 23:01:59,45,Arriving,"92,67",262,Car,,,
28-04-2019 23:06:34,48,Arriving,"278,39",277,Car,,,
28-04-2019 23:07:14,47,Arriving,"2,94",284,Car,,,
28-04-2019 23:12:19,42,Arriving,"308,61",297,Car,,,
28-04-2019 23:16:25,46,Arriving,"249,43",253,Car,,,
28-04-2019 23:20:08,52,Arriving,"225,59",309,Car,,,
28-04-2019 23:22:04,51,Arriving,"48,31",285,Car,,,
28-04-2019 23:23:00,50,Arriving,"56,65",244,Car,,,
28-04-2019 23:25:28,40,Arriving,"135,09",293,Car,,,
28-04-2019 23:26:16,45,Arriving,"48,64",268,Car,,,
28-04-2019 23:26:17,46,Arriving,"0,73",300,Car,,,
28-04-2019 23:26:38,63,Departing,0,83,Car,,,
28-04-2019 23:28:12,51,Arriving,"115,59",285,Car,,,
28-04-2019 23:28:42,51,Arriving,"30,3",301,Car,,,
28-04-2019 23:33:49,51,Arriving,"311,13",258,Car,,,
28-04-2019 23:38:42,53,Departing,"104,41",109,Car,,,
28-04-2019 23:39:41,50,Arriving,"356,67",305,Car,,,
28-04-2019 23:44:23,53,Arriving,"286,41",292,Car,,,
28-04-2019 23:46:07,47,Arriving,"105,32",284,Car,,,
28-04-2019 23:50:59,43,Arriving,"295,16",280,Car,,,
28-04-2019 23:52:17,38,Arriving,"79,47",212,Car,,,
28-04-2019 23:53:32,42,Arriving,"74,85",278,Car,,,
28-04-2019 23:56:18,60,Arriving,"168,9",289,Car,,,
28-04-2019 23:59:32,55,Arriving,"196,36",243,Car,,,
29-04-2019 00:01:26,47,Arriving,"115,48",281,Car,,,
29-04-2019 00:05:44,49,Arriving,"261,56",277,Car,,,
29-04-2019 00:14:16,50,Arriving,"519,03",299,Car,,,
29-04-2019 00:26:39,40,Arriving,0,249,Car,,,
29-04-2019 00:32:29,56,Arriving,"354,99",262,Car,,,
29-04-2019 00:42:24,60,Arriving,"603,53",287,Car,,,
29-04-2019 00:43:29,63,Departing,0,119,Car,,,
29-04-2019 00:58:05,47,Arriving,0,285,Car,,,
29-04-2019 00:58:58,41,Arriving,"53,56",274,Car,,,
29-04-2019 01:13:59,42,Arriving,0,300,Car,,,
29-04-2019 01:37:53,46,Arriving,0,292,Car,,,
29-04-2019 01:38:50,41,Arriving,"56,97",297,Car,,,
29-04-2019 01:54:04,46,Arriving,0,310,Car,,,
29-04-2019 01:54:05,47,Arriving,"0,9",254,Car,,,
29-04-2019 02:07:55,49,Arriving,"148,82",299,Car,,,
29-04-2019 02:08:20,55,Arriving,"24,98",270,Car,,,
29-04-2019 02:39:01,48,Arriving,0,312,Car,,,
29-04-2019 02:50:56,65,Arriving,0,257,Car,,,
29-04-2019 02:56:35,44,Arriving,"344,1",303,Car,,,
29-04-2019 03:08:36,38,Arriving,0,277,Car,,,
29-04-2019 03:15:27,54,Arriving,"128,16",306,Car,,,
29-04-2019 03:38:41,52,Arriving,0,255,Car,,,
29-04-2019 04:28:57,51,Arriving,0,312,Car,,,
29-04-2019 04:38:16,52,Arriving,"566,02",280,Car,,,
29-04-2019 04:50:16,47,Arriving,0,287,Car,,,
29-04-2019 04:52:56,47,Arriving,"161,66",259,Car,,,
29-04-2019 05:11:09,32,Arriving,0,146,Car,,,
29-04-2019 05:17:56,48,Arriving,"412,87",294,Car,,,
29-04-2019 05:32:20,39,Arriving,0,303,Car,,,
29-04-2019 05:33:09,48,Arriving,"49,2",281,Car,,,
29-04-2019 05:34:52,47,Arriving,"103,89",287,Car,,,
29-04-2019 06:12:55,42,Arriving,0,292,Car,,,
29-04-2019 06:12:56,40,Arriving,"0,79",253,Car,,,
29-04-2019 06:18:46,42,Arriving,"354,27",299,Car,,,
29-04-2019 06:21:06,55,Arriving,"141,87",285,Car,,,
29-04-2019 06:22:58,56,Arriving,"113,26",289,Car,,,
29-04-2019 06:24:13,36,Arriving,"25,96",263,Car,,,
29-04-2019 06:31:48,44,Arriving,"0,32",275,Car,,,
29-04-2019 06:31:49,44,Arriving,"0,81",282,Car,,,
29-04-2019 06:31:51,42,Arriving,"1,49",273,Car,,,
29-04-2019 06:32:38,50,Arriving,"47,69",282,Car,,,
29-04-2019 06:38:27,51,Arriving,"354,17",294,Car,,,
29-04-2019 06:45:15,64,Arriving,"154,46",303,Car,,,
29-04-2019 06:56:10,61,Arriving,0,301,Car,,,
29-04-2019 06:56:16,49,Arriving,"5,97",233,Car,,,
29-04-2019 07:02:39,45,Arriving,"0,49",259,Car,,,
29-04-2019 07:04:20,42,Departing,"121,11",74,Car,,,
29-04-2019 07:08:32,45,Arriving,"357,36",243,Car,,,
29-04-2019 07:12:08,41,Arriving,"218,68",240,Car,,,
29-04-2019 07:13:21,44,Arriving,"20,94",290,Car,,,
29-04-2019 07:13:56,50,Arriving,"35,32",274,Car,,,
29-04-2019 07:13:57,49,Arriving,"1,25",306,Car,,,
29-04-2019 07:14:01,52,Departing,"588,7",104,Car,,,
29-04-2019 07:14:31,40,Arriving,"33,38",261,Car,,,
29-04-2019 07:17:12,48,Arriving,"62,04",256,Car,,,
29-04-2019 07:18:24,44,Arriving,"73,1",303,Car,,,
29-04-2019 07:18:33,42,Arriving,"8,49",279,Car,,,
29-04-2019 07:23:26,42,Arriving,"0,64",280,Car,,,
29-04-2019 07:23:27,48,Arriving,"1,28",288,Car,,,
29-04-2019 07:24:16,44,Arriving,"39,7",272,Car,,,
29-04-2019 07:25:05,51,Arriving,"48,93",303,Car,,,
29-04-2019 07:25:12,45,Arriving,"6,77",257,Car,,,
29-04-2019 07:25:14,47,Arriving,"2,37",289,Car,,,
29-04-2019 07:26:38,42,Arriving,84,261,Car,,,
29-04-2019 07:27:17,53,Departing,"249,93",110,Car,,,
29-04-2019 07:28:45,38,Arriving,"98,55",162,Car,,,
29-04-2019 07:29:09,47,Arriving,"23,36",302,Car,,,
29-04-2019 07:29:10,48,Arriving,"1,43",275,Car,,,
29-04-2019 07:30:19,29,Arriving,"68,67",241,Car,,,
29-04-2019 07:30:37,41,Arriving,"18,52",249,Car,,,
29-04-2019 07:31:44,51,Arriving,"26,3",224,Car,,,
29-04-2019 07:32:50,42,Arriving,"66,94",264,Car,,,
29-04-2019 07:36:06,40,Departing,"124,26",107,Car,,,
29-04-2019 07:36:13,46,Arriving,"55,91",211,Car,,,
29-04-2019 07:37:14,57,Arriving,"16,12",248,Car,,,
29-04-2019 07:37:15,55,Arriving,1,311,Car,,,
29-04-2019 07:37:30,47,Arriving,"14,49",245,Car,,,
29-04-2019 07:38:00,42,Arriving,"17,7",289,Car,,,
29-04-2019 07:38:22,62,Departing,"138,4",81,Car,,,
29-04-2019 07:39:14,49,Arriving,"74,99",308,Car,,,
29-04-2019 07:39:33,44,Arriving,"18,55",296,Car,,,
29-04-2019 07:42:57,32,Arriving,"54,23",229,Car,,,
29-04-2019 07:45:09,40,Arriving,"9,58",255,Car,,,
29-04-2019 07:45:37,46,Arriving,"28,55",264,Car,,,
29-04-2019 07:46:07,50,Arriving,"29,82",225,Car,,,
29-04-2019 07:46:09,50,Arriving,"1,39",300,Car,,,
29-04-2019 07:47:10,63,Departing,"211,55",111,Car,,,
29-04-2019 07:47:12,47,Arriving,"64,36",277,Car,,,
29-04-2019 07:47:46,35,Arriving,"0,59",266,Car,,,
29-04-2019 07:48:01,49,Arriving,"14,4",267,Car,,,
29-04-2019 07:48:41,41,Arriving,"23,79",263,Car,,,
29-04-2019 07:48:46,48,Arriving,"4,61",262,Car,,,
29-04-2019 07:48:58,50,Arriving,"12,42",299,Car,,,
29-04-2019 07:49:12,52,Arriving,"13,78",287,Car,,,
29-04-2019 07:49:52,52,Departing,"163,73",97,Car,,,
29-04-2019 07:50:13,50,Arriving,"41,45",262,Car,,,
29-04-2019 07:50:34,43,Arriving,"20,34",281,Car,,,
29-04-2019 07:50:38,47,Arriving,"3,29",309,Car,,,
29-04-2019 07:51:19,54,Arriving,"35,89",274,Car,,,
29-04-2019 07:52:10,46,Arriving,"11,27",247,Car,,,
29-04-2019 07:52:35,43,Arriving,"0,26",308,Car,,,
29-04-2019 07:53:13,40,Arriving,"37,53",271,Car,,,
29-04-2019 07:53:17,45,Arriving,"4,09",271,Car,,,
29-04-2019 07:53:26,50,Arriving,"8,16",281,Car,,,
29-04-2019 07:53:28,55,Arriving,"2,55",285,Car,,,
29-04-2019 07:54:14,52,Arriving,"12,25",284,Car,,,
29-04-2019 07:54:21,41,Arriving,"6,7",266,Car,,,
29-04-2019 07:55:06,59,Arriving,"45,9",299,Car,,,
29-04-2019 07:55:23,60,Arriving,"16,45",268,Car,,,
29-04-2019 07:55:39,39,Arriving,"2,87",297,Car,,,
29-04-2019 07:56:14,49,Arriving,"9,58",223,Car,,,
29-04-2019 07:56:15,49,Arriving,"1,24",238,Car,,,
29-04-2019 07:56:57,47,Arriving,"10,28",305,Car,,,
29-04-2019 07:57:36,48,Arriving,"20,21",211,Car,,,
29-04-2019 07:57:37,52,Arriving,"1,3",257,Car,,,
29-04-2019 07:57:59,54,Arriving,"21,67",242,Car,,,
29-04-2019 07:58:32,52,Arriving,"26,73",302,Car,,,
29-04-2019 07:59:48,54,Arriving,"74,46",260,Car,,,
29-04-2019 08:01:45,43,Arriving,"91,3",266,Car,,,
29-04-2019 08:03:42,47,Arriving,"52,78",249,Car,,,
29-04-2019 08:03:43,47,Arriving,"0,93",274,Car,,,
29-04-2019 08:04:23,47,Arriving,"39,7",261,Car,,,
29-04-2019 08:04:37,64,Arriving,"14,44",277,Car,,,
29-04-2019 08:04:58,54,Arriving,"17,45",280,Car,,,
29-04-2019 08:05:16,38,Arriving,"17,86",294,Car,,,
29-04-2019 08:06:22,41,Arriving,"66,67",307,Car,,,
29-04-2019 08:06:41,42,Arriving,"9,35",306,Car,,,
29-04-2019 08:07:15,42,Arriving,"16,97",299,Car,,,
29-04-2019 08:08:23,46,Arriving,"69,07",264,Car,,,
29-04-2019 08:09:20,41,Arriving,"0,59",286,Car,,,
29-04-2019 08:09:42,46,Arriving,"21,92",295,Car,,,
29-04-2019 08:09:44,45,Arriving,"1,02",246,Car,,,
29-04-2019 08:10:11,38,Arriving,"27,43",249,Car,,,
29-04-2019 08:10:13,43,Arriving,"1,36",264,Car,,,
29-04-2019 08:10:48,50,Arriving,"34,89",271,Car,,,
29-04-2019 08:11:39,42,Arriving,"32,34",287,Car,,,
29-04-2019 08:11:50,51,Arriving,"10,44",256,Car,,,
29-04-2019 08:11:55,46,Arriving,"4,66",285,Car,,,
29-04-2019 08:12:19,48,Arriving,"24,01",154,Car,,,
29-04-2019 08:12:24,59,Departing,"139,81",93,Car,,,
29-04-2019 08:12:26,40,Arriving,"7,22",238,Car,,,
29-04-2019 08:12:58,53,Arriving,"23,96",302,Car,,,
29-04-2019 08:13:18,52,Arriving,"20,08",252,Car,,,
29-04-2019 08:13:48,50,Arriving,"30,33",289,Car,,,
29-04-2019 08:14:03,49,Arriving,"12,35",263,Car,,,
29-04-2019 08:14:04,48,Arriving,"0,88",274,Car,,,
29-04-2019 08:15:21,37,Departing,"178,94",83,Car,,,
29-04-2019 08:15:41,54,Arriving,"68,32",266,Car,,,
29-04-2019 08:16:01,46,Arriving,"20,7",284,Car,,,
29-04-2019 08:16:25,64,Arriving,"24,13",272,Car,,,
29-04-2019 08:16:33,50,Arriving,"7,76",303,Car,,,
29-04-2019 08:16:48,45,Arriving,"8,48",258,Car,,,
29-04-2019 08:16:55,50,Arriving,"6,72",292,Car,,,
29-04-2019 08:17:42,55,Arriving,"47,7",278,Car,,,
29-04-2019 08:17:44,62,Arriving,"1,56",233,Car,,,
29-04-2019 08:17:46,58,Arriving,"1,41",298,Car,,,
29-04-2019 08:18:04,61,Arriving,"18,15",312,Car,,,
29-04-2019 08:18:12,51,Arriving,"7,72",304,Car,,,
29-04-2019 08:18:16,45,Arriving,"3,4",273,Car,,,
29-04-2019 08:18:17,44,Arriving,"0,9",307,Car,,,
29-04-2019 08:18:22,55,Arriving,"5,2",312,Car,,,
29-04-2019 08:18:30,55,Arriving,"6,8",304,Car,,,
29-04-2019 08:19:03,46,Arriving,"33,42",306,Car,,,
29-04-2019 08:19:13,40,Arriving,"0,57",258,Car,,,
29-04-2019 08:19:15,41,Arriving,"1,06",297,Car,,,
29-04-2019 08:19:17,40,Arriving,"0,76",285,Car,,,
29-04-2019 08:19:18,40,Arriving,"0,6",280,Car,,,
29-04-2019 08:19:24,45,Arriving,"6,1",269,Car,,,
29-04-2019 08:19:26,48,Arriving,"1,7",291,Car,,,
29-04-2019 08:19:59,59,Arriving,"32,58",274,Car,,,
29-04-2019 08:20:05,56,Arriving,"6,02",270,Car,,,
29-04-2019 08:20:30,48,Arriving,"24,84",291,Car,,,
29-04-2019 08:21:12,55,Arriving,"4,86",251,Car,,,
29-04-2019 08:21:13,47,Departing,48,109,Car,,,
29-04-2019 08:21:13,59,Arriving,"0,82",202,Car,,,
29-04-2019 08:21:24,55,Arriving,"10,83",290,Car,,,
29-04-2019 08:21:38,58,Departing,"26,23",119,Car,,,
29-04-2019 08:22:16,43,Arriving,"1,42",257,Car,,,
29-04-2019 08:22:17,41,Arriving,"0,97",230,Car,,,
29-04-2019 08:22:28,46,Arriving,"8,76",291,Car,,,
29-04-2019 08:23:25,46,Arriving,"57,76",284,Car,,,
29-04-2019 08:23:53,46,Arriving,"8,11",236,Car,,,
29-04-2019 08:23:54,45,Arriving,"0,85",289,Car,,,
29-04-2019 08:23:57,48,Arriving,"2,64",309,Car,,,
29-04-2019 08:24:07,46,Arriving,"9,8",290,Car,,,
29-04-2019 08:24:12,50,Arriving,"4,7",258,Car,,,
29-04-2019 08:24:16,42,Arriving,"3,22",248,Car,,,
29-04-2019 08:24:22,48,Arriving,"4,94",229,Car,,,
