road_id,period,off_day,temperature,precipitation,sum,count,probability,1,2,3,4,5,6,7,waze,slope,lane_n,bus_l,oneway_c,truck_c,bus_c,taxi_c,bike_c,ped_c,res_c,del_c,eme_c,fow,vel_max,comp,candeeiro,radar,semaforo,prob_cat
19770_2,6,0,40,0,0,254,0.0,0,0,0,0,0,1,0,0,2.08703374778,2,1,1,1,1,1,1,0,1,1,1,1,50.0,101.315,0,0,0,0.0
19770_2,6,1,20,0,0,773,0.0,0,0,0,0,0,1,0,0,2.08703374778,2,1,1,1,1,1,1,0,1,1,1,1,50.0,101.315,0,0,0,0.0
19770_2,6,1,30,0,0,507,0.0,0,0,0,0,0,1,0,0,2.08703374778,2,1,1,1,1,1,1,0,1,1,1,1,50.0,101.315,0,0,0,0.0
19770_2,7,0,10,0,0,574,0.0,0,0,0,0,0,0,1,0,2.08703374778,2,1,1,1,1,1,1,0,1,1,1,1,50.0,101.315,0,0,0,0.0
19770_2,7,0,10,2,0,108,0.0,0,0,0,0,0,0,1,0,2.08703374778,2,1,1,1,1,1,1,0,1,1,1,1,50.0,101.315,0,0,0,0.0
19770_2,7,0,20,0,0,6549,0.0,0,0,0,0,0,0,1,0,2.08703374778,2,1,1,1,1,1,1,0,1,1,1,1,50.0,101.315,0,0,0,0.0
19770_2,7,0,20,2,0,569,0.0,0,0,0,0,0,0,1,0,2.08703374778,2,1,1,1,1,1,1,0,1,1,1,1,50.0,101.315,0,0,0,0.0
19770_2,7,0,30,0,0,1749,0.0,0,0,0,0,0,0,1,0,2.08703374778,2,1,1,1,1,1,1,0,1,1,1,1,50.0,101.315,0,0,0,0.0
19770_2,7,1,10,0,0,118,0.0,0,0,0,0,0,0,1,0,2.08703374778,2,1,1,1,1,1,1,0,1,1,1,1,50.0,101.315,0,0,0,0.0
19770_2,7,1,20,0,0,1351,0.0,0,0,0,0,0,0,1,0,2.08703374778,2,1,1,1,1,1,1,0,1,1,1,1,50.0,101.315,0,0,0,0.0
19770_2,7,1,20,2,0,112,0.0,0,0,0,0,0,0,1,0,2.08703374778,2,1,1,1,1,1,1,0,1,1,1,1,50.0,101.315,0,0,0,0.0
19770_2,7,1,30,0,0,331,0.0,0,0,0,0,0,0,1,0,2.08703374778,2,1,1,1,1,1,1,0,1,1,1,1,50.0,101.315,0,0,0,0.0
19777,1,0,10,0,0,1116,0.0,1,0,0,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,1,0,20,0,0,6843,0.0,1,0,0,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,1,0,20,2,0,523,0.0,1,0,0,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,1,0,30,0,0,996,0.0,1,0,0,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,1,1,10,0,0,262,0.0,1,0,0,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,1,1,20,0,1,1371,0.0007,1,0,0,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.25
19777,1,1,20,2,0,111,0.0,1,0,0,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,1,1,30,0,0,162,0.0,1,0,0,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,2,0,10,0,0,1163,0.0,0,1,0,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,2,0,10,2,0,101,0.0,0,1,0,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,2,0,20,0,0,4971,0.0,0,1,0,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,2,0,20,2,0,472,0.0,0,1,0,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,2,0,30,0,0,484,0.0,0,1,0,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,2,1,10,0,0,275,0.0,0,1,0,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,2,1,20,0,0,977,0.0,0,1,0,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,3,0,10,0,0,1091,0.0,0,0,1,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,3,0,10,2,0,114,0.0,0,0,1,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,3,0,20,0,0,4396,0.0,0,0,1,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,3,0,20,2,0,520,0.0,0,0,1,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,3,0,30,0,0,1057,0.0,0,0,1,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,3,1,10,0,0,246,0.0,0,0,1,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,3,1,20,0,0,884,0.0,0,0,1,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,3,1,30,0,0,202,0.0,0,0,1,0,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,4,0,10,0,0,451,0.0,0,0,0,1,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,4,0,20,0,0,4411,0.0,0,0,0,1,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,4,0,20,2,0,708,0.0,0,0,0,1,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,4,0,30,0,0,3692,0.0,0,0,0,1,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,4,0,40,0,0,246,0.0,0,0,0,1,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,4,1,10,0,0,106,0.0,0,0,0,1,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,4,1,20,0,0,913,0.0,0,0,0,1,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,4,1,20,2,0,144,0.0,0,0,0,1,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,4,1,30,0,0,721,0.0,0,0,0,1,0,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,5,0,20,0,0,3084,0.0,0,0,0,0,1,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,5,0,20,2,0,482,0.0,0,0,0,0,1,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,5,0,30,0,0,2928,0.0,0,0,0,0,1,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,5,0,40,0,0,573,0.0,0,0,0,0,1,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,5,1,20,0,0,626,0.0,0,0,0,0,1,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,5,1,20,2,0,108,0.0,0,0,0,0,1,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,5,1,30,0,0,593,0.0,0,0,0,0,1,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,5,1,40,0,0,115,0.0,0,0,0,0,1,0,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,6,0,10,0,0,103,0.0,0,0,0,0,0,1,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,6,0,20,0,0,3661,0.0,0,0,0,0,0,1,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,6,0,20,2,0,405,0.0,0,0,0,0,0,1,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,6,0,30,0,0,2694,0.0,0,0,0,0,0,1,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,6,0,40,0,0,269,0.0,0,0,0,0,0,1,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,6,1,20,0,0,778,0.0,0,0,0,0,0,1,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,6,1,30,0,0,508,0.0,0,0,0,0,0,1,0,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,7,0,10,0,0,567,0.0,0,0,0,0,0,0,1,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,7,0,20,0,0,6606,0.0,0,0,0,0,0,0,1,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,7,0,20,2,0,515,0.0,0,0,0,0,0,0,1,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,7,0,30,0,0,1762,0.0,0,0,0,0,0,0,1,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,7,1,10,0,0,115,0.0,0,0,0,0,0,0,1,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,7,1,20,0,0,1364,0.0,0,0,0,0,0,0,1,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,7,1,20,2,0,104,0.0,0,0,0,0,0,0,1,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19777,7,1,30,0,0,329,0.0,0,0,0,0,0,0,1,10,5.76145184213,1,1,1,1,1,1,1,0,1,1,1,1,50.0,92.41,17,0,0,0.0
19778,1,0,10,0,0,1106,0.0,1,0,0,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,1,0,10,2,0,113,0.0,1,0,0,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,1,0,20,0,0,6781,0.0,1,0,0,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,1,0,20,2,0,589,0.0,1,0,0,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,1,0,30,0,0,985,0.0,1,0,0,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,1,1,10,0,0,249,0.0,1,0,0,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,1,1,20,0,0,1372,0.0,1,0,0,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,1,1,20,2,0,119,0.0,1,0,0,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,1,1,30,0,0,163,0.0,1,0,0,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,2,0,10,0,0,1136,0.0,0,1,0,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,2,0,10,2,0,132,0.0,0,1,0,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,2,0,20,0,0,4917,0.0,0,1,0,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,2,0,20,2,0,542,0.0,0,1,0,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,2,0,30,0,0,470,0.0,0,1,0,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,2,1,10,0,0,268,0.0,0,1,0,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,2,1,20,0,0,966,0.0,0,1,0,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,2,1,20,2,0,101,0.0,0,1,0,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,3,0,10,0,0,1052,0.0,0,0,1,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,3,0,10,2,0,147,0.0,0,0,1,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,3,0,20,0,0,4306,0.0,0,0,1,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,3,0,20,2,0,599,0.0,0,0,1,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,3,0,30,0,0,1074,0.0,0,0,1,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,3,1,10,0,0,236,0.0,0,0,1,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,3,1,20,0,0,865,0.0,0,0,1,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,3,1,20,2,0,116,0.0,0,0,1,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,3,1,30,0,0,204,0.0,0,0,1,0,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,4,0,10,0,0,419,0.0,0,0,0,1,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,4,0,20,0,0,4291,0.0,0,0,0,1,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,4,0,20,2,0,818,0.0,0,0,0,1,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,4,0,30,0,0,3718,0.0,0,0,0,1,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,4,0,40,0,0,240,0.0,0,0,0,1,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,4,1,20,0,0,909,0.0,0,0,0,1,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,4,1,20,2,0,157,0.0,0,0,0,1,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,4,1,30,0,0,725,0.0,0,0,0,1,0,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,5,0,20,0,0,3029,0.0,0,0,0,0,1,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,5,0,20,2,0,535,0.0,0,0,0,0,1,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,5,0,30,0,0,2938,0.0,0,0,0,0,1,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,5,0,40,0,0,560,0.0,0,0,0,0,1,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,5,1,20,0,0,620,0.0,0,0,0,0,1,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,5,1,20,2,0,116,0.0,0,0,0,0,1,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,5,1,30,0,0,594,0.0,0,0,0,0,1,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,5,1,40,0,0,113,0.0,0,0,0,0,1,0,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,6,0,10,0,0,103,0.0,0,0,0,0,0,1,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,6,0,20,0,0,3626,0.0,0,0,0,0,0,1,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,6,0,20,2,0,444,0.0,0,0,0,0,0,1,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,6,0,30,0,0,2701,0.0,0,0,0,0,0,1,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,6,0,40,0,0,257,0.0,0,0,0,0,0,1,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,6,1,20,0,0,769,0.0,0,0,0,0,0,1,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,6,1,30,0,0,509,0.0,0,0,0,0,0,1,0,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,7,0,10,0,0,553,0.0,0,0,0,0,0,0,1,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,7,0,10,2,0,108,0.0,0,0,0,0,0,0,1,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,7,0,20,0,0,6568,0.0,0,0,0,0,0,0,1,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,7,0,20,2,1,566,0.0018,0,0,0,0,0,0,1,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.25
19778,7,0,30,0,0,1750,0.0,0,0,0,0,0,0,1,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,7,1,10,0,0,115,0.0,0,0,0,0,0,0,1,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,7,1,20,0,0,1354,0.0,0,0,0,0,0,0,1,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,7,1,20,2,0,111,0.0,0,0,0,0,0,0,1,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19778,7,1,30,0,0,331,0.0,0,0,0,0,0,0,1,726,1.22647494185,4,1,1,1,1,1,1,0,1,1,1,1,50.0,46.76,10,0,1,0.0
19781,1,0,10,0,0,1063,0.0,1,0,0,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,1,0,10,2,0,114,0.0,1,0,0,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,1,0,20,0,0,6792,0.0,1,0,0,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,1,0,20,2,0,590,0.0,1,0,0,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,1,0,30,0,0,1021,0.0,1,0,0,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,1,1,10,0,0,238,0.0,1,0,0,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,1,1,20,0,0,1380,0.0,1,0,0,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,1,1,20,2,0,122,0.0,1,0,0,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,1,1,30,0,0,166,0.0,1,0,0,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,2,0,10,0,0,1092,0.0,0,1,0,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,2,0,10,2,0,133,0.0,0,1,0,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,2,0,20,0,0,4954,0.0,0,1,0,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,2,0,20,2,0,540,0.0,0,1,0,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,2,0,30,0,0,477,0.0,0,1,0,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,2,1,10,0,0,258,0.0,0,1,0,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,2,1,20,0,0,976,0.0,0,1,0,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,2,1,20,2,0,100,0.0,0,1,0,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,3,0,10,0,0,1019,0.0,0,0,1,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,3,0,10,2,0,145,0.0,0,0,1,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,3,0,20,0,0,4250,0.0,0,0,1,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,3,0,20,2,0,598,0.0,0,0,1,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,3,0,30,0,0,1162,0.0,0,0,1,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,3,1,10,0,0,228,0.0,0,0,1,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,3,1,20,0,0,853,0.0,0,0,1,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,3,1,20,2,0,119,0.0,0,0,1,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,3,1,30,0,0,224,0.0,0,0,1,0,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,4,0,10,0,0,333,0.0,0,0,0,1,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,4,0,20,0,0,4290,0.0,0,0,0,1,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,4,0,20,2,0,817,0.0,0,0,0,1,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,4,0,30,0,0,3797,0.0,0,0,0,1,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,4,0,40,0,0,248,0.0,0,0,0,1,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,4,1,20,0,0,908,0.0,0,0,0,1,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,4,1,20,2,0,155,0.0,0,0,0,1,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,4,1,30,0,0,744,0.0,0,0,0,1,0,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,5,0,20,0,0,3001,0.0,0,0,0,0,1,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,5,0,20,2,0,548,0.0,0,0,0,0,1,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,5,0,30,0,0,3014,0.0,0,0,0,0,1,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
19781,5,0,40,0,0,517,0.0,0,0,0,0,1,0,0,19324,1.71507159615,1,1,1,1,1,1,1,0,1,1,1,1,50.0,134.83,6,0,2,0.0
