Ano;Trimestre;ObjectoAccao;Entrados;Findos;Pendentes
2014;4º Trimestre;Compra e venda a prestações;75;63;66
2014;4º Trimestre;Empreitada;357;398;231
2014;4º Trimestre;Financiamento p/aquisição a crédito;518;843;525
2014;4º Trimestre;Fornecimento de bens/serviços;42047;43630;32350
2014;4º Trimestre;Locação financeira;37;22;29
2014;4º Trimestre;Mútuo;2174;3249;2086
2014;4º Trimestre;Seguro;174;105;126
2014;4º Trimestre;Utilização de cartão crédito;3820;2138;3696
2014;4º Trimestre;Outro ou N.E. - injunções;5572;2493;4973
2014;3º Trimestre;Abertura de crédito;1140;932;1526
2014;3º Trimestre;Aluguer;303;177;350
2014;3º Trimestre;Aluguer de longa duração;8;15;11
2014;3º Trimestre;Arrendamento;234;184;297
2014;3º Trimestre;Compra e venda;1086;866;1313
2014;3º Trimestre;Compra e venda a prestações;50;26;54
2014;3º Trimestre;Empreitada;249;238;272
2014;3º Trimestre;Financiamento p/aquisição a crédito;703;274;850
2014;3º Trimestre;Fornecimento de bens/serviços;44092;34041;33933
2014;3º Trimestre;Locação financeira;20;30;14
2014;3º Trimestre;Mútuo;2331;2009;3161
2014;3º Trimestre;Seguro;64;67;57
2014;3º Trimestre;Utilização de cartão crédito;1393;1747;2014
2014;3º Trimestre;Outro ou N.E. - injunções;1540;1280;1894
2014;2º Trimestre;Abertura de crédito;1546;1120;1318
2014;2º Trimestre;Aluguer;348;294;224
2014;2º Trimestre;Aluguer de longa duração;28;18;18
2014;2º Trimestre;Arrendamento;322;284;247
2014;2º Trimestre;Compra e venda;1605;1378;1093
2014;2º Trimestre;Compra e venda a prestações;43;54;30
2014;2º Trimestre;Empreitada;418;319;261
2014;2º Trimestre;Financiamento p/aquisição a crédito;554;338;421
2014;2º Trimestre;Fornecimento de bens/serviços;35846;28794;23882
2014;2º Trimestre;Locação financeira;36;31;24
2014;2º Trimestre;Mútuo;3508;2204;2839
2014;2º Trimestre;Seguro;106;148;60
2014;2º Trimestre;Utilização de cartão crédito;3065;2459;2368
2014;2º Trimestre;Outro ou N.E. - injunções;2229;2204;1634
2014;1º Trimestre;Abertura de crédito;1857;2557;892
2014;1º Trimestre;Aluguer;310;514;170
2014;1º Trimestre;Aluguer de longa duração;12;10;8
2014;1º Trimestre;Arrendamento;314;354;209
2014;1º Trimestre;Compra e venda;1705;2474;866
2014;1º Trimestre;Compra e venda a prestações;68;467;41
2014;1º Trimestre;Empreitada;371;474;162
2014;1º Trimestre;Financiamento p/aquisição a crédito;403;1572;205
2014;1º Trimestre;Fornecimento de bens/serviços;31710;40200;16830
2014;1º Trimestre;Locação financeira;26;21;19
2014;1º Trimestre;Mútuo;2396;3566;1535
2014;1º Trimestre;Seguro;260;271;102
2014;1º Trimestre;Utilização de cartão crédito;2553;2401;1762
2014;1º Trimestre;Outro ou N.E. - injunções;2706;3531;1609
2013;4º Trimestre;Abertura de crédito;1837;1170;1592
2013;4º Trimestre;Aluguer;379;353;374
2013;4º Trimestre;Aluguer de longa duração;12;13;6
2013;4º Trimestre;Arrendamento;301;327;249
2013;4º Trimestre;Compra e venda;1881;1746;1635
2013;4º Trimestre;Compra e venda a prestações;437;410;440
2013;4º Trimestre;Empreitada;443;491;265
2013;4º Trimestre;Financiamento p/aquisição a crédito;1354;659;1374
2013;4º Trimestre;Fornecimento de bens/serviços;31982;40582;25320
2013;4º Trimestre;Locação financeira;13;15;14
2013;4º Trimestre;Mútuo;5110;3358;2705
2013;4º Trimestre;Seguro;211;403;113
2013;4º Trimestre;Utilização de cartão crédito;2353;1382;1610
2013;4º Trimestre;Outro ou N.E. - injunções;2777;2247;2434
2013;3º Trimestre;Abertura de crédito;717;452;925
2013;3º Trimestre;Aluguer;336;157;348
2013;3º Trimestre;Aluguer de longa duração;7;3;7
2013;3º Trimestre;Arrendamento;224;161;275
2013;3º Trimestre;Compra e venda;1365;1089;1500
2013;3º Trimestre;Compra e venda a prestações;398;55;413
2013;3º Trimestre;Empreitada;331;228;313
2013;3º Trimestre;Financiamento p/aquisição a crédito;658;247;679
2013;3º Trimestre;Fornecimento de bens/serviços;32055;17350;33920
2013;3º Trimestre;Locação financeira;17;6;16
2013;3º Trimestre;Mútuo;816;899;953
2013;3º Trimestre;Seguro;322;136;305
2013;3º Trimestre;Utilização de cartão crédito;519;517;639
2013;3º Trimestre;Outro ou N.E. - injunções;1626;1212;1904
2013;2º Trimestre;Abertura de crédito;1091;1474;660
2013;2º Trimestre;Aluguer;276;298;169
2013;2º Trimestre;Aluguer de longa duração;5;7;3
2013;2º Trimestre;Arrendamento;309;335;212
2013;2º Trimestre;Compra e venda;2152;2428;1224
2013;2º Trimestre;Compra e venda a prestações;125;113;70
2013;2º Trimestre;Empreitada;474;552;210
2013;2º Trimestre;Financiamento p/aquisição a crédito;379;431;268
2013;2º Trimestre;Fornecimento de bens/serviços;37642;39605;19215
2013;2º Trimestre;Locação financeira;8;8;5
2013;2º Trimestre;Mútuo;1416;1492;1036
2013;2º Trimestre;Seguro;304;350;119
2013;2º Trimestre;Utilização de cartão crédito;2573;2407;637
2013;2º Trimestre;Outro ou N.E. - injunções;2399;1901;1490
2013;1º Trimestre;Abertura de crédito;1600;2055;1043
2013;1º Trimestre;Aluguer;320;366;191
2013;1º Trimestre;Aluguer de longa duração;10;8;5
2013;1º Trimestre;Arrendamento;325;302;238
2013;1º Trimestre;Compra e venda;2474;2905;1500
2013;1º Trimestre;Compra e venda a prestações;88;103;58
2013;1º Trimestre;Empreitada;573;656;288
2013;1º Trimestre;Financiamento p/aquisição a crédito;919;844;320
2013;1º Trimestre;Fornecimento de bens/serviços;36457;42085;21178
2013;1º Trimestre;Locação financeira;9;20;5
2013;1º Trimestre;Mútuo;1415;1397;1112
2013;1º Trimestre;Seguro;269;522;165
2013;1º Trimestre;Utilização de cartão crédito;1089;1201;471
2013;1º Trimestre;Outro ou N.E. - injunções;1842;2808;992
2012;4º Trimestre;Abertura de crédito;1857;2182;1498
2012;4º Trimestre;Aluguer;373;712;237
2012;4º Trimestre;Aluguer de longa duração;4;11;3
2012;4º Trimestre;Arrendamento;309;377;215
2012;4º Trimestre;Compra e venda;2818;3594;1931
2012;4º Trimestre;Compra e venda a prestações;131;154;73
2012;4º Trimestre;Empreitada;669;817;371
2012;4º Trimestre;Financiamento p/aquisição a crédito;321;1325;245
2012;4º Trimestre;Fornecimento de bens/serviços;39691;55986;26806
2012;4º Trimestre;Locação financeira;17;15;16
2012;4º Trimestre;Mútuo;1295;2723;1094
2012;4º Trimestre;Seguro;917;753;418
2012;4º Trimestre;Utilização de cartão crédito;908;1963;583
2012;4º Trimestre;Outro ou N.E. - injunções;2537;3300;1958
2012;3º Trimestre;Abertura de crédito;1291;962;1823
2012;3º Trimestre;Aluguer;478;280;576
2012;3º Trimestre;Aluguer de longa duração;10;8;10
2012;3º Trimestre;Arrendamento;211;191;283
2012;3º Trimestre;Compra e venda;2257;1643;2707
2012;3º Trimestre;Compra e venda a prestações;80;70;96
2012;3º Trimestre;Empreitada;530;434;519
2012;3º Trimestre;Financiamento p/aquisição a crédito;1103;342;1249
2012;3º Trimestre;Fornecimento de bens/serviços;36490;22525;43101
2012;3º Trimestre;Locação financeira;12;12;14
2012;3º Trimestre;Mútuo;1841;864;2522
2012;3º Trimestre;Seguro;230;68;254
2012;3º Trimestre;Utilização de cartão crédito;1375;542;1638
2012;3º Trimestre;Outro ou N.E. - injunções;2229;1405;2721
2012;2º Trimestre;Abertura de crédito;1868;2168;1494
2012;2º Trimestre;Aluguer;460;502;378
2012;2º Trimestre;Aluguer de longa duração;8;8;8
2012;2º Trimestre;Arrendamento;311;382;263
2012;2º Trimestre;Compra e venda;2933;3636;2093
2012;2º Trimestre;Compra e venda a prestações;105;651;86
2012;2º Trimestre;Empreitada;759;922;423
2012;2º Trimestre;Financiamento p/aquisição a crédito;683;1139;488
2012;2º Trimestre;Fornecimento de bens/serviços;43207;47597;29136
2012;2º Trimestre;Locação financeira;16;15;14
2012;2º Trimestre;Mútuo;1696;3058;1545
2012;2º Trimestre;Seguro;147;272;92
2012;2º Trimestre;Utilização de cartão crédito;910;1894;805
2012;2º Trimestre;Outro ou N.E. - injunções;2453;2144;1897
2012;1º Trimestre;Abertura de crédito;1797;1725;1794
2012;1º Trimestre;Aluguer;450;464;420
2012;1º Trimestre;Aluguer de longa duração;14;9;8
2012;1º Trimestre;Arrendamento;366;333;334
2012;1º Trimestre;Compra e venda;3373;3116;2796
2012;1º Trimestre;Compra e venda a prestações;120;442;632
2012;1º Trimestre;Empreitada;906;814;586
2012;1º Trimestre;Financiamento p/aquisição a crédito;894;832;944
2012;1º Trimestre;Fornecimento de bens/serviços;38923;45771;33526
2012;1º Trimestre;Locação financeira;15;8;13
2012;1º Trimestre;Mútuo;3113;2824;2907
2012;1º Trimestre;Seguro;215;91;217
2012;1º Trimestre;Utilização de cartão crédito;2212;2749;1789
2012;1º Trimestre;Outro ou N.E. - injunções;1944;1902;1588
2011;4º Trimestre;Abertura de crédito;1565;3334;1722
2011;4º Trimestre;Aluguer;555;549;434
2011;4º Trimestre;Aluguer de longa duração;5;45;3
2011;4º Trimestre;Arrendamento;342;357;301
2011;4º Trimestre;Compra e venda;3561;4131;2539
2011;4º Trimestre;Compra e venda a prestações;942;349;954
2011;4º Trimestre;Empreitada;814;843;494
2011;4º Trimestre;Financiamento p/aquisição a crédito;995;1550;882
2011;4º Trimestre;Fornecimento de bens/serviços;52771;63118;40374
2011;4º Trimestre;Locação financeira;9;11;6
2011;4º Trimestre;Mútuo;2643;4420;2618
2011;4º Trimestre;Seguro;144;284;93
2011;4º Trimestre;Utilização de cartão crédito;2306;3391;2326
2011;4º Trimestre;Outro ou N.E. - injunções;1845;1942;1546
2011;3º Trimestre;Abertura de crédito;2685;1487;3491
2011;3º Trimestre;Aluguer;386;230;428
2011;3º Trimestre;Aluguer de longa duração;45;7;43
2011;3º Trimestre;Arrendamento;253;153;316
2011;3º Trimestre;Compra e venda;2912;1904;3109
2011;3º Trimestre;Compra e venda a prestações;116;512;361
2011;3º Trimestre;Empreitada;557;389;523
2011;3º Trimestre;Financiamento p/aquisição a crédito;1211;537;1437
2011;3º Trimestre;Fornecimento de bens/serviços;44828;32042;50721
2011;3º Trimestre;Locação financeira;8;9;8
2011;3º Trimestre;Mútuo;3031;2050;4395
2011;3º Trimestre;Seguro;203;108;233
2011;3º Trimestre;Utilização de cartão crédito;2840;1589;3411
2011;3º Trimestre;Outro ou N.E. - injunções;1422;1295;1643
2011;2º Trimestre;Abertura de crédito;2888;2818;2293
2011;2º Trimestre;Aluguer;403;318;272
2011;2º Trimestre;Aluguer de longa duração;6;8;5
2011;2º Trimestre;Arrendamento;322;329;216
2011;2º Trimestre;Compra e venda;4309;4332;2101
2011;2º Trimestre;Compra e venda a prestações;966;352;757
2011;2º Trimestre;Empreitada;673;694;355
2011;2º Trimestre;Financiamento p/aquisição a crédito;1073;1906;763
2011;2º Trimestre;Fornecimento de bens/serviços;76776;78214;37935
2011;2º Trimestre;Locação financeira;13;21;9
2011;2º Trimestre;Mútuo;4369;4662;3414
2011;2º Trimestre;Seguro;2775;2999;138
2011;2º Trimestre;Utilização de cartão crédito;2982;3278;2160
2011;2º Trimestre;Outro ou N.E. - injunções;2080;1799;1516
2011;1º Trimestre;Abertura de crédito;3010;3493;2223
2011;1º Trimestre;Aluguer;306;490;187
2011;1º Trimestre;Aluguer de longa duração;9;5;7
2011;1º Trimestre;Arrendamento;385;441;223
2011;1º Trimestre;Compra e venda;3888;5017;2124
2011;1º Trimestre;Compra e venda a prestações;240;440;143
2011;1º Trimestre;Empreitada;741;768;376
2011;1º Trimestre;Financiamento p/aquisição a crédito;2081;2145;1596
2011;1º Trimestre;Fornecimento de bens/serviços;65677;96453;39373
2011;1º Trimestre;Locação financeira;25;21;17
2011;1º Trimestre;Mútuo;5505;9055;3707
2011;1º Trimestre;Seguro;1443;1355;362
2011;1º Trimestre;Utilização de cartão crédito;3936;4416;2456
2011;1º Trimestre;Outro ou N.E. - injunções;1942;2389;1235
2010;4º Trimestre;Abertura de crédito;3669;2805;2706
2010;4º Trimestre;Aluguer;460;532;371
2010;4º Trimestre;Aluguer de longa duração;9;14;3
2010;4º Trimestre;Arrendamento;321;334;279
2010;4º Trimestre;Compra e venda;4662;5245;3253
2010;4º Trimestre;Compra e venda a prestações;334;252;343
2010;4º Trimestre;Empreitada;617;671;403
2010;4º Trimestre;Financiamento p/aquisição a crédito;1603;2167;1660
2010;4º Trimestre;Fornecimento de bens/serviços;88610;96995;70149
2010;4º Trimestre;Locação financeira;15;7;13
2010;4º Trimestre;Mútuo;7293;6872;7257
2010;4º Trimestre;Seguro;414;307;274
2010;4º Trimestre;Utilização de cartão crédito;2970;5086;2936
2010;4º Trimestre;Outro ou N.E. - injunções;1933;2305;1682
2010;3º Trimestre;Abertura de crédito;1928;1406;1842
2010;3º Trimestre;Aluguer;403;242;443
2010;3º Trimestre;Aluguer de longa duração;6;7;8
2010;3º Trimestre;Arrendamento;242;210;292
2010;3º Trimestre;Compra e venda;3638;3149;3836
2010;3º Trimestre;Compra e venda a prestações;207;381;261
2010;3º Trimestre;Empreitada;458;520;457
2010;3º Trimestre;Financiamento p/aquisição a crédito;1858;1826;2224
2010;3º Trimestre;Fornecimento de bens/serviços;70865;67631;78534
2010;3º Trimestre;Locação financeira;5;3;5
2010;3º Trimestre;Mútuo;5358;6986;6836
2010;3º Trimestre;Seguro;158;370;167
2010;3º Trimestre;Utilização de cartão crédito;4648;2514;5052
2010;3º Trimestre;Outro ou N.E. - injunções;1874;1298;2054
2010;2º Trimestre;Abertura de crédito;1728;2259;1320
2010;2º Trimestre;Aluguer;351;371;282
2010;2º Trimestre;Aluguer de longa duração;12;16;9
2010;2º Trimestre;Arrendamento;264;251;260
2010;2º Trimestre;Compra e venda;4467;4149;3347
2010;2º Trimestre;Compra e venda a prestações;563;570;435
2010;2º Trimestre;Empreitada;700;584;519
2010;2º Trimestre;Financiamento p/aquisição a crédito;2117;2375;2192
2010;2º Trimestre;Fornecimento de bens/serviços;91305;79448;75300
2010;2º Trimestre;Locação financeira;4;16;3
2010;2º Trimestre;Mútuo;8554;8214;8464
2010;2º Trimestre;Seguro;695;2653;379
2010;2º Trimestre;Utilização de cartão crédito;3214;3602;2918
2010;2º Trimestre;Outro ou N.E. - injunções;1660;2214;1478
2010;1º Trimestre;Abertura de crédito;2372;2003;1851
2010;1º Trimestre;Aluguer;404;359;302
2010;1º Trimestre;Aluguer de longa duração;19;71;13
2010;1º Trimestre;Arrendamento;285;329;247
2010;1º Trimestre;Compra e venda;4074;5025;3029
2010;1º Trimestre;Compra e venda a prestações;615;870;442
2010;1º Trimestre;Empreitada;637;723;403
2010;1º Trimestre;Financiamento p/aquisição a crédito;2297;3269;2450
2010;1º Trimestre;Fornecimento de bens/serviços;79925;93495;63443
2010;1º Trimestre;Locação financeira;17;39;15
2010;1º Trimestre;Mútuo;8294;1352;8124
2010;1º Trimestre;Seguro;2359;549;2337
2010;1º Trimestre;Utilização de cartão crédito;3464;3951;3306
2010;1º Trimestre;Outro ou N.E. - injunções;2180;2866;2032
2009;4º Trimestre;Abertura de crédito;1975;1566;1482
2009;4º Trimestre;Aluguer;282;315;257
2009;4º Trimestre;Aluguer de longa duração;82;153;65
2009;4º Trimestre;Arrendamento;324;277;291
2009;4º Trimestre;Compra e venda;5197;4506;3980
2009;4º Trimestre;Compra e venda a prestações;865;433;697
2009;4º Trimestre;Empreitada;716;628;489
2009;4º Trimestre;Financiamento p/aquisição a crédito;3447;4371;3422
2009;4º Trimestre;Fornecimento de bens/serviços;88921;96962;77013
2009;4º Trimestre;Locação financeira;38;12;37
2009;4º Trimestre;Mútuo;951;3605;1182
2009;4º Trimestre;Seguro;625;923;527
2009;4º Trimestre;Utilização de cartão crédito;4044;4539;3793
2009;4º Trimestre;Outro ou N.E. - injunções;2977;2794;2718
2009;3º Trimestre;Abertura de crédito;1674;2097;1073
2009;3º Trimestre;Aluguer;318;380;290
2009;3º Trimestre;Aluguer de longa duração;137;17;136
2009;3º Trimestre;Arrendamento;249;213;244
2009;3º Trimestre;Compra e venda;3807;2919;3289
2009;3º Trimestre;Compra e venda a prestações;272;285;265
2009;3º Trimestre;Empreitada;520;429;401
2009;3º Trimestre;Financiamento p/aquisição a crédito;4277;1581;4346
2009;3º Trimestre;Fornecimento de bens/serviços;92549;67732;85054
2009;3º Trimestre;Locação financeira;13;12;11
2009;3º Trimestre;Mútuo;2939;3827;3836
2009;3º Trimestre;Seguro;872;303;825
2009;3º Trimestre;Utilização de cartão crédito;4787;4068;4288
2009;3º Trimestre;Outro ou N.E. - injunções;2713;1716;2535
2009;2º Trimestre;Abertura de crédito;2857;5237;1496
2009;2º Trimestre;Aluguer;580;644;352
2009;2º Trimestre;Aluguer de longa duração;33;43;16
2009;2º Trimestre;Arrendamento;303;438;208
2009;2º Trimestre;Compra e venda;4626;6546;2401
2009;2º Trimestre;Compra e venda a prestações;414;878;278
2009;2º Trimestre;Empreitada;665;813;310
2009;2º Trimestre;Financiamento p/aquisição a crédito;2558;3733;1650
2009;2º Trimestre;Fornecimento de bens/serviços;81395;126523;60237
2009;2º Trimestre;Locação financeira;14;13;10
2009;2º Trimestre;Mútuo;5644;4916;4724
2009;2º Trimestre;Seguro;1137;2233;256
2009;2º Trimestre;Utilização de cartão crédito;5145;5190;3569
2009;2º Trimestre;Outro ou N.E. - injunções;2468;4041;1538
2009;1º Trimestre;Abertura de crédito;3313;2528;3876
2009;1º Trimestre;Aluguer;492;432;416
2009;1º Trimestre;Aluguer de longa duração;41;63;26
2009;1º Trimestre;Arrendamento;336;325;343
2009;1º Trimestre;Compra e venda;5235;5100;4321
2009;1º Trimestre;Compra e venda a prestações;492;1230;742
2009;1º Trimestre;Empreitada;724;734;458
2009;1º Trimestre;Financiamento p/aquisição a crédito;2498;1389;2825
2009;1º Trimestre;Fornecimento de bens/serviços;83924;144517;105365
2009;1º Trimestre;Locação financeira;6;22;9
2009;1º Trimestre;Mútuo;3660;3793;3996
2009;1º Trimestre;Seguro;1421;1828;1352
2009;1º Trimestre;Utilização de cartão crédito;2882;3764;3614
2009;1º Trimestre;Outro ou N.E. - injunções;3467;3241;3111
2008;4º Trimestre;Abertura de crédito;3070;2199;3091
2008;4º Trimestre;Aluguer;382;450;356
2008;4º Trimestre;Aluguer de longa duração;58;74;48
2008;4º Trimestre;Arrendamento;324;320;332
2008;4º Trimestre;Compra e venda;5154;6795;4186
2008;4º Trimestre;Compra e venda a prestações;1433;1559;1480
2008;4º Trimestre;Empreitada;601;743;468
2008;4º Trimestre;Financiamento p/aquisição a crédito;1499;1323;1716
2008;4º Trimestre;Fornecimento de bens/serviços;183957;112435;165958
2008;4º Trimestre;Locação financeira;27;18;25
2008;4º Trimestre;Mútuo;3925;6468;4129
2008;4º Trimestre;Seguro;2724;8723;1759
2008;4º Trimestre;Utilização de cartão crédito;5507;5586;4496
2008;4º Trimestre;Outro ou N.E. - injunções;4293;3664;2885
2008;3º Trimestre;Abertura de crédito;1990;1154;2220
2008;3º Trimestre;Aluguer;249;308;424
2008;3º Trimestre;Aluguer de longa duração;59;16;64
2008;3º Trimestre;Arrendamento;195;138;328
2008;3º Trimestre;Compra e venda;4467;2744;5827
2008;3º Trimestre;Compra e venda a prestações;1516;876;1606
2008;3º Trimestre;Empreitada;462;425;610
2008;3º Trimestre;Financiamento p/aquisição a crédito;971;719;1540
2008;3º Trimestre;Fornecimento de bens/serviços;54293;107610;94436
2008;3º Trimestre;Locação financeira;6;12;16
2008;3º Trimestre;Mútuo;4886;10238;6672
2008;3º Trimestre;Seguro;6718;8470;7758
2008;3º Trimestre;Utilização de cartão crédito;3443;1778;4575
2008;3º Trimestre;Outro ou N.E. - injunções;1647;1182;2256
2008;2º Trimestre;Abertura de crédito;1249;1764;1384
2008;2º Trimestre;Aluguer;398;433;483
2008;2º Trimestre;Aluguer de longa duração;16;57;21
2008;2º Trimestre;Arrendamento;222;296;271
2008;2º Trimestre;Compra e venda;3686;3576;4104
2008;2º Trimestre;Compra e venda a prestações;579;719;966
2008;2º Trimestre;Empreitada;530;242;573
2008;2º Trimestre;Financiamento p/aquisição a crédito;1263;2735;1288
2008;2º Trimestre;Fornecimento de bens/serviços;111572;97746;147753
2008;2º Trimestre;Locação financeira;14;14;22
2008;2º Trimestre;Mútuo;6213;7204;12024
2008;2º Trimestre;Seguro;7683;7538;9510
2008;2º Trimestre;Utilização de cartão crédito;2258;2947;2910
2008;2º Trimestre;Outro ou N.E. - injunções;1569;1537;1791
2008;1º Trimestre;Abertura de crédito;1125;488;1899
2008;1º Trimestre;Aluguer;260;279;518
2008;1º Trimestre;Aluguer de longa duração;5;8;62
2008;1º Trimestre;Arrendamento;223;238;345
2008;1º Trimestre;Compra e venda;3093;3067;3994
2008;1º Trimestre;Compra e venda a prestações;575;451;1106
2008;1º Trimestre;Empreitada;319;231;285
2008;1º Trimestre;Financiamento p/aquisição a crédito;539;1264;2760
2008;1º Trimestre;Fornecimento de bens/serviços;51557;57039;133927
2008;1º Trimestre;Locação financeira;15;27;22
2008;1º Trimestre;Mútuo;5690;6742;13015
2008;1º Trimestre;Seguro;641;13558;9365
2008;1º Trimestre;Utilização de cartão crédito;1708;1306;3599
2008;1º Trimestre;Outro ou N.E. - injunções;1295;1390;1759
2007;4º Trimestre;Abertura de crédito;468;750;1262
2007;4º Trimestre;Aluguer;395;266;537
2007;4º Trimestre;Aluguer de longa duração;50;6;65
2007;4º Trimestre;Arrendamento;268;243;360
2007;4º Trimestre;Compra e venda;3791;3649;3968
2007;4º Trimestre;Compra e venda a prestações;517;638;982
2007;4º Trimestre;Empreitada;306;336;197
2007;4º Trimestre;Financiamento p/aquisição a crédito;1539;1289;3485
2007;4º Trimestre;Fornecimento de bens/serviços;54823;47087;139409
2007;4º Trimestre;Locação financeira;21;21;34
2007;4º Trimestre;Mútuo;7661;5421;14067
2007;4º Trimestre;Seguro;12162;13828;22282
2007;4º Trimestre;Utilização de cartão crédito;2285;967;3197
2007;4º Trimestre;Outro ou N.E. - injunções;1474;1417;1854
2007;3º Trimestre;Abertura de crédito;601;361;1544
2007;3º Trimestre;Aluguer;152;174;408
2007;3º Trimestre;Aluguer de longa duração;5;6;21
2007;3º Trimestre;Arrendamento;172;150;335
2007;3º Trimestre;Compra e venda;2926;2463;3826
2007;3º Trimestre;Compra e venda a prestações;498;1953;1103
2007;3º Trimestre;Empreitada;212;198;227
2007;3º Trimestre;Financiamento p/aquisição a crédito;587;384;3235
2007;3º Trimestre;Fornecimento de bens/serviços;45322;25377;131673
2007;3º Trimestre;Locação financeira;8;59;34
2007;3º Trimestre;Mútuo;4762;2941;11827
2007;3º Trimestre;Seguro;9081;11948;23948
2007;3º Trimestre;Utilização de cartão crédito;785;755;1879
2007;3º Trimestre;Outro ou N.E. - injunções;842;857;1797
2007;2º Trimestre;Abertura de crédito;568;476;1304
2007;2º Trimestre;Aluguer;237;344;430
2007;2º Trimestre;Aluguer de longa duração;8;5;22
2007;2º Trimestre;Arrendamento;211;204;313
2007;2º Trimestre;Compra e venda;3832;4159;3363
2007;2º Trimestre;Compra e venda a prestações;2436;552;2558
2007;2º Trimestre;Empreitada;296;328;213
2007;2º Trimestre;Financiamento p/aquisição a crédito;1126;337;3032
2007;2º Trimestre;Fornecimento de bens/serviços;36894;38809;111728
2007;2º Trimestre;Locação financeira;96;47;85
2007;2º Trimestre;Mútuo;5154;5514;10006
2007;2º Trimestre;Seguro;9098;18718;26815
2007;2º Trimestre;Utilização de cartão crédito;1086;966;1849
2007;2º Trimestre;Outro ou N.E. - injunções;1319;1295;1812
2007;1º Trimestre;Abertura de crédito;580;456;1212
2007;1º Trimestre;Aluguer;418;456;537
2007;1º Trimestre;Aluguer de longa duração;9;16;19
2007;1º Trimestre;Arrendamento;236;225;306
2007;1º Trimestre;Compra e venda;3492;4238;3690
2007;1º Trimestre;Compra e venda a prestações;502;1203;674
2007;1º Trimestre;Empreitada;375;371;245
2007;1º Trimestre;Financiamento p/aquisição a crédito;503;373;2243
2007;1º Trimestre;Fornecimento de bens/serviços;45713;46209;113643
2007;1º Trimestre;Locação financeira;34;35;36
2007;1º Trimestre;Mútuo;5042;6252;10366
2007;1º Trimestre;Seguro;11565;10858;36435
2007;1º Trimestre;Utilização de cartão crédito;1062;1637;1729
2007;1º Trimestre;Outro ou N.E. - injunções;1416;1517;1788
2006;4º Trimestre;Abertura de crédito;552;651;1088
2006;4º Trimestre;Aluguer;400;376;575
2006;4º Trimestre;Aluguer de longa duração;20;10;26
2006;4º Trimestre;Arrendamento;225;224;295
2006;4º Trimestre;Compra e venda;4379;4702;4436
2006;4º Trimestre;Compra e venda a prestações;1215;607;1375
2006;4º Trimestre;Empreitada;328;381;241
2006;4º Trimestre;Financiamento p/aquisição a crédito;397;565;2113
2006;4º Trimestre;Fornecimento de bens/serviços;56405;56603;114139
2006;4º Trimestre;Locação financeira;28;28;37
2006;4º Trimestre;Mútuo;4825;8614;11576
2006;4º Trimestre;Seguro;11347;6625;35728
2006;4º Trimestre;Utilização de cartão crédito;1356;2567;2304
2006;4º Trimestre;Outro ou N.E. - injunções;1425;1656;1889
2006;3º Trimestre;Abertura de crédito;614;208;1187
2006;3º Trimestre;Aluguer;194;204;551
2006;3º Trimestre;Aluguer de longa duração;6;7;16
2006;3º Trimestre;Arrendamento;168;133;294
2006;3º Trimestre;Compra e venda;3207;2030;4759
2006;3º Trimestre;Compra e venda a prestações;291;348;767
2006;3º Trimestre;Empreitada;275;212;294
2006;3º Trimestre;Financiamento p/aquisição a crédito;690;231;2281
2006;3º Trimestre;Fornecimento de bens/serviços;46958;16063;114337
2006;3º Trimestre;Locação financeira;25;23;37
2006;3º Trimestre;Mútuo;4640;3514;15365
2006;3º Trimestre;Seguro;2924;2620;31006
2006;3º Trimestre;Utilização de cartão crédito;921;487;3515
2006;3º Trimestre;Outro ou N.E. - injunções;1210;865;2120
2006;2º Trimestre;Abertura de crédito;272;408;781
2006;2º Trimestre;Aluguer;401;450;561
2006;2º Trimestre;Aluguer de longa duração;13;12;17
2006;2º Trimestre;Arrendamento;260;244;259
2006;2º Trimestre;Compra e venda;3232;4647;3582
2006;2º Trimestre;Compra e venda a prestações;586;315;824
2006;2º Trimestre;Empreitada;364;427;231
2006;2º Trimestre;Financiamento p/aquisição a crédito;832;746;1822
2006;2º Trimestre;Fornecimento de bens/serviços;40522;35335;83442
2006;2º Trimestre;Locação financeira;40;45;35
2006;2º Trimestre;Mútuo;7648;6707;14239
2006;2º Trimestre;Seguro;5746;8765;30702
2006;2º Trimestre;Utilização de cartão crédito;1226;735;3081
2006;2º Trimestre;Outro ou N.E. - injunções;1448;1653;1775
2006;1º Trimestre;Abertura de crédito;627;482;917
2006;1º Trimestre;Aluguer;552;494;610
2006;1º Trimestre;Aluguer de longa duração;17;18;16
2006;1º Trimestre;Arrendamento;254;246;243
2006;1º Trimestre;Compra e venda;4442;5235;4997
2006;1º Trimestre;Compra e venda a prestações;393;466;553
2006;1º Trimestre;Empreitada;357;363;294
2006;1º Trimestre;Financiamento p/aquisição a crédito;923;1189;1736
2006;1º Trimestre;Fornecimento de bens/serviços;47059;39412;78255
2006;1º Trimestre;Locação financeira;43;43;40
2006;1º Trimestre;Mútuo;9179;8907;13298
2006;1º Trimestre;Seguro;9430;4608;33721
2006;1º Trimestre;Utilização de cartão crédito;914;572;2590
2006;1º Trimestre;Outro ou N.E. - injunções;1601;1634;1980
2005;4º Trimestre;Abertura de crédito;433;259;756
2005;4º Trimestre;Aluguer;456;384;542
2005;4º Trimestre;Aluguer de longa duração;12;23;17
