Date	Speed	Evaluation direction	Gap time	Length	Vehicle		Arriving vehicles from: GNR-CMA	Sever-Águeda
21-04-2016 08:44:04	28	Arriving	4,03	289	Car			
21-04-2016 08:44:12	38	Arriving	7,26	292	Car			
21-04-2016 08:44:15	37	Arriving	3,17	314	Car			
21-04-2016 08:44:18	26	Arriving	1,55	303	Car			
21-04-2016 08:44:21	25	Arriving	2,95	293	Car			
21-04-2016 08:44:26	25	Arriving	4	271	Car			
21-04-2016 08:44:30	32	Arriving	3,39	268	Car			
21-04-2016 08:44:49	34	Arriving	19,24	259	Car			
21-04-2016 08:44:53	40	Arriving	3,12	329	Vans			
21-04-2016 08:45:04	38	Arriving	11,09	289	Car			
21-04-2016 08:45:12	31	Arriving	6,94	346	Vans			
21-04-2016 08:45:16	29	Arriving	3,78	238	Car			
21-04-2016 08:45:24	31	Arriving	7,6	322	Car			
21-04-2016 08:45:29	17	Arriving	3,61	309	Car			
21-04-2016 08:45:33	15	Arriving	2,89	252	Car			
21-04-2016 08:45:42	22	Arriving	9,1	308	Car			
21-04-2016 08:46:03	27	Arriving	19,86	331	Vans			
21-04-2016 08:46:08	32	Arriving	4,75	316	Car			
21-04-2016 08:46:12	23	Arriving	3,64	222	Car			
21-04-2016 08:46:19	32	Arriving	6,25	306	Car			
21-04-2016 08:46:35	28	Arriving	15,74	317	Car			
21-04-2016 08:47:01	22	Arriving	25,75	292	Car			
21-04-2016 08:47:16	15	Arriving	13,86	412	Trucks			
21-04-2016 08:47:28	21	Arriving	11,1	276	Car			
21-04-2016 08:47:33	34	Arriving	4,34	229	Car			
21-04-2016 08:47:36	27	Arriving	2,14	318	Car			
21-04-2016 08:47:38	31	Arriving	2,19	288	Car			
21-04-2016 08:47:45	23	Arriving	6,04	130	Two-wheelers			
21-04-2016 08:47:51	29	Arriving	4,67	734	Semi-Truck			
21-04-2016 08:47:53	33	Arriving	1,41	240	Car			
21-04-2016 08:48:01	26	Arriving	8,29	280	Car			
21-04-2016 08:48:06	32	Arriving	3,98	304	Car			
21-04-2016 08:48:09	27	Arriving	2,08	331	Vans			
21-04-2016 08:48:24	34	Arriving	15,03	342	Vans			
21-04-2016 08:48:27	21	Arriving	2	275	Car			
21-04-2016 08:48:38	21	Arriving	10,54	232	Car			
21-04-2016 08:48:43	23	Arriving	4,13	284	Car			
21-04-2016 08:49:05	26	Arriving	21,25	487	Trucks			
21-04-2016 08:49:10	26	Arriving	4,38	259	Car			
21-04-2016 08:49:26	26	Arriving	15,71	447	Trucks			
21-04-2016 08:49:34	30	Arriving	6,88	298	Car			
21-04-2016 08:49:38	27	Arriving	3,28	299	Car			
21-04-2016 08:49:59	28	Arriving	21,18	331	Vans			
21-04-2016 08:50:03	34	Arriving	3,75	286	Car			
21-04-2016 08:50:06	27	Arriving	1,62	278	Car			
21-04-2016 08:50:15	36	Arriving	9,36	273	Car			
21-04-2016 08:50:22	26	Arriving	5,95	325	Vans			
21-04-2016 08:50:35	21	Arriving	12,85	286	Car			
21-04-2016 08:50:40	33	Arriving	3,81	296	Car			
21-04-2016 08:50:45	27	Arriving	4,65	299	Car			
21-04-2016 08:50:54	31	Arriving	8,86	264	Car			
21-04-2016 08:51:11	29	Arriving	16,34	306	Car			
21-04-2016 08:51:27	37	Arriving	16,18	328	Vans			
21-04-2016 08:51:35	38	Arriving	7,9	307	Car			
21-04-2016 08:51:42	31	Arriving	5,6	359	Vans			
21-04-2016 08:51:48	29	Arriving	5,85	294	Car			
21-04-2016 08:51:56	36	Arriving	7,23	393	Trucks			
21-04-2016 08:52:03	26	Arriving	6,74	381	Vans			
21-04-2016 08:52:06	34	Arriving	2,3	263	Car			
21-04-2016 08:52:27	14	Arriving	19,78	303	Car			
21-04-2016 08:52:29	15	Arriving	0,86	258	Car			
21-04-2016 08:52:33	18	Arriving	3,23	246	Car			
21-04-2016 08:52:35	16	Arriving	1,33	258	Car			
21-04-2016 08:52:38	24	Arriving	2,71	291	Car			
21-04-2016 08:52:49	26	Arriving	9,8	283	Car			
21-04-2016 08:52:53	24	Arriving	3,71	421	Trucks			
21-04-2016 08:53:34	35	Arriving	41,24	270	Car			
21-04-2016 08:53:38	37	Arriving	2,63	337	Vans			
21-04-2016 08:53:42	19	Arriving	3,61	270	Car			
21-04-2016 08:53:53	32	Arriving	10,19	269	Car			
21-04-2016 08:54:01	30	Arriving	8,28	309	Car			
21-04-2016 08:54:07	31	Arriving	5,47	254	Car			
21-04-2016 08:54:10	40	Arriving	2,33	237	Car			
21-04-2016 08:54:12	36	Arriving	1,25	298	Car			
21-04-2016 08:54:18	22	Arriving	5,15	304	Car			
21-04-2016 08:54:37	28	Arriving	19,35	314	Car			
21-04-2016 08:54:40	34	Arriving	2,46	370	Vans			
21-04-2016 08:54:48	34	Arriving	7,05	295	Car			
21-04-2016 08:54:52	23	Arriving	3,25	263	Car			
21-04-2016 08:55:06	26	Arriving	13,36	277	Car			
21-04-2016 08:55:23	39	Arriving	16,77	309	Car			
21-04-2016 08:55:33	25	Arriving	9,84	380	Vans			
21-04-2016 08:55:37	24	Arriving	2,93	307	Car			
21-04-2016 08:55:43	21	Arriving	5,34	248	Car			
21-04-2016 08:55:57	30	Arriving	13,28	415	Trucks			
21-04-2016 08:55:59	24	Arriving	1,95	278	Car			
21-04-2016 08:56:11	29	Arriving	11	364	Vans			
21-04-2016 08:56:24	26	Arriving	12,31	329	Vans			
21-04-2016 08:56:27	39	Arriving	2,41	297	Car			
21-04-2016 08:56:36	39	Arriving	8,38	385	Trucks			
21-04-2016 08:56:43	29	Arriving	6,61	266	Car			
21-04-2016 08:56:50	26	Arriving	7,12	297	Car			
21-04-2016 08:57:01	23	Arriving	9,69	293	Car			
21-04-2016 08:57:03	22	Arriving	1,63	316	Car			
21-04-2016 08:57:07	20	Arriving	2,49	318	Car			
21-04-2016 08:57:10	20	Arriving	2,31	292	Car			
21-04-2016 08:57:16	22	Arriving	5,51	290	Car			
21-04-2016 08:57:39	35	Arriving	22,8	256	Car			
21-04-2016 08:57:43	23	Arriving	3,62	278	Car			
21-04-2016 08:57:45	24	Arriving	1,55	308	Car			
21-04-2016 08:57:58	26	Arriving	12,65	275	Car			
21-04-2016 08:58:01	25	Arriving	1,49	340	Vans			
21-04-2016 08:58:03	26	Arriving	1,24	262	Car			
21-04-2016 08:58:05	25	Arriving	1,35	306	Car			
21-04-2016 08:58:08	33	Arriving	2,99	361	Vans			
21-04-2016 08:58:15	22	Arriving	6,17	298	Car			
21-04-2016 08:58:22	34	Arriving	6,43	333	Vans			
21-04-2016 08:58:27	33	Arriving	4,73	309	Car			
21-04-2016 08:58:44	25	Arriving	16,02	308	Car			
21-04-2016 08:58:47	24	Arriving	2,01	259	Car			
21-04-2016 08:58:49	28	Arriving	1,98	367	Vans			
21-04-2016 08:58:55	20	Arriving	4,74	275	Car			
21-04-2016 08:58:56	17	Arriving	0,9	247	Car			
21-04-2016 08:59:03	26	Arriving	5,47	293	Car			
21-04-2016 08:59:05	22	Arriving	1,85	259	Car			
21-04-2016 08:59:14	41	Arriving	8,4	331	Vans			
21-04-2016 08:59:25	31	Arriving	10,78	278	Car			
21-04-2016 08:59:27	33	Arriving	1,75	274	Car			
21-04-2016 08:59:31	36	Arriving	3,7	333	Vans			
21-04-2016 08:59:35	36	Arriving	3,25	335	Vans			
21-04-2016 08:59:37	38	Arriving	1,19	333	Vans			
21-04-2016 08:59:44	28	Arriving	6,04	342	Vans			
21-04-2016 08:59:48	24	Arriving	3,61	296	Car			
21-04-2016 08:59:51	26	Arriving	2,17	278	Car			
21-04-2016 08:59:55	29	Arriving	4,04	281	Car			
21-04-2016 09:00:00	28	Arriving	3,88	298	Car			
21-04-2016 09:00:02	38	Arriving	1,87	293	Car			
21-04-2016 09:00:05	30	Arriving	2,42	297	Car			
21-04-2016 09:00:17	39	Arriving	11,51	261	Car			
21-04-2016 09:00:18	39	Arriving	0,92	293	Car			
21-04-2016 09:00:23	21	Arriving	4,22	242	Car			
21-04-2016 09:00:25	24	Arriving	1,69	290	Car			
21-04-2016 09:00:30	39	Arriving	4,33	310	Car			
21-04-2016 09:00:34	42	Arriving	4,23	268	Car			
21-04-2016 09:00:39	26	Arriving	4,52	72	Two-wheelers			
21-04-2016 09:00:41	25	Arriving	1,25	272	Car			
21-04-2016 09:00:42	29	Arriving	0,57	330	Vans			
21-04-2016 09:00:46	33	Arriving	3,46	212	Car			
21-04-2016 09:00:51	20	Arriving	4,45	281	Car			
21-04-2016 09:00:53	21	Arriving	0,85	299	Car			
21-04-2016 09:01:23	37	Arriving	30,2	331	Vans			
21-04-2016 09:01:25	28	Arriving	0,68	365	Vans			
21-04-2016 09:01:30	40	Arriving	5,28	272	Car			
21-04-2016 09:01:34	31	Arriving	3,03	273	Car			
21-04-2016 09:01:48	24	Arriving	13,71	260	Car			
21-04-2016 09:01:49	25	Arriving	0,63	248	Car			
21-04-2016 09:01:56	35	Arriving	6,2	332	Vans			
21-04-2016 09:01:58	31	Arriving	0,99	315	Car			
21-04-2016 09:02:24	34	Arriving	26,13	301	Car			
21-04-2016 09:02:29	23	Arriving	4,47	320	Car			
21-04-2016 09:02:35	29	Arriving	5,47	309	Car			
21-04-2016 09:02:40	23	Arriving	3,79	331	Vans			
21-04-2016 09:02:42	28	Arriving	1,86	271	Car			
21-04-2016 09:02:50	37	Arriving	7,5	331	Vans			
21-04-2016 09:03:03	25	Arriving	12,22	240	Car			
21-04-2016 09:03:15	25	Arriving	11,42	255	Car			
21-04-2016 09:03:32	28	Arriving	16,97	358	Vans			
21-04-2016 09:03:35	27	Arriving	2,21	266	Car			
21-04-2016 09:03:36	26	Arriving	0,55	267	Car			
21-04-2016 09:03:41	31	Arriving	4,95	310	Car			
21-04-2016 09:04:00	29	Arriving	17,85	310	Car			
21-04-2016 09:04:12	21	Arriving	11,52	244	Car			
21-04-2016 09:04:19	33	Arriving	6,81	328	Vans			
21-04-2016 09:04:43	29	Arriving	23,62	257	Car			
21-04-2016 09:04:59	39	Arriving	15,77	327	Vans			
21-04-2016 09:05:02	30	Arriving	2,2	283	Car			
21-04-2016 09:05:06	29	Arriving	3,64	323	Car			
21-04-2016 09:05:09	29	Arriving	2,65	315	Car			
21-04-2016 09:05:11	28	Arriving	1,59	258	Car			
21-04-2016 09:05:24	40	Arriving	12,24	149	Two-wheelers			
21-04-2016 09:05:31	27	Arriving	6,71	309	Car			
21-04-2016 09:05:37	26	Arriving	5,57	309	Car			
21-04-2016 09:05:51	29	Arriving	13,33	308	Car			
21-04-2016 09:05:55	27	Arriving	3,58	400	Trucks			
21-04-2016 09:06:28	21	Arriving	32,53	290	Car			
21-04-2016 09:06:31	32	Arriving	1,72	318	Car			
21-04-2016 09:06:48	31	Arriving	17,35	261	Car			
21-04-2016 09:07:05	34	Arriving	16,38	386	Trucks			
21-04-2016 09:07:32	35	Arriving	26,46	306	Car			
21-04-2016 09:07:35	31	Arriving	2,48	367	Vans			
21-04-2016 09:07:38	38	Arriving	2,65	251	Car			
21-04-2016 09:07:40	41	Arriving	1,34	367	Vans			
21-04-2016 09:08:10	43	Arriving	29,93	335	Vans			
21-04-2016 09:08:13	34	Arriving	2,47	258	Car			
21-04-2016 09:08:36	41	Arriving	23,44	323	Car			
21-04-2016 09:08:37	40	Arriving	1	256	Car			
21-04-2016 09:08:39	36	Arriving	0,79	325	Vans			
21-04-2016 09:08:43	33	Arriving	4,25	265	Car			
21-04-2016 09:08:55	32	Arriving	11,44	298	Car			
21-04-2016 09:09:17	23	Arriving	21,63	393	Trucks			
21-04-2016 09:09:18	26	Arriving	0,32	279	Car			
21-04-2016 09:09:20	33	Arriving	1	242	Car			
21-04-2016 09:09:22	25	Arriving	1,89	282	Car			
21-04-2016 09:09:35	31	Arriving	12,34	282	Car			
21-04-2016 09:10:04	32	Arriving	28,76	310	Car			
21-04-2016 09:10:24	41	Arriving	19,43	301	Car			
21-04-2016 09:10:26	27	Arriving	1,63	298	Car			
21-04-2016 09:10:45	26	Arriving	19,06	238	Car			
21-04-2016 09:10:50	28	Arriving	3,98	291	Car			
21-04-2016 09:11:35	26	Arriving	44,57	332	Vans			
21-04-2016 09:12:17	28	Arriving	42,59	312	Car			
21-04-2016 09:12:32	36	Arriving	14,63	275	Car			
21-04-2016 09:12:43	19	Arriving	10,42	276	Car			
21-04-2016 09:12:47	37	Arriving	3,59	248	Car			
21-04-2016 09:12:58	38	Arriving	10,93	306	Car			
21-04-2016 09:13:12	42	Arriving	13,1	351	Vans			
21-04-2016 09:13:35	22	Arriving	22,17	329	Vans			
21-04-2016 09:13:37	18	Arriving	1,38	288	Car			
21-04-2016 09:13:39	18	Arriving	0,75	298	Car			
21-04-2016 09:13:53	37	Arriving	14,47	299	Car			
21-04-2016 09:13:57	24	Arriving	2,83	281	Car			
21-04-2016 09:14:01	32	Arriving	4,32	165	Car			
21-04-2016 09:14:03	29	Arriving	0,96	311	Car			
21-04-2016 09:14:05	22	Arriving	1,5	193	Car			
21-04-2016 09:14:09	32	Arriving	3,23	208	Car			
21-04-2016 09:14:10	29	Arriving	1,29	271	Car			
21-04-2016 09:14:12	22	Arriving	1,49	247	Car			
21-04-2016 09:14:18	28	Arriving	4,63	600	Semi-Truck			
21-04-2016 09:14:21	19	Arriving	1,45	374	Vans			
21-04-2016 09:14:27	13	Arriving	4,54	309	Car			
21-04-2016 09:14:57	32	Arriving	29,96	287	Car			
21-04-2016 09:15:13	52	Arriving	15,82	334	Vans			
21-04-2016 09:15:44	26	Arriving	30,99	268	Car			
21-04-2016 09:16:00	42	Arriving	15,45	351	Vans			
21-04-2016 09:16:25	23	Arriving	24,27	439	Trucks			
21-04-2016 09:16:32	25	Arriving	6,56	172	Car			
21-04-2016 09:16:34	28	Arriving	1,68	269	Car			
21-04-2016 09:16:40	36	Arriving	5,89	263	Car			
21-04-2016 09:16:43	23	Arriving	2,18	267	Car			
21-04-2016 09:16:56	46	Arriving	12,54	295	Car			
21-04-2016 09:17:00	38	Arriving	4,25	409	Trucks			
21-04-2016 09:17:42	29	Arriving	41,44	306	Car			
21-04-2016 09:17:53	22	Arriving	9,85	355	Vans			
21-04-2016 09:18:19	32	Arriving	25,82	342	Vans			
21-04-2016 09:18:55	41	Arriving	36,91	252	Car			
21-04-2016 09:19:16	28	Arriving	19,74	313	Car			
21-04-2016 09:19:23	40	Arriving	6,94	369	Vans			
21-04-2016 09:20:18	24	Arriving	55,28	197	Car			
21-04-2016 09:20:20	28	Arriving	1,05	312	Car			
21-04-2016 09:20:23	24	Arriving	3	215	Car			
21-04-2016 09:20:26	38	Arriving	2,62	315	Car			
21-04-2016 09:20:28	34	Arriving	0,69	347	Vans			
21-04-2016 09:20:31	22	Arriving	2,29	334	Vans			
21-04-2016 09:20:39	27	Arriving	7,57	241	Car			
21-04-2016 09:20:58	30	Arriving	19,18	264	Car			
21-04-2016 09:21:31	29	Arriving	32,13	365	Vans			
21-04-2016 09:22:13	30	Arriving	42,64	300	Car			
21-04-2016 09:22:20	37	Arriving	5,93	386	Trucks			
21-04-2016 09:22:50	18	Arriving	30,31	206	Car			
21-04-2016 09:23:30	26	Arriving	38,55	674	Semi-Truck			
21-04-2016 09:23:32	26	Arriving	1,14	302	Car			
21-04-2016 09:23:35	21	Arriving	2,91	233	Car			
21-04-2016 09:23:55	33	Arriving	19,78	280	Car			
21-04-2016 09:24:11	16	Arriving	15,27	240	Car			
21-04-2016 09:24:37	41	Arriving	25,99	326	Vans			
21-04-2016 09:24:46	14	Arriving	8,32	46	Two-wheelers			
21-04-2016 09:24:47	13	Arriving	0,37	135	Two-wheelers			
21-04-2016 09:25:55	30	Arriving	68,41	329	Vans			
21-04-2016 09:25:57	27	Arriving	1,7	305	Car			
21-04-2016 09:26:01	39	Arriving	3,43	285	Car			
21-04-2016 09:26:06	23	Arriving	3,18	767	Semi-Truck			
21-04-2016 09:26:10	23	Arriving	3,43	260	Car			
21-04-2016 09:26:13	19	Arriving	2,69	236	Car			
21-04-2016 09:26:18	16	Arriving	3,95	279	Car			
21-04-2016 09:26:34	29	Arriving	14,82	316	Car			
21-04-2016 09:27:02	26	Arriving	26,41	782	Semi-Truck			
21-04-2016 09:27:05	24	Arriving	3,07	317	Car			
21-04-2016 09:27:24	32	Arriving	18,07	334	Vans			
21-04-2016 09:27:47	21	Arriving	22,83	305	Car			
21-04-2016 09:27:52	19	Arriving	4,08	281	Car			
21-04-2016 09:27:54	17	Arriving	0,83	275	Car			
21-04-2016 09:27:56	16	Arriving	1,48	233	Car			
21-04-2016 09:28:08	36	Arriving	11,64	283	Car			
21-04-2016 09:28:17	33	Arriving	8,86	336	Vans			
21-04-2016 09:28:20	28	Arriving	1,56	286	Car			
21-04-2016 09:28:33	33	Arriving	12,58	322	Car			
21-04-2016 09:28:54	27	Arriving	21,34	242	Car			
21-04-2016 09:29:01	31	Arriving	6,12	359	Vans			
21-04-2016 09:29:10	26	Arriving	8,88	299	Car			
21-04-2016 09:29:12	26	Arriving	0,71	307	Car			
21-04-2016 09:29:21	26	Arriving	9,17	261	Car			
21-04-2016 09:29:23	26	Arriving	0,97	332	Vans			
21-04-2016 09:29:43	20	Arriving	19,16	320	Car			
21-04-2016 09:30:00	38	Arriving	17,35	363	Vans			
21-04-2016 09:30:32	33	Arriving	31,4	284	Car			
21-04-2016 09:30:35	42	Arriving	2,88	355	Vans			
21-04-2016 09:30:42	35	Arriving	5,87	280	Car			
21-04-2016 09:30:54	33	Arriving	11,9	399	Trucks			
21-04-2016 09:31:08	16	Arriving	13,09	340	Vans			
21-04-2016 09:31:30	37	Arriving	21,2	322	Car			
21-04-2016 09:31:49	42	Arriving	19,51	271	Car			
21-04-2016 09:31:54	29	Arriving	4,55	284	Car			
21-04-2016 09:32:19	29	Arriving	24,78	275	Car			
21-04-2016 09:32:23	32	Arriving	2,92	350	Vans			
21-04-2016 09:32:30	23	Arriving	6,57	222	Car			
21-04-2016 09:32:37	44	Arriving	6,52	294	Car			
21-04-2016 09:34:18	30	Arriving	102,06	343	Vans			
21-04-2016 09:34:24	32	Arriving	5,53	335	Vans			
21-04-2016 09:34:51	31	Arriving	27,08	118	Two-wheelers			
21-04-2016 09:35:39	40	Arriving	48,55	311	Car			
21-04-2016 09:36:16	44	Arriving	36,43	310	Car			
21-04-2016 09:36:45	41	Arriving	29,32	346	Vans			
21-04-2016 09:37:45	26	Arriving	60,36	279	Car			
21-04-2016 09:38:17	31	Arriving	31,45	325	Vans			
21-04-2016 09:38:18	33	Arriving	0,49	299	Car			
21-04-2016 09:39:26	32	Arriving	68,5	275	Car			
21-04-2016 09:39:44	42	Arriving	18,38	262	Car			
21-04-2016 09:40:15	38	Arriving	30,32	318	Car			
21-04-2016 09:40:48	38	Arriving	33,61	346	Vans			
21-04-2016 09:41:01	25	Arriving	11,96	297	Car			
21-04-2016 09:41:42	29	Arriving	40,84	258	Car			
21-04-2016 09:41:46	35	Arriving	3,38	348	Vans			
21-04-2016 09:41:52	26	Arriving	5,64	321	Car			
21-04-2016 09:42:05	23	Arriving	12,94	255	Car			
21-04-2016 09:42:49	29	Arriving	44,1	310	Car			
21-04-2016 09:43:34	38	Arriving	44,44	281	Car			
21-04-2016 09:43:38	27	Arriving	3,93	295	Car			
21-04-2016 09:43:48	32	Arriving	9,23	310	Car			
21-04-2016 09:43:55	37	Arriving	6,27	351	Vans			
21-04-2016 09:44:48	34	Arriving	53,95	319	Car			
21-04-2016 09:44:54	19	Arriving	4,62	392	Trucks			
21-04-2016 09:45:02	36	Arriving	7,59	210	Car			
21-04-2016 09:45:04	33	Arriving	1,21	314	Car			
21-04-2016 09:45:14	37	Arriving	9,79	260	Car			
21-04-2016 09:45:43	47	Arriving	29,21	376	Vans			
21-04-2016 09:45:48	31	Arriving	4,89	163	Car			
21-04-2016 09:45:53	41	Arriving	4,42	372	Vans			
21-04-2016 09:46:09	34	Arriving	16,02	423	Trucks			
21-04-2016 09:46:11	32	Arriving	0,72	336	Vans			
21-04-2016 09:47:01	27	Arriving	50,09	284	Car			
21-04-2016 09:47:27	41	Arriving	26,29	323	Car			
21-04-2016 09:47:32	39	Arriving	4,62	336	Vans			
21-04-2016 09:48:18	26	Arriving	45,33	294	Car			
21-04-2016 09:48:49	28	Arriving	31,62	280	Car			
21-04-2016 09:49:18	32	Arriving	28,08	274	Car			
21-04-2016 09:49:19	32	Arriving	0,55	316	Car			
21-04-2016 09:49:20	29	Arriving	0,95	302	Car			
21-04-2016 09:49:23	25	Arriving	1,62	281	Car			
21-04-2016 09:49:25	24	Arriving	1,74	280	Car			
21-04-2016 09:49:27	21	Arriving	1,11	300	Car			
21-04-2016 09:49:35	43	Arriving	7,98	297	Car			
21-04-2016 09:49:44	32	Arriving	7,97	349	Vans			
21-04-2016 09:49:46	36	Arriving	1,36	346	Vans			
21-04-2016 09:49:55	26	Arriving	8,42	323	Car			
21-04-2016 09:51:52	23	Arriving	118,77	276	Car			
21-04-2016 09:52:53	44	Arriving	61,61	282	Car			
21-04-2016 09:53:00	28	Arriving	6,48	80	Two-wheelers			
21-04-2016 09:53:03	40	Arriving	2,71	368	Vans			
21-04-2016 09:53:11	42	Arriving	7,21	343	Vans			
21-04-2016 09:53:23	47	Arriving	11,55	350	Vans			
21-04-2016 09:54:11	24	Arriving	48,67	246	Car			
21-04-2016 09:54:21	28	Arriving	9,8	204	Car			
21-04-2016 09:54:23	27	Arriving	0,54	442	Trucks			
21-04-2016 09:54:52	58	Arriving	29,13	280	Car			
21-04-2016 09:55:03	31	Arriving	10,35	262	Car			
21-04-2016 09:55:16	28	Arriving	13,48	243	Car			
21-04-2016 09:55:28	48	Arriving	11,08	315	Car			
21-04-2016 09:56:00	44	Arriving	31,85	342	Vans			
21-04-2016 09:56:15	36	Arriving	14,91	224	Car			
21-04-2016 09:57:00	32	Arriving	45,1	251	Car			
21-04-2016 09:57:06	36	Arriving	6,07	362	Vans			
21-04-2016 09:57:22	40	Arriving	15,66	255	Car			
21-04-2016 09:58:00	26	Arriving	37,52	381	Vans			
21-04-2016 09:58:04	41	Arriving	3,34	330	Vans			
21-04-2016 09:58:29	43	Arriving	24,7	383	Vans			
21-04-2016 09:58:30	41	Arriving	0,86	309	Car			
21-04-2016 09:58:43	40	Arriving	13,04	325	Vans			
21-04-2016 09:59:21	34	Arriving	37,59	230	Car			
21-04-2016 09:59:22	28	Arriving	0,91	328	Vans			
21-04-2016 09:59:30	25	Arriving	7,25	247	Car			
21-04-2016 09:59:47	18	Arriving	15,85	263	Car			
21-04-2016 09:59:54	36	Arriving	6,6	305	Car			
21-04-2016 10:00:18	39	Arriving	24,64	353	Vans			
21-04-2016 10:00:24	34	Arriving	5,26	334	Vans			
21-04-2016 10:00:31	45	Arriving	6,08	393	Trucks			
21-04-2016 10:00:41	36	Arriving	9,53	268	Car			
21-04-2016 10:00:42	33	Arriving	1,01	325	Vans			
21-04-2016 10:00:47	25	Arriving	4,34	323	Car			
21-04-2016 10:01:12	36	Arriving	24,3	298	Car			
21-04-2016 10:01:16	22	Arriving	3,86	319	Car			
21-04-2016 10:01:31	32	Arriving	14,27	342	Vans			
21-04-2016 10:02:50	31	Arriving	79,21	271	Car			
21-04-2016 10:02:54	27	Arriving	3,45	325	Vans			
21-04-2016 10:02:58	31	Arriving	3,92	276	Car			
21-04-2016 10:03:10	38	Arriving	11,39	275	Car			
21-04-2016 10:03:18	21	Arriving	7,63	300	Car			
21-04-2016 10:03:35	40	Arriving	16,45	335	Vans			
21-04-2016 10:04:16	24	Arriving	40,66	287	Car			
21-04-2016 10:04:29	35	Arriving	13,21	355	Vans			
21-04-2016 10:04:59	35	Arriving	29,81	248	Car			
21-04-2016 10:05:08	48	Arriving	8,6	281	Car			
21-04-2016 10:05:17	38	Arriving	9,08	268	Car			
21-04-2016 10:05:27	25	Arriving	9,02	324	Car			
21-04-2016 10:05:32	28	Arriving	4,25	287	Car			
21-04-2016 10:06:18	28	Arriving	45,35	354	Vans			
21-04-2016 10:06:22	33	Arriving	3,5	294	Car			
21-04-2016 10:06:27	32	Arriving	5,1	329	Vans			
21-04-2016 10:06:43	25	Arriving	15,14	296	Car			
21-04-2016 10:06:53	24	Arriving	9,46	319	Car			
21-04-2016 10:07:11	27	Arriving	17,27	333	Vans			
21-04-2016 10:07:50	44	Arriving	39,51	232	Car			
21-04-2016 10:08:00	41	Arriving	9,75	287	Car			
21-04-2016 10:08:03	35	Arriving	2,34	298	Car			
21-04-2016 10:08:11	24	Arriving	7,9	326	Vans			
21-04-2016 10:08:15	26	Arriving	2,53	349	Vans			
21-04-2016 10:08:39	31	Arriving	24,05	250	Car			
21-04-2016 10:08:44	38	Arriving	4,76	314	Car			
21-04-2016 10:09:12	35	Arriving	28,23	368	Vans			
21-04-2016 10:09:35	45	Arriving	22,48	323	Car			
21-04-2016 10:09:52	29	Arriving	16,35	339	Vans			
21-04-2016 10:10:06	28	Arriving	13,81	340	Vans			
21-04-2016 10:10:09	22	Arriving	1,6	388	Trucks			
21-04-2016 10:10:13	21	Arriving	3,21	320	Car			
21-04-2016 10:10:17	27	Arriving	3,62	298	Car			
21-04-2016 10:10:48	32	Arriving	30,59	292	Car			
21-04-2016 10:10:50	35	Arriving	2,09	310	Car			
21-04-2016 10:10:53	33	Arriving	1,56	262	Car			
21-04-2016 10:10:58	34	Arriving	4,73	286	Car			
21-04-2016 10:11:45	31	Arriving	47,35	362	Vans			
21-04-2016 10:11:53	45	Arriving	7,16	374	Vans			
21-04-2016 10:12:12	20	Arriving	19	243	Car			
21-04-2016 10:12:54	24	Arriving	41,8	225	Car			
21-04-2016 10:13:13	29	Arriving	19,27	134	Two-wheelers			
21-04-2016 10:13:19	36	Arriving	5,72	272	Car			
21-04-2016 10:14:23	27	Arriving	63,76	334	Vans			
21-04-2016 10:14:39	30	Arriving	15,79	263	Car			
21-04-2016 10:15:01	38	Arriving	21,49	265	Car			
21-04-2016 10:15:26	38	Arriving	25,14	325	Vans			
21-04-2016 10:15:28	25	Arriving	1,86	321	Car			
21-04-2016 10:15:34	25	Arriving	5,12	315	Car			
21-04-2016 10:15:43	29	Arriving	8,7	149	Two-wheelers			
21-04-2016 10:15:52	38	Arriving	7,92	353	Vans			
21-04-2016 10:15:58	28	Arriving	5,81	336	Vans			
21-04-2016 10:16:05	29	Arriving	6,38	301	Car			
21-04-2016 10:16:07	30	Arriving	1,75	312	Car			
21-04-2016 10:16:26	28	Arriving	18,38	240	Car			
21-04-2016 10:16:32	35	Arriving	5,77	285	Car			
21-04-2016 10:17:25	32	Arriving	52,69	334	Vans			
21-04-2016 10:17:28	28	Arriving	3,06	233	Car			
21-04-2016 10:17:32	21	Arriving	3,34	295	Car			
21-04-2016 10:17:46	49	Arriving	13,62	318	Car			
21-04-2016 10:17:51	37	Arriving	4,76	329	Vans			
21-04-2016 10:19:32	29	Arriving	102,03	299	Car			
21-04-2016 10:19:56	34	Arriving	23,45	376	Vans			
21-04-2016 10:20:01	30	Arriving	4,32	253	Car			
21-04-2016 10:20:04	26	Arriving	2,38	285	Car			
21-04-2016 10:20:05	26	Arriving	0,53	348	Vans			
21-04-2016 10:20:26	33	Arriving	20,72	338	Vans			
21-04-2016 10:21:12	28	Arriving	45,92	241	Car			
21-04-2016 10:21:13	26	Arriving	0,74	305	Car			
21-04-2016 10:21:20	35	Arriving	6,44	327	Vans			
21-04-2016 10:21:35	31	Arriving	14,49	281	Car			
21-04-2016 10:21:53	40	Arriving	18,33	175	Car			
21-04-2016 10:22:09	36	Arriving	15,08	276	Car			
21-04-2016 10:22:15	29	Arriving	6,11	291	Car			
21-04-2016 10:22:19	17	Arriving	3,06	230	Car			
21-04-2016 10:22:27	24	Arriving	7,84	150	Car			
21-04-2016 10:22:29	23	Arriving	0,45	318	Car			
