Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-03-03,19:33:25,39,Car
2021-03-03,19:33:29,42,Car
2021-03-03,19:33:37,39,Car
2021-03-03,19:34:02,45,Car
2021-03-03,19:34:33,38,Car
2021-03-03,19:35:08,42,Car
2021-03-03,19:35:32,40,Car
2021-03-03,19:35:58,46,Car
2021-03-03,19:36:44,43,Car
2021-03-03,19:36:45,46,Car
2021-03-03,19:37:14,46,Car
2021-03-03,19:37:17,41,Car
2021-03-03,19:37:23,38,Vans
2021-03-03,19:37:24,37,Car
2021-03-03,19:37:28,35,Vans
2021-03-03,19:37:32,39,Car
2021-03-03,19:37:36,35,Vans
2021-03-03,19:38:13,57,Car
2021-03-03,19:38:48,30,Car
2021-03-03,19:39:00,40,Car
2021-03-03,19:39:13,43,Vans
2021-03-03,19:39:16,40,Car
2021-03-03,19:40:28,48,Car
2021-03-03,19:40:50,37,Car
2021-03-03,19:40:55,43,Car
2021-03-03,19:41:01,38,Car
2021-03-03,19:41:31,35,Car
2021-03-03,19:41:32,32,Car
2021-03-03,19:42:19,51,Vans
2021-03-03,19:42:36,48,Vans
2021-03-03,19:42:41,47,Car
2021-03-03,19:42:46,39,Car
2021-03-03,19:44:32,50,Vans
2021-03-03,19:44:34,57,Vans
2021-03-03,19:44:49,56,Car
2021-03-03,19:45:02,53,Car
2021-03-03,19:46:15,47,Vans
2021-03-03,19:46:26,52,Car
2021-03-03,19:46:39,42,Car
2021-03-03,19:47:11,56,Car
2021-03-03,19:47:55,46,Two-wheelers
2021-03-03,19:48:19,55,Vans
2021-03-03,19:48:32,35,Car
2021-03-03,19:48:35,35,Car
2021-03-03,19:50:23,39,Trucks
2021-03-03,19:50:28,34,Car
2021-03-03,19:50:29,36,Car
2021-03-03,19:51:55,69,Car
2021-03-03,19:52:08,45,Car
2021-03-03,19:52:14,48,Car
2021-03-03,19:53:38,59,Vans
2021-03-03,19:54:17,48,Car
2021-03-03,19:54:28,55,Car
2021-03-03,19:54:34,66,Vans
2021-03-03,19:54:47,47,Car
2021-03-03,19:55:52,46,Car
2021-03-03,19:55:57,45,Trucks
2021-03-03,19:56:29,53,Car
2021-03-03,19:57:07,69,Vans
2021-03-03,19:57:43,42,Two-wheelers
2021-03-03,19:57:46,47,Car
2021-03-03,19:57:49,45,Trucks
2021-03-03,19:59:36,44,Car
2021-03-03,19:59:41,53,Car
2021-03-03,19:59:54,46,Car
2021-03-03,19:59:58,47,Car
2021-03-03,20:00:04,43,Vans
2021-03-03,20:00:26,61,Two-wheelers
2021-03-03,20:01:29,58,Car
2021-03-03,20:01:31,56,Car
2021-03-03,20:01:44,43,Car
2021-03-03,20:01:51,41,Trucks
2021-03-03,20:03:30,47,Car
2021-03-03,20:04:09,56,Car
2021-03-03,20:05:24,40,Car
2021-03-03,20:05:26,39,Car
2021-03-03,20:05:27,45,Two-wheelers
2021-03-03,20:07:12,52,Car
2021-03-03,20:07:17,47,Vans
2021-03-03,20:07:22,41,Car
2021-03-03,20:07:25,46,Car
2021-03-03,20:07:29,45,Car
2021-03-03,20:08:01,42,Car
2021-03-03,20:08:50,42,Car
2021-03-03,20:08:54,44,Car
2021-03-03,20:09:09,34,Car
2021-03-03,20:09:12,37,Trucks
2021-03-03,20:09:13,31,Car
2021-03-03,20:09:19,33,Car
2021-03-03,20:10:53,49,Car
2021-03-03,20:11:21,65,Vans
2021-03-03,20:11:23,63,Vans
2021-03-03,20:12:51,40,Vans
2021-03-03,20:13:03,38,Car
2021-03-03,20:14:41,49,Car
2021-03-03,20:14:48,47,Vans
2021-03-03,20:14:52,41,Car
2021-03-03,20:14:55,43,Car
2021-03-03,20:14:59,45,Car
2021-03-03,20:15:07,50,Car
2021-03-03,20:15:39,44,Car
2021-03-03,20:15:59,60,Vans
2021-03-03,20:16:47,43,Car
2021-03-03,20:16:52,57,Vans
2021-03-03,20:18:35,52,Vans
2021-03-03,20:18:39,55,Car
2021-03-03,20:19:24,38,Car
2021-03-03,20:19:57,61,Car
2021-03-03,20:20:01,63,Car
2021-03-03,20:20:04,55,Car
2021-03-03,20:20:53,62,Car
2021-03-03,20:21:53,53,Vans
2021-03-03,20:22:27,39,Car
2021-03-03,20:22:28,39,Car
2021-03-03,20:22:36,41,Car
2021-03-03,20:22:43,39,Vans
2021-03-03,20:22:48,39,Car
2021-03-03,20:23:47,48,Car
2021-03-03,20:24:05,58,Vans
2021-03-03,20:24:11,51,Two-wheelers
2021-03-03,20:24:31,50,Car
2021-03-03,20:26:05,47,Two-wheelers
2021-03-03,20:26:12,42,Vans
2021-03-03,20:26:18,42,Car
2021-03-03,20:27:00,50,Car
2021-03-03,20:28:03,42,Car
2021-03-03,20:28:12,40,Trucks
2021-03-03,20:28:16,40,Car
2021-03-03,20:29:53,44,Car
2021-03-03,20:30:11,46,Car
2021-03-03,20:30:57,38,Car
2021-03-03,20:31:43,58,Car
2021-03-03,20:32:02,49,Car
2021-03-03,20:32:33,46,Vans
2021-03-03,20:32:55,49,Car
2021-03-03,20:33:35,48,Car
2021-03-03,20:34:56,38,Vans
2021-03-03,20:35:27,60,Car
2021-03-03,20:35:36,44,Car
2021-03-03,20:35:37,46,Car
2021-03-03,20:35:43,44,Car
2021-03-03,20:35:51,43,Car
2021-03-03,20:37:05,45,Vans
2021-03-03,20:37:22,38,Car
2021-03-03,20:37:25,40,Car
2021-03-03,20:39:21,42,Car
2021-03-03,20:41:58,47,Car
2021-03-03,20:42:02,43,Car
2021-03-03,20:42:55,58,Car
2021-03-03,20:43:02,48,Car
2021-03-03,20:43:10,39,Vans
2021-03-03,20:43:11,40,Car
2021-03-03,20:43:13,39,Car
2021-03-03,20:43:32,48,Trucks
2021-03-03,20:44:35,49,Semi-Truck
2021-03-03,20:44:44,43,Car
2021-03-03,20:44:50,53,Vans
2021-03-03,20:45:00,43,Car
2021-03-03,20:46:55,39,Car
2021-03-03,20:46:58,36,Semi-Truck
2021-03-03,20:47:00,38,Two-wheelers
2021-03-03,20:47:01,37,Vans
2021-03-03,20:47:06,36,Vans
2021-03-03,20:48:41,48,Two-wheelers
2021-03-03,20:49:09,50,Car
2021-03-03,20:49:30,48,Two-wheelers
2021-03-03,20:49:44,51,Car
2021-03-03,20:50:12,48,Car
2021-03-03,20:50:33,44,Vans
2021-03-03,20:50:38,40,Vans
2021-03-03,20:50:41,42,Car
2021-03-03,20:52:30,48,Car
2021-03-03,20:52:31,50,Vans
2021-03-03,20:52:53,66,Car
2021-03-03,20:53:13,53,Vans
2021-03-03,20:54:19,50,Car
2021-03-03,20:54:21,47,Car
2021-03-03,20:55:03,62,Car
2021-03-03,20:55:38,81,Car
2021-03-03,20:56:22,45,Car
2021-03-03,20:56:24,49,Car
2021-03-03,20:57:04,46,Car
2021-03-03,20:58:05,48,Car
2021-03-03,21:00:00,47,Car
2021-03-03,21:00:06,42,Two-wheelers
2021-03-03,21:00:07,41,Trucks
2021-03-03,21:00:29,54,Vans
2021-03-03,21:02:39,48,Car
2021-03-03,21:03:47,54,Vans
2021-03-03,21:03:51,50,Car
2021-03-03,21:05:57,56,Car
2021-03-03,21:05:59,55,Car
2021-03-03,21:07:07,58,Vans
2021-03-03,21:13:24,43,Car
2021-03-03,21:13:34,47,Car
2021-03-03,21:15:07,52,Car
2021-03-03,21:17:00,52,Car
2021-03-03,21:17:03,52,Vans
2021-03-03,21:17:05,51,Car
2021-03-03,21:19:45,59,Car
2021-03-03,21:20:47,43,Vans
2021-03-03,21:20:50,46,Vans
2021-03-03,21:20:53,40,Car
2021-03-03,21:20:55,51,Vans
2021-03-03,21:22:04,41,Car
2021-03-03,21:22:15,60,Car
2021-03-03,21:22:42,43,Car
2021-03-03,21:24:27,51,Car
2021-03-03,21:24:33,47,Car
2021-03-03,21:24:35,48,Car
2021-03-03,21:24:43,49,Car
2021-03-03,21:26:20,56,Trucks
2021-03-03,21:26:27,44,Car
2021-03-03,21:29:41,69,Car
2021-03-03,21:32:03,48,Vans
2021-03-03,21:32:05,50,Vans
2021-03-03,21:33:40,43,Car
2021-03-03,21:35:47,54,Car
2021-03-03,21:35:54,42,Car
2021-03-03,21:37:45,50,Trucks
2021-03-03,21:37:50,42,Car
2021-03-03,21:37:54,51,Car
2021-03-03,21:41:19,77,Trucks
2021-03-03,21:41:53,43,Car
2021-03-03,21:43:18,65,Two-wheelers
2021-03-03,21:44:53,55,Trucks
2021-03-03,21:45:13,55,Car
2021-03-03,21:48:57,52,Car
2021-03-03,21:48:57,54,Vans
2021-03-03,21:52:41,63,Trucks
2021-03-03,21:53:09,36,Car
2021-03-03,21:54:50,40,Car
2021-03-03,21:58:31,44,Semi-Truck
2021-03-03,21:59:14,34,Car
2021-03-03,22:02:18,38,Car
2021-03-03,22:02:21,41,Car
2021-03-03,22:03:41,53,Two-wheelers
2021-03-03,22:04:26,46,Car
2021-03-03,22:04:34,51,Vans
2021-03-03,22:05:33,51,Car
2021-03-03,22:07:55,49,Car
2021-03-03,22:08:00,47,Vans
2021-03-03,22:24:28,53,Car
2021-03-03,22:30:23,66,Car
2021-03-03,22:32:44,56,Car
2021-03-03,22:36:05,50,Vans
2021-03-03,22:41:54,43,Vans
2021-03-03,22:42:31,73,Car
2021-03-03,22:51:56,35,Car
2021-03-03,22:56:01,56,Car
2021-03-03,22:58:56,44,Vans
2021-03-03,23:02:39,75,Vans
2021-03-03,23:12:10,45,Vans
2021-03-03,23:14:57,55,Car
2021-03-03,23:15:12,48,Car
2021-03-03,23:24:43,44,Car
2021-03-03,23:31:41,62,Vans
2021-03-03,23:48:05,48,Car
2021-03-03,23:49:40,45,Car
2021-03-04,00:01:51,49,Car
2021-03-04,00:04:21,55,Car
2021-03-04,00:09:10,40,Car
2021-03-04,00:12:11,70,Car
2021-03-04,00:24:45,66,Trucks
2021-03-04,00:27:34,50,Car
2021-03-04,00:29:15,74,Trucks
2021-03-04,00:31:15,40,Vans
2021-03-04,00:44:00,69,Trucks
2021-03-04,00:48:06,65,Car
2021-03-04,01:05:28,80,Car
2021-03-04,01:05:33,59,Car
2021-03-04,01:06:46,47,Vans
2021-03-04,01:11:32,67,Car
2021-03-04,01:12:46,54,Car
2021-03-04,01:19:53,63,Car
2021-03-04,01:21:12,69,Vans
2021-03-04,01:25:47,76,Car
2021-03-04,01:27:17,72,Car
2021-03-04,01:44:03,61,Car
2021-03-04,02:09:06,62,Car
2021-03-04,02:22:56,57,Car
2021-03-04,03:37:06,55,Car
2021-03-04,04:36:17,14,Two-wheelers
2021-03-04,04:50:17,41,Vans
2021-03-04,06:12:51,37,Semi-Truck
2021-03-04,06:14:40,74,Car
2021-03-04,06:17:00,47,Car
2021-03-04,06:20:07,58,Vans
2021-03-04,06:21:24,55,Two-wheelers
2021-03-04,06:28:10,57,Car
2021-03-04,06:35:40,59,Car
2021-03-04,06:36:04,55,Car
2021-03-04,06:36:14,51,Car
2021-03-04,06:38:00,62,Semi-Truck
2021-03-04,06:39:10,64,Car
2021-03-04,07:00:26,71,Car
2021-03-04,07:10:01,52,Car
2021-03-04,07:10:38,42,Trucks
2021-03-04,07:21:25,27,Two-wheelers
2021-03-04,07:26:37,55,Car
2021-03-04,07:26:57,44,Trucks
2021-03-04,07:32:39,44,Trucks
2021-03-04,07:36:01,52,Trucks
2021-03-04,07:45:46,61,Car
2021-03-04,07:46:06,69,Vans
2021-03-04,07:48:12,50,Car
2021-03-04,07:53:22,42,Car
2021-03-04,07:53:34,58,Car
2021-03-04,08:02:56,60,Car
2021-03-04,08:06:16,42,Trucks
2021-03-04,08:06:35,44,Trucks
2021-03-04,08:08:11,39,Vans
2021-03-04,08:10:22,51,Car
2021-03-04,08:12:17,56,Car
2021-03-04,08:13:48,46,Vans
2021-03-04,08:15:46,44,Vans
2021-03-04,08:18:04,46,Car
2021-03-04,08:18:31,57,Vans
2021-03-04,08:22:03,53,Car
2021-03-04,08:23:32,48,Car
2021-03-04,08:25:24,55,Vans
2021-03-04,08:25:45,36,Semi-Truck
2021-03-04,08:25:46,36,Car
2021-03-04,08:27:26,43,Trucks
2021-03-04,08:27:37,48,Vans
2021-03-04,08:31:02,42,Car
2021-03-04,08:31:05,57,Car
2021-03-04,08:34:33,37,Car
2021-03-04,08:35:01,44,Car
2021-03-04,08:35:07,60,Car
2021-03-04,08:35:26,56,Vans
2021-03-04,08:36:28,49,Trucks
2021-03-04,08:36:45,50,Vans
2021-03-04,08:36:47,51,Vans
2021-03-04,08:37:11,38,Car
2021-03-04,08:38:18,47,Car
2021-03-04,08:38:47,34,Vans
2021-03-04,08:38:49,36,Trucks
2021-03-04,08:38:50,35,Two-wheelers
2021-03-04,08:38:56,36,Car
2021-03-04,08:40:08,57,Car
2021-03-04,08:40:31,47,Car
2021-03-04,08:40:34,46,Car
2021-03-04,08:40:43,39,Trucks
2021-03-04,08:40:46,35,Car
2021-03-04,08:42:30,41,Car
2021-03-04,08:44:44,48,Car
2021-03-04,08:45:47,45,Car
2021-03-04,08:46:10,46,Car
2021-03-04,08:46:23,46,Car
2021-03-04,08:46:27,53,Trucks
2021-03-04,08:46:49,46,Trucks
2021-03-04,08:47:40,61,Two-wheelers
2021-03-04,08:48:02,50,Car
2021-03-04,08:49:54,53,Car
2021-03-04,08:50:04,47,Car
2021-03-04,08:50:17,44,Car
2021-03-04,08:51:49,47,Trucks
2021-03-04,08:52:00,42,Car
2021-03-04,08:52:01,44,Car
2021-03-04,08:52:02,44,Car
2021-03-04,08:52:20,51,Vans
2021-03-04,08:53:21,52,Vans
2021-03-04,08:53:39,56,Car
2021-03-04,08:53:41,60,Car
2021-03-04,08:53:46,50,Car
2021-03-04,08:53:56,50,Vans
2021-03-04,08:54:08,52,Vans
2021-03-04,08:54:09,51,Car
2021-03-04,08:55:16,46,Car
2021-03-04,08:55:36,51,Vans
2021-03-04,08:55:48,44,Car
2021-03-04,08:55:50,41,Car
2021-03-04,08:55:53,41,Car
2021-03-04,08:55:55,39,Car
2021-03-04,08:57:04,52,Car
2021-03-04,08:57:26,63,Car
2021-03-04,08:57:31,48,Car
2021-03-04,08:57:36,59,Two-wheelers
2021-03-04,08:58:04,54,Car
2021-03-04,08:59:21,18,Car
2021-03-04,08:59:23,41,Car
2021-03-04,08:59:25,36,Car
2021-03-04,09:00:48,61,Car
2021-03-04,09:01:13,54,Car
2021-03-04,09:01:21,46,Vans
2021-03-04,09:01:28,40,Two-wheelers
2021-03-04,09:01:33,44,Semi-Truck
2021-03-04,09:03:06,54,Car
2021-03-04,09:03:07,53,Car
2021-03-04,09:03:14,46,Car
2021-03-04,09:03:18,44,Vans
2021-03-04,09:04:57,61,Car
2021-03-04,09:05:13,55,Trucks
2021-03-04,09:06:52,48,Vans
2021-03-04,09:07:00,41,Two-wheelers
2021-03-04,09:07:03,47,Car
2021-03-04,09:07:09,42,Car
2021-03-04,09:07:11,41,Vans
2021-03-04,09:08:25,45,Car
2021-03-04,09:08:56,49,Vans
2021-03-04,09:08:58,48,Car
2021-03-04,09:10:43,48,Car
2021-03-04,09:10:46,44,Car
2021-03-04,09:10:47,44,Vans
2021-03-04,09:10:50,43,Car
2021-03-04,09:10:58,49,Car
2021-03-04,09:11:16,55,Car
2021-03-04,09:11:26,59,Car
2021-03-04,09:12:17,42,Car
2021-03-04,09:12:20,44,Car
2021-03-04,09:12:32,55,Car
2021-03-04,09:12:58,47,Car
2021-03-04,09:14:13,50,Trucks
2021-03-04,09:14:21,57,Car
2021-03-04,09:14:37,41,Trucks
2021-03-04,09:14:43,49,Car
2021-03-04,09:14:57,61,Car
2021-03-04,09:15:16,41,Vans
2021-03-04,09:16:19,50,Trucks
2021-03-04,09:16:20,48,Car
2021-03-04,09:16:21,50,Vans
2021-03-04,09:16:28,42,Car
2021-03-04,09:16:36,41,Semi-Truck
2021-03-04,09:16:37,40,Car
2021-03-04,09:16:41,45,Trucks
2021-03-04,09:18:14,42,Car
2021-03-04,09:18:15,45,Car
2021-03-04,09:18:32,45,Car
2021-03-04,09:18:51,49,Car
2021-03-04,09:19:49,56,Vans
2021-03-04,09:19:53,47,Car
2021-03-04,09:19:55,47,Car
2021-03-04,09:20:08,51,Vans
2021-03-04,09:22:06,45,Car
2021-03-04,09:22:08,46,Car
2021-03-04,09:22:16,41,Car
2021-03-04,09:22:24,50,Car
2021-03-04,09:22:29,48,Car
2021-03-04,09:23:40,23,Two-wheelers
2021-03-04,09:23:53,46,Car
2021-03-04,09:24:01,42,Vans
2021-03-04,09:24:10,61,Vans
2021-03-04,09:25:18,70,Car
2021-03-04,09:25:48,41,Car
2021-03-04,09:25:54,45,Vans
2021-03-04,09:26:09,48,Car
2021-03-04,09:26:11,48,Car
2021-03-04,09:27:37,51,Vans
2021-03-04,09:27:53,43,Semi-Truck
2021-03-04,09:28:05,51,Vans
2021-03-04,09:28:06,52,Car
2021-03-04,09:29:18,54,Car
2021-03-04,09:29:37,48,Semi-Truck
2021-03-04,09:29:39,46,Vans
2021-03-04,09:29:42,43,Car
2021-03-04,09:29:54,61,Car
2021-03-04,09:30:07,59,Car
2021-03-04,09:31:23,48,Car
2021-03-04,09:31:24,49,Vans
2021-03-04,09:31:28,47,Car
2021-03-04,09:31:32,52,Vans
2021-03-04,09:31:36,43,Car
2021-03-04,09:31:37,45,Car
2021-03-04,09:31:47,44,Vans
2021-03-04,09:32:37,54,Vans
2021-03-04,09:32:55,48,Car
2021-03-04,09:32:57,49,Car
2021-03-04,09:33:18,43,Car
2021-03-04,09:35:11,49,Car
2021-03-04,09:35:17,41,Car
2021-03-04,09:35:21,39,Car
2021-03-04,09:35:23,38,Car
2021-03-04,09:35:45,52,Vans
2021-03-04,09:36:50,40,Vans
2021-03-04,09:36:51,40,Vans
2021-03-04,09:37:10,50,Trucks
2021-03-04,09:37:11,49,Trucks
2021-03-04,09:37:15,40,Car
2021-03-04,09:37:22,41,Vans
2021-03-04,09:38:41,40,Car
2021-03-04,09:38:56,45,Car
2021-03-04,09:39:07,46,Car
2021-03-04,09:39:09,44,Vans
2021-03-04,09:39:15,42,Car
2021-03-04,09:39:18,42,Car
2021-03-04,09:39:24,42,Trucks
2021-03-04,09:40:52,49,Vans
2021-03-04,09:40:53,51,Trucks
2021-03-04,09:40:58,41,Car
2021-03-04,09:41:09,51,Car
2021-03-04,09:41:12,50,Car
2021-03-04,09:42:25,45,Trucks
2021-03-04,09:42:32,35,Car
2021-03-04,09:42:33,33,Trucks
2021-03-04,09:42:38,35,Car
2021-03-04,09:42:40,41,Car
2021-03-04,09:42:44,47,Car
2021-03-04,09:43:01,39,Car
2021-03-04,09:43:07,42,Car
2021-03-04,09:44:20,37,Vans
2021-03-04,09:44:23,37,Vans
2021-03-04,09:44:36,48,Car
2021-03-04,09:44:39,49,Trucks
2021-03-04,09:44:46,52,Trucks
2021-03-04,09:46:13,44,Car
2021-03-04,09:46:38,40,Semi-Truck
2021-03-04,09:46:46,36,Vans
2021-03-04,09:46:49,32,Car
2021-03-04,09:46:57,37,Car
2021-03-04,09:48:06,48,Car
2021-03-04,09:48:35,42,Car
2021-03-04,09:48:44,39,Two-wheelers
2021-03-04,09:48:52,53,Car
2021-03-04,09:49:59,42,Car
2021-03-04,09:50:28,38,Vans
2021-03-04,09:50:39,53,Car
2021-03-04,09:52:06,49,Car
2021-03-04,09:52:07,51,Car
2021-03-04,09:52:13,46,Vans
2021-03-04,09:52:16,58,Car
2021-03-04,09:53:53,48,Trucks
2021-03-04,09:53:58,40,Car
2021-03-04,09:54:05,45,Vans
2021-03-04,09:54:07,46,Vans
2021-03-04,09:54:11,39,Vans
2021-03-04,09:54:13,41,Vans
2021-03-04,09:54:16,42,Car
2021-03-04,09:54:26,49,Car
2021-03-04,09:54:35,49,Car
2021-03-04,09:55:39,46,Trucks
2021-03-04,09:55:51,63,Car
2021-03-04,09:55:57,50,Car
2021-03-04,09:55:59,48,Car
2021-03-04,09:56:01,48,Car
2021-03-04,09:56:02,48,Car
2021-03-04,09:56:19,57,Trucks
2021-03-04,09:56:30,66,Car
2021-03-04,09:57:56,44,Car
2021-03-04,09:57:58,45,Car
2021-03-04,09:58:01,44,Trucks
2021-03-04,09:58:03,46,Car
2021-03-04,09:58:05,42,Car
2021-03-04,09:58:10,47,Trucks
2021-03-04,09:59:23,50,Vans
2021-03-04,09:59:41,43,Car
2021-03-04,09:59:45,47,Car
2021-03-04,09:59:48,45,Car
2021-03-04,09:59:56,42,Car
2021-03-04,10:00:03,47,Car
2021-03-04,10:00:11,52,Vans
2021-03-04,10:01:13,49,Car
2021-03-04,10:01:23,40,Trucks
2021-03-04,10:01:45,47,Car
2021-03-04,10:01:49,46,Vans
2021-03-04,10:01:50,42,Car
2021-03-04,10:01:52,47,Vans
2021-03-04,10:01:55,49,Vans
2021-03-04,10:01:58,54,Car
2021-03-04,10:02:05,51,Vans
2021-03-04,10:03:06,53,Car
2021-03-04,10:05:19,54,Trucks
2021-03-04,10:05:25,52,Car
2021-03-04,10:05:28,52,Trucks
2021-03-04,10:05:30,51,Car
2021-03-04,10:05:32,50,Car
2021-03-04,10:05:33,56,Two-wheelers
2021-03-04,10:07:12,48,Car
2021-03-04,10:07:16,54,Car
2021-03-04,10:07:20,45,Car
2021-03-04,10:07:35,61,Trucks
2021-03-04,10:07:47,57,Vans
2021-03-04,10:09:08,46,Two-wheelers
2021-03-04,10:11:00,41,Car
2021-03-04,10:11:05,44,Car
2021-03-04,10:11:24,46,Car
2021-03-04,10:11:28,48,Car
2021-03-04,10:11:46,55,Car
2021-03-04,10:12:54,52,Car
2021-03-04,10:13:00,42,Car
2021-03-04,10:13:03,38,Car
2021-03-04,10:14:26,43,Vans
2021-03-04,10:14:56,50,Car
2021-03-04,10:16:48,42,Trucks
2021-03-04,10:16:50,41,Car
2021-03-04,10:16:59,46,Trucks
2021-03-04,10:17:06,52,Trucks
2021-03-04,10:17:19,44,Car
2021-03-04,10:17:28,51,Car
2021-03-04,10:17:32,46,Car
2021-03-04,10:17:48,41,Trucks
2021-03-04,10:18:32,46,Car
2021-03-04,10:18:37,43,Car
2021-03-04,10:18:42,42,Semi-Truck
2021-03-04,10:18:44,41,Car
2021-03-04,10:18:50,41,Car
2021-03-04,10:20:29,41,Two-wheelers
2021-03-04,10:20:30,39,Vans
2021-03-04,10:21:32,61,Vans
2021-03-04,10:22:24,47,Car
2021-03-04,10:22:31,41,Vans
2021-03-04,10:22:32,40,Car
2021-03-04,10:22:34,42,Car
2021-03-04,10:22:54,45,Car
2021-03-04,10:24:12,43,Two-wheelers
2021-03-04,10:24:15,39,Car
2021-03-04,10:24:20,44,Vans
2021-03-04,10:24:21,41,Car
2021-03-04,10:24:29,51,Car
2021-03-04,10:26:07,48,Vans
2021-03-04,10:26:08,46,Vans
2021-03-04,10:26:16,40,Vans
2021-03-04,10:26:17,41,Car
2021-03-04,10:26:20,42,Car
2021-03-04,10:26:28,62,Car
2021-03-04,10:26:36,59,Car
2021-03-04,10:27:36,54,Trucks
2021-03-04,10:27:41,42,Two-wheelers
2021-03-04,10:28:00,43,Vans
2021-03-04,10:28:09,42,Car
2021-03-04,10:28:13,42,Vans
2021-03-04,10:28:14,42,Vans
2021-03-04,10:28:16,41,Car
2021-03-04,10:28:18,55,Vans
2021-03-04,10:28:29,63,Car
2021-03-04,10:29:46,58,Car
2021-03-04,10:29:51,55,Car
2021-03-04,10:29:58,44,Car
2021-03-04,10:30:40,49,Vans
2021-03-04,10:31:48,42,Trucks
2021-03-04,10:31:54,38,Car
2021-03-04,10:32:07,36,Car
2021-03-04,10:32:09,35,Car
2021-03-04,10:32:11,34,Car
2021-03-04,10:32:15,40,Two-wheelers
2021-03-04,10:32:34,47,Trucks
2021-03-04,10:33:40,52,Vans
2021-03-04,10:33:42,48,Car
2021-03-04,10:33:47,49,Trucks
2021-03-04,10:34:08,43,Car
2021-03-04,10:34:10,44,Car
2021-03-04,10:35:25,68,Car
2021-03-04,10:35:33,50,Vans
2021-03-04,10:35:43,42,Car
2021-03-04,10:36:15,55,Car
2021-03-04,10:36:51,39,Vans
2021-03-04,10:37:19,53,Car
2021-03-04,10:37:22,56,Vans
2021-03-04,10:37:27,46,Vans
2021-03-04,10:37:31,44,Car
2021-03-04,10:37:48,57,Vans
2021-03-04,10:38:44,58,Car
2021-03-04,10:38:57,40,Car
2021-03-04,10:39:15,62,Car
2021-03-04,10:39:31,42,Car
2021-03-04,10:39:32,44,Trucks
2021-03-04,10:41:00,48,Car
2021-03-04,10:41:13,39,Vans
2021-03-04,10:41:14,36,Car
2021-03-04,10:41:15,36,Car
2021-03-04,10:41:22,37,Car
2021-03-04,10:41:24,37,Car
2021-03-04,10:41:26,39,Trucks
2021-03-04,10:43:04,52,Car
2021-03-04,10:43:07,48,Car
2021-03-04,10:45:03,43,Trucks
2021-03-04,10:45:16,26,Two-wheelers
2021-03-04,10:45:43,48,Car
2021-03-04,10:46:56,47,Car
2021-03-04,10:46:57,45,Car
2021-03-04,10:48:19,53,Car
2021-03-04,10:49:07,43,Car
2021-03-04,10:50:38,43,Car
2021-03-04,10:52:26,61,Trucks
2021-03-04,10:52:34,47,Car
2021-03-04,10:53:04,55,Car
2021-03-04,10:54:00,50,Vans
2021-03-04,10:54:21,50,Car
2021-03-04,10:54:27,47,Car
2021-03-04,10:54:29,44,Vans
2021-03-04,10:54:31,43,Car
2021-03-04,10:55:49,58,Car
2021-03-04,10:56:24,45,Car
2021-03-04,10:56:36,41,Car
2021-03-04,10:57:49,44,Vans
2021-03-04,10:58:07,51,Trucks
2021-03-04,10:58:19,41,Car
2021-03-04,10:58:32,41,Car
2021-03-04,10:58:36,40,Vans
2021-03-04,11:00:00,54,Vans
2021-03-04,11:00:11,45,Vans
2021-03-04,11:00:16,43,Car
2021-03-04,11:00:18,44,Car
2021-03-04,11:00:21,45,Car
2021-03-04,11:00:52,38,Car
2021-03-04,11:01:28,58,Car
2021-03-04,11:01:56,43,Trucks
2021-03-04,11:01:57,42,Trucks
2021-03-04,11:01:59,42,Car
2021-03-04,11:02:10,43,Vans
2021-03-04,11:03:30,50,Car
2021-03-04,11:03:39,45,Vans
2021-03-04,11:03:52,19,Car
2021-03-04,11:03:59,40,Car
2021-03-04,11:04:05,40,Two-wheelers
2021-03-04,11:05:24,48,Car
2021-03-04,11:05:31,49,Trucks
2021-03-04,11:05:44,36,Car
2021-03-04,11:05:59,40,Car
2021-03-04,11:06:01,38,Car
2021-03-04,11:06:09,44,Vans
2021-03-04,11:06:10,42,Trucks
2021-03-04,11:07:35,48,Car
2021-03-04,11:07:37,47,Car
2021-03-04,11:07:38,50,Car
2021-03-04,11:07:42,47,Vans
2021-03-04,11:09:00,64,Vans
2021-03-04,11:09:38,38,Vans
2021-03-04,11:10:14,50,Car
2021-03-04,11:11:02,41,Car
2021-03-04,11:11:32,46,Car
2021-03-04,11:11:33,46,Car
2021-03-04,11:11:56,62,Vans
2021-03-04,11:13:16,51,Semi-Truck
2021-03-04,11:13:59,45,Car
2021-03-04,11:14:44,53,Car
2021-03-04,11:15:09,49,Car
2021-03-04,11:16:45,43,Car
2021-03-04,11:17:03,38,Vans
2021-03-04,11:17:09,35,Car
2021-03-04,11:17:16,35,Vans
2021-03-04,11:17:20,35,Car
2021-03-04,11:17:32,27,Car
2021-03-04,11:17:48,40,Car
2021-03-04,11:17:49,43,Car
2021-03-04,11:19:46,45,Car
2021-03-04,11:20:31,41,Trucks
2021-03-04,11:20:34,38,Car
2021-03-04,11:20:49,46,Car
2021-03-04,11:20:58,44,Car
2021-03-04,11:21:03,41,Trucks
2021-03-04,11:22:36,58,Car
2021-03-04,11:22:41,46,Car
2021-03-04,11:22:49,54,Two-wheelers
2021-03-04,11:24:19,53,Trucks
2021-03-04,11:24:36,39,Vans
2021-03-04,11:24:42,38,Trucks
