Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,O Bairro-Barro
03-06-2016 11:36:37,57,Arriving,"93,82",457,Car,,,
03-06-2016 11:38:56,44,Arriving,"140,56",316,Car,,,
03-06-2016 11:38:58,33,Arriving,"1,29",388,Car,,,
03-06-2016 11:44:11,36,Arriving,"316,53",334,Car,,,
03-06-2016 11:49:49,34,Arriving,"343,01",419,Car,,,
03-06-2016 11:49:56,56,Arriving,"6,11",463,Car,,,
03-06-2016 12:02:55,44,Arriving,0,561,Vans,,,
03-06-2016 12:02:56,43,Arriving,"0,66",426,Car,,,
03-06-2016 12:08:35,42,Arriving,"342,35",607,Vans,,,
03-06-2016 12:11:11,39,Arriving,"157,5",450,Car,,,
03-06-2016 12:11:54,17,Arriving,"42,58",341,Car,,,
03-06-2016 12:13:40,40,Arriving,"107,46",455,Car,,,
03-06-2016 12:16:54,28,Arriving,"195,95",352,Car,,,
03-06-2016 12:25:28,46,Arriving,"520,03",601,Vans,,,
03-06-2016 12:32:12,47,Arriving,"409,9",535,Vans,,,
03-06-2016 12:36:26,16,Arriving,"254,2",738,Trucks,,,
03-06-2016 12:38:48,21,Arriving,"142,39",556,Vans,,,
03-06-2016 12:39:10,35,Arriving,"22,68",156,Two-wheelers,,,
03-06-2016 12:39:52,68,Arriving,"42,41",437,Car,,,
03-06-2016 12:39:56,64,Arriving,"3,42",563,Vans,,,
03-06-2016 12:41:38,53,Arriving,"102,69",431,Car,,,
03-06-2016 12:49:34,57,Arriving,"482,67",589,Vans,,,
03-06-2016 12:57:58,41,Arriving,"511,37",183,Two-wheelers,,,
03-06-2016 12:58:00,38,Arriving,"0,55",507,Car,,,
03-06-2016 13:08:35,51,Arriving,"643,68",680,Trucks,,,
03-06-2016 13:14:24,71,Arriving,"353,83",555,Vans,,,
03-06-2016 13:15:42,56,Arriving,"78,46",423,Car,,,
03-06-2016 13:16:48,44,Arriving,"65,75",549,Vans,,,
03-06-2016 13:18:57,50,Arriving,"130,42",499,Car,,,
03-06-2016 13:21:17,69,Arriving,"141,66",464,Car,,,
03-06-2016 13:22:27,32,Arriving,"69,33",1074,Semi-Truck,,,
03-06-2016 13:23:07,56,Arriving,"40,05",501,Car,,,
03-06-2016 13:23:56,59,Arriving,"48,99",489,Car,,,
03-06-2016 13:25:15,52,Arriving,"79,71",569,Vans,,,
03-06-2016 13:29:20,22,Arriving,"246,7",385,Car,,,
03-06-2016 13:31:34,25,Arriving,"136,25",219,Two-wheelers,,,
03-06-2016 13:33:58,54,Arriving,"144,93",487,Car,,,
03-06-2016 13:37:44,47,Arriving,"0,27",460,Car,,,
03-06-2016 13:37:44,46,Arriving,"228,49",547,Vans,,,
03-06-2016 13:39:00,45,Arriving,"76,54",179,Two-wheelers,,,
03-06-2016 13:39:02,53,Arriving,"1,78",436,Car,,,
03-06-2016 13:43:18,55,Arriving,"259,34",434,Car,,,
03-06-2016 13:43:29,46,Arriving,"10,43",477,Car,,,
03-06-2016 13:45:51,53,Arriving,"143,11",436,Car,,,
03-06-2016 13:47:02,71,Arriving,"71,24",435,Car,,,
03-06-2016 13:47:43,27,Arriving,"40,29",550,Vans,,,
03-06-2016 13:49:30,66,Arriving,"108,69",508,Car,,,
03-06-2016 13:52:54,49,Arriving,"206,17",505,Car,,,
03-06-2016 13:53:04,64,Arriving,"9,75",625,Trucks,,,
03-06-2016 13:53:56,51,Arriving,"51,5",509,Car,,,
03-06-2016 13:54:16,52,Arriving,"20,13",403,Car,,,
03-06-2016 13:55:28,49,Arriving,"73,4",188,Two-wheelers,,,
03-06-2016 13:58:56,64,Arriving,"209,95",457,Car,,,
03-06-2016 14:03:00,37,Arriving,"247,02",620,Trucks,,,
03-06-2016 14:03:25,52,Arriving,"24,3",497,Car,,,
03-06-2016 14:07:18,33,Arriving,235,859,Semi-Truck,,,
03-06-2016 14:08:42,65,Arriving,"84,45",538,Vans,,,
03-06-2016 14:10:39,56,Arriving,"118,84",469,Car,,,
03-06-2016 14:13:49,51,Arriving,"191,77",533,Vans,,,
03-06-2016 14:19:14,41,Arriving,"329,12",159,Two-wheelers,,,
03-06-2016 14:20:43,47,Arriving,"89,43",634,Trucks,,,
03-06-2016 14:29:38,58,Arriving,"542,62",508,Car,,,
03-06-2016 14:30:31,55,Arriving,"53,63",256,Car,,,
03-06-2016 14:30:40,55,Arriving,"8,11",463,Car,,,
03-06-2016 14:30:41,54,Arriving,"0,69",501,Car,,,
03-06-2016 14:32:10,60,Arriving,"90,39",452,Car,,,
03-06-2016 14:40:04,24,Arriving,"479,04",547,Vans,,,
03-06-2016 14:41:20,28,Arriving,"76,57",124,Two-wheelers,,,
03-06-2016 14:42:26,59,Arriving,"67,46",431,Car,,,
03-06-2016 14:47:51,43,Arriving,"328,17",476,Car,,,
03-06-2016 14:50:50,51,Arriving,"181,16",489,Car,,,
03-06-2016 14:55:11,42,Arriving,"264,79",412,Car,,,
03-06-2016 14:59:04,63,Arriving,"235,65",372,Car,,,
03-06-2016 15:03:35,64,Arriving,"274,89",546,Vans,,,
03-06-2016 15:12:57,51,Arriving,"569,51",487,Car,,,
03-06-2016 15:15:02,24,Arriving,"126,06",336,Car,,,
03-06-2016 15:18:32,55,Arriving,"212,21",476,Car,,,
03-06-2016 15:18:34,53,Arriving,"1,05",570,Vans,,,
03-06-2016 15:19:48,45,Arriving,"74,66",458,Car,,,
03-06-2016 15:22:39,33,Arriving,"172,7",496,Car,,,
03-06-2016 15:23:01,40,Arriving,"21,21",493,Car,,,
03-06-2016 15:27:44,52,Arriving,"287,44",439,Car,,,
03-06-2016 15:27:47,40,Arriving,"1,78",552,Vans,,,
03-06-2016 15:29:21,32,Arriving,"94,05",471,Car,,,
03-06-2016 15:31:02,39,Arriving,"102,63",422,Car,,,
03-06-2016 15:34:16,47,Arriving,"196,36",523,Vans,,,
03-06-2016 15:34:19,52,Arriving,"2,37",501,Car,,,
03-06-2016 15:34:21,57,Arriving,"1,14",465,Car,,,
03-06-2016 15:37:47,53,Arriving,"208,37",511,Car,,,
03-06-2016 15:41:31,39,Arriving,"226,83",149,Two-wheelers,,,
03-06-2016 15:41:58,44,Arriving,27,494,Car,,,
03-06-2016 15:47:04,52,Arriving,"309,67",341,Car,,,
03-06-2016 15:54:13,41,Arriving,"435,05",418,Car,,,
03-06-2016 15:54:16,47,Arriving,"2,17",503,Car,,,
03-06-2016 15:58:42,46,Arriving,"269,95",493,Car,,,
03-06-2016 15:59:53,59,Arriving,"70,97",459,Car,,,
03-06-2016 16:04:06,49,Arriving,"256,05",482,Car,,,
03-06-2016 16:07:51,42,Arriving,"227,21",517,Vans,,,
03-06-2016 16:24:07,59,Arriving,0,496,Car,,,
03-06-2016 16:30:14,45,Arriving,"371,26",471,Car,,,
03-06-2016 16:39:19,66,Arriving,"552,62",511,Car,,,
03-06-2016 16:48:16,48,Arriving,"543,28",1146,Semi-Truck,,,
03-06-2016 16:50:51,65,Arriving,"156,54",369,Car,,,
03-06-2016 16:51:54,49,Arriving,"63,32",471,Car,,,
03-06-2016 16:54:03,50,Arriving,"130,26",513,Car,,,
03-06-2016 16:57:21,35,Arriving,"200,67",378,Car,,,
03-06-2016 17:01:18,57,Arriving,"240,03",446,Car,,,
03-06-2016 17:04:26,65,Arriving,"190,45",428,Car,,,
03-06-2016 17:06:37,51,Arriving,"132,25",233,Two-wheelers,,,
03-06-2016 17:06:38,54,Arriving,"1,18",433,Car,,,
03-06-2016 17:06:40,56,Arriving,"1,05",508,Car,,,
03-06-2016 17:13:58,35,Arriving,"443,47",629,Trucks,,,
03-06-2016 17:14:11,50,Arriving,"12,69",518,Vans,,,
03-06-2016 17:17:07,40,Arriving,"177,66",211,Two-wheelers,,,
03-06-2016 17:17:24,54,Arriving,"17,43",410,Car,,,
03-06-2016 17:17:35,27,Arriving,"10,24",198,Two-wheelers,,,
03-06-2016 17:17:43,36,Arriving,"8,24",229,Two-wheelers,,,
03-06-2016 17:20:18,32,Arriving,"156,28",465,Car,,,
03-06-2016 17:22:23,52,Arriving,"125,86",438,Car,,,
03-06-2016 17:23:59,42,Arriving,"97,14",387,Car,,,
03-06-2016 17:24:02,44,Arriving,"2,55",439,Car,,,
03-06-2016 17:27:51,31,Arriving,"231,58",375,Car,,,
03-06-2016 17:29:12,43,Arriving,"81,83",417,Car,,,
03-06-2016 17:29:43,31,Arriving,"29,51",548,Vans,,,
03-06-2016 17:29:59,47,Arriving,"15,82",452,Car,,,
03-06-2016 17:33:24,42,Arriving,"207,65",450,Car,,,
03-06-2016 17:39:10,19,Arriving,"349,81",431,Car,,,
03-06-2016 17:45:55,42,Arriving,"410,05",529,Vans,,,
03-06-2016 17:47:19,59,Arriving,"84,64",420,Car,,,
03-06-2016 17:48:48,26,Arriving,"88,08",652,Trucks,,,
03-06-2016 17:50:22,56,Arriving,"95,35",469,Car,,,
03-06-2016 17:59:27,42,Arriving,"552,03",531,Vans,,,
03-06-2016 18:05:00,38,Arriving,"337,3",213,Two-wheelers,,,
03-06-2016 18:07:40,55,Arriving,"162,54",552,Vans,,,
03-06-2016 18:08:46,56,Arriving,"66,34",414,Car,,,
03-06-2016 18:10:23,21,Arriving,"96,42",444,Car,,,
03-06-2016 18:19:55,32,Arriving,"579,83",408,Car,,,
03-06-2016 18:22:58,42,Arriving,"186,02",244,Car,,,
03-06-2016 18:24:13,40,Arriving,"74,93",453,Car,,,
03-06-2016 18:25:03,49,Arriving,"50,06",415,Car,,,
03-06-2016 18:28:42,23,Arriving,"218,92",1346,Semi-Truck,,,
03-06-2016 18:40:43,51,Arriving,0,470,Car,,,
03-06-2016 18:48:17,54,Arriving,"459,52",511,Car,,,
03-06-2016 18:56:47,60,Arriving,"516,99",474,Car,,,
03-06-2016 19:05:16,37,Arriving,"515,45",484,Car,,,
03-06-2016 19:09:16,48,Arriving,"242,83",464,Car,,,
03-06-2016 19:10:10,25,Arriving,"54,05",498,Car,,,
03-06-2016 19:10:31,47,Arriving,"21,11",363,Car,,,
03-06-2016 19:13:41,51,Arriving,"192,23",423,Car,,,
03-06-2016 19:22:39,36,Arriving,"544,79",394,Car,,,
03-06-2016 19:30:57,62,Arriving,"504,59",508,Car,,,
03-06-2016 19:33:02,56,Arriving,"127,13",479,Car,,,
03-06-2016 19:35:20,57,Arriving,"139,51",338,Car,,,
03-06-2016 19:37:11,46,Arriving,"112,05",538,Vans,,,
03-06-2016 19:37:37,47,Arriving,"25,49",545,Vans,,,
03-06-2016 19:39:22,36,Arriving,"105,4",450,Car,,,
03-06-2016 19:44:54,47,Arriving,"336,28",491,Car,,,
03-06-2016 19:47:42,49,Arriving,"170,45",393,Car,,,
03-06-2016 19:48:28,41,Arriving,"45,62",342,Car,,,
03-06-2016 19:49:16,43,Arriving,"48,49",444,Car,,,
03-06-2016 19:50:37,56,Arriving,"81,08",375,Car,,,
03-06-2016 19:52:57,35,Arriving,"141,15",468,Car,,,
03-06-2016 19:52:59,44,Arriving,"1,6",431,Car,,,
03-06-2016 19:54:43,38,Arriving,105,445,Car,,,
03-06-2016 20:02:24,48,Arriving,"466,78",519,Vans,,,
03-06-2016 20:02:26,49,Arriving,"1,61",434,Car,,,
03-06-2016 20:07:31,31,Arriving,"308,93",369,Car,,,
03-06-2016 20:09:33,42,Arriving,"123,28",441,Car,,,
03-06-2016 20:12:36,54,Arriving,"185,37",528,Vans,,,
03-06-2016 20:18:05,45,Arriving,"333,53",348,Car,,,
03-06-2016 20:24:50,49,Arriving,"409,58",496,Car,,,
03-06-2016 20:37:46,32,Arriving,0,414,Car,,,
03-06-2016 21:07:00,66,Arriving,0,488,Car,,,
03-06-2016 21:08:07,51,Arriving,"68,25",366,Car,,,
03-06-2016 21:10:32,33,Arriving,"145,8",432,Car,,,
03-06-2016 21:15:12,25,Arriving,"282,74",450,Car,,,
03-06-2016 21:16:46,65,Arriving,"95,09",568,Vans,,,
03-06-2016 21:19:11,40,Arriving,"146,27",396,Car,,,
03-06-2016 21:22:58,57,Arriving,"230,49",400,Car,,,
03-06-2016 21:28:36,38,Arriving,"342,18",504,Car,,,
03-06-2016 21:31:39,76,Arriving,"185,14",534,Vans,,,
03-06-2016 21:46:29,37,Arriving,0,428,Car,,,
03-06-2016 22:15:09,49,Arriving,0,541,Vans,,,
03-06-2016 22:36:31,45,Arriving,0,472,Car,,,
03-06-2016 22:37:15,55,Arriving,"44,8",343,Car,,,
03-06-2016 22:50:46,41,Arriving,0,401,Car,,,
03-06-2016 22:50:55,47,Arriving,"8,64",512,Car,,,
03-06-2016 23:04:58,71,Arriving,0,477,Car,,,
03-06-2016 23:07:56,55,Arriving,"180,09",403,Car,,,
03-06-2016 23:10:52,43,Arriving,"177,36",449,Car,,,
03-06-2016 23:12:06,56,Arriving,"75,3",493,Car,,,
03-06-2016 23:38:23,53,Arriving,0,541,Vans,,,
03-06-2016 23:50:32,42,Arriving,0,319,Car,,,
04-06-2016 00:01:33,50,Arriving,0,522,Vans,,,
04-06-2016 00:07:18,54,Arriving,"349,55",421,Car,,,
04-06-2016 00:14:41,40,Arriving,"448,04",509,Car,,,
04-06-2016 00:25:17,21,Arriving,"643,87",618,Trucks,,,
04-06-2016 00:27:43,54,Arriving,"147,33",526,Vans,,,
04-06-2016 00:41:48,42,Arriving,0,518,Vans,,,
04-06-2016 01:10:38,55,Arriving,0,456,Car,,,
04-06-2016 01:16:32,23,Arriving,"356,57",854,Trucks,,,
04-06-2016 01:31:25,32,Arriving,0,547,Vans,,,
04-06-2016 02:03:26,33,Arriving,0,531,Vans,,,
04-06-2016 02:51:07,40,Arriving,0,528,Vans,,,
04-06-2016 03:26:30,69,Arriving,0,498,Car,,,
04-06-2016 05:39:59,56,Arriving,0,392,Car,,,
04-06-2016 05:51:05,59,Arriving,0,653,Trucks,,,
04-06-2016 05:51:12,64,Arriving,"6,66",498,Car,,,
04-06-2016 06:54:22,51,Arriving,0,498,Car,,,
04-06-2016 06:56:33,50,Arriving,"131,64",460,Car,,,
04-06-2016 06:57:20,65,Arriving,"47,9",462,Car,,,
04-06-2016 07:11:52,46,Arriving,0,369,Car,,,
04-06-2016 07:14:05,65,Arriving,"134,6",515,Vans,,,
04-06-2016 07:41:52,65,Arriving,0,669,Trucks,,,
04-06-2016 07:54:55,53,Arriving,0,571,Vans,,,
04-06-2016 07:58:47,58,Arriving,"235,86",251,Car,,,
04-06-2016 08:03:27,51,Arriving,"283,27",485,Car,,,
04-06-2016 08:03:35,48,Arriving,"7,5",531,Vans,,,
04-06-2016 08:14:21,58,Arriving,0,414,Car,,,
04-06-2016 08:25:19,56,Arriving,0,769,Trucks,,,
04-06-2016 08:25:25,51,Arriving,"5,93",467,Car,,,
04-06-2016 08:32:26,58,Arriving,"426,14",411,Car,,,
04-06-2016 08:33:01,55,Arriving,"35,41",399,Car,,,
04-06-2016 08:41:56,50,Arriving,"541,86",403,Car,,,
04-06-2016 08:42:42,45,Arriving,"46,72",425,Car,,,
04-06-2016 08:47:50,49,Arriving,"310,91",602,Vans,,,
04-06-2016 09:03:05,39,Arriving,0,535,Vans,,,
04-06-2016 09:03:31,38,Arriving,"26,39",439,Car,,,
04-06-2016 09:03:33,45,Arriving,"1,15",504,Car,,,
04-06-2016 09:11:47,61,Arriving,"500,76",473,Car,,,
04-06-2016 09:14:18,39,Arriving,"152,44",395,Car,,,
04-06-2016 09:16:47,28,Arriving,"150,14",537,Vans,,,
04-06-2016 09:18:08,39,Arriving,"81,6",432,Car,,,
04-06-2016 09:19:35,40,Arriving,"86,87",426,Car,,,
04-06-2016 09:20:49,50,Arriving,"74,37",550,Vans,,,
04-06-2016 09:21:32,69,Arriving,"43,58",443,Car,,,
04-06-2016 09:23:39,48,Arriving,"128,23",654,Trucks,,,
04-06-2016 09:27:03,64,Arriving,"206,58",373,Car,,,
04-06-2016 09:33:23,59,Arriving,"384,59",403,Car,,,
04-06-2016 09:37:24,33,Arriving,"244,65",310,Car,,,
04-06-2016 09:40:11,55,Arriving,"168,28",441,Car,,,
04-06-2016 09:45:03,45,Arriving,"295,49",511,Car,,,
04-06-2016 09:57:07,55,Arriving,0,542,Vans,,,
04-06-2016 10:06:08,56,Arriving,"547,61",533,Vans,,,
04-06-2016 10:13:19,54,Arriving,"437,08",471,Car,,,
04-06-2016 10:14:33,18,Arriving,"74,53",159,Two-wheelers,,,
04-06-2016 10:18:52,48,Arriving,"262,24",484,Car,,,
04-06-2016 10:24:32,53,Arriving,"344,44",443,Car,,,
04-06-2016 10:30:38,42,Arriving,"371,13",428,Car,,,
04-06-2016 10:34:29,37,Arriving,"233,03",414,Car,,,
04-06-2016 10:35:03,35,Arriving,"34,19",558,Vans,,,
04-06-2016 10:39:12,49,Arriving,"251,5",456,Car,,,
04-06-2016 10:44:48,48,Arriving,"340,63",514,Car,,,
04-06-2016 10:48:54,30,Arriving,"248,69",408,Car,,,
04-06-2016 10:49:57,52,Arriving,"63,55",517,Vans,,,
04-06-2016 10:51:07,35,Arriving,"70,23",476,Car,,,
04-06-2016 10:51:42,49,Arriving,"34,56",425,Car,,,
04-06-2016 10:51:54,56,Arriving,"11,97",225,Two-wheelers,,,
04-06-2016 10:53:00,28,Arriving,"65,81",426,Car,,,
04-06-2016 10:54:04,42,Arriving,"64,33",364,Car,,,
04-06-2016 10:57:59,34,Arriving,"238,19",438,Car,,,
04-06-2016 11:01:22,47,Arriving,"205,57",570,Vans,,,
04-06-2016 11:14:30,70,Arriving,0,495,Car,,,
04-06-2016 11:15:21,46,Arriving,"50,94",468,Car,,,
04-06-2016 11:17:58,47,Arriving,"158,86",450,Car,,,
04-06-2016 11:23:52,60,Arriving,"358,67",573,Vans,,,
04-06-2016 11:25:09,43,Arriving,"77,76",548,Vans,,,
04-06-2016 11:26:41,59,Arriving,"92,3",411,Car,,,
04-06-2016 11:29:45,64,Arriving,"186,31",435,Car,,,
04-06-2016 11:30:31,59,Arriving,"46,21",489,Car,,,
04-06-2016 11:38:29,59,Arriving,"484,49",482,Car,,,
04-06-2016 11:52:29,26,Arriving,0,545,Vans,,,
04-06-2016 11:59:07,14,Arriving,"402,07",367,Car,,,
04-06-2016 12:03:11,43,Arriving,"247,5",357,Car,,,
04-06-2016 12:04:32,55,Arriving,"81,38",499,Car,,,
04-06-2016 12:07:30,33,Arriving,"180,28",415,Car,,,
04-06-2016 12:09:43,43,Arriving,"133,76",480,Car,,,
04-06-2016 12:20:49,35,Arriving,0,400,Car,,,
04-06-2016 12:36:51,57,Arriving,0,488,Car,,,
04-06-2016 12:47:14,38,Arriving,"630,52",651,Trucks,,,
04-06-2016 12:48:03,44,Arriving,"49,78",491,Car,,,
04-06-2016 12:48:34,51,Arriving,"30,11",542,Vans,,,
04-06-2016 12:48:42,31,Arriving,"7,69",418,Car,,,
04-06-2016 12:50:42,38,Arriving,"120,78",477,Car,,,
04-06-2016 12:52:46,42,Arriving,"125,52",418,Car,,,
04-06-2016 12:52:59,45,Arriving,"12,74",473,Car,,,
04-06-2016 12:54:33,43,Arriving,"94,42",518,Vans,,,
04-06-2016 12:55:47,44,Arriving,"74,68",257,Car,,,
04-06-2016 12:57:21,48,Arriving,"95,2",335,Car,,,
04-06-2016 13:21:40,29,Arriving,0,177,Two-wheelers,,,
04-06-2016 13:23:13,57,Arriving,"94,01",390,Car,,,
04-06-2016 13:42:51,31,Arriving,0,467,Car,,,
04-06-2016 13:45:22,50,Arriving,"152,73",446,Car,,,
04-06-2016 13:53:38,58,Arriving,"502,76",427,Car,,,
04-06-2016 13:56:10,42,Arriving,"154,02",439,Car,,,
04-06-2016 14:01:32,53,Arriving,"326,33",394,Car,,,
04-06-2016 14:08:29,60,Arriving,"422,6",381,Car,,,
04-06-2016 14:08:30,58,Arriving,"0,63",458,Car,,,
04-06-2016 14:16:33,26,Arriving,"489,05",238,Car,,,
04-06-2016 14:20:23,55,Arriving,"233,54",394,Car,,,
04-06-2016 14:28:34,41,Arriving,"497,4",528,Vans,,,
04-06-2016 14:38:48,24,Arriving,"621,18",424,Car,,,
04-06-2016 14:39:31,62,Arriving,"43,71",423,Car,,,
04-06-2016 14:56:00,57,Arriving,0,460,Car,,,
04-06-2016 15:03:47,56,Arriving,"473,77",342,Car,,,
04-06-2016 15:04:52,67,Arriving,"65,9",424,Car,,,
04-06-2016 15:05:02,60,Arriving,"9,63",434,Car,,,
04-06-2016 15:07:10,40,Arriving,"129,21",370,Car,,,
04-06-2016 15:17:38,49,Arriving,"636,95",414,Car,,,
04-06-2016 15:17:41,47,Arriving,"2,3",424,Car,,,
04-06-2016 15:25:36,20,Arriving,"479,22",605,Vans,,,
04-06-2016 15:31:53,35,Arriving,"381,77",580,Vans,,,
04-06-2016 15:34:21,42,Arriving,"149,29",490,Car,,,
04-06-2016 15:38:06,53,Arriving,"227,71",500,Car,,,
04-06-2016 15:42:59,35,Arriving,"296,29",535,Vans,,,
04-06-2016 15:43:09,37,Arriving,"9,2",587,Vans,,,
04-06-2016 15:43:10,34,Arriving,"0,74",381,Car,,,
04-06-2016 15:43:26,49,Arriving,"16,1",336,Car,,,
04-06-2016 15:44:35,33,Arriving,"68,69",479,Car,,,
04-06-2016 15:45:16,31,Arriving,"41,11",478,Car,,,
04-06-2016 15:52:08,51,Arriving,"417,45",341,Car,,,
04-06-2016 15:53:40,71,Arriving,"93,54",193,Two-wheelers,,,
04-06-2016 15:58:38,39,Arriving,"300,91",438,Car,,,
04-06-2016 16:04:51,53,Arriving,"378,77",383,Car,,,
04-06-2016 16:09:17,65,Arriving,"268,73",531,Vans,,,
04-06-2016 16:10:07,60,Arriving,"50,57",503,Car,,,
04-06-2016 16:16:59,54,Arriving,"417,14",546,Vans,,,
04-06-2016 16:20:34,49,Arriving,"217,42",442,Car,,,
04-06-2016 16:24:25,23,Arriving,"233,25",421,Car,,,
04-06-2016 16:30:59,65,Arriving,"399,25",433,Car,,,
04-06-2016 16:31:54,64,Arriving,"55,25",445,Car,,,
04-06-2016 16:32:52,49,Arriving,"59,06",500,Car,,,
04-06-2016 16:50:13,31,Arriving,0,474,Car,,,
04-06-2016 16:51:47,30,Arriving,"94,69",197,Two-wheelers,,,
04-06-2016 16:52:06,60,Arriving,"18,93",480,Car,,,
04-06-2016 16:55:16,55,Arriving,"192,52",526,Vans,,,
04-06-2016 16:59:02,51,Arriving,"228,82",550,Vans,,,
04-06-2016 17:01:15,59,Arriving,"133,97",370,Car,,,
04-06-2016 17:04:07,18,Arriving,"173,45",307,Car,,,
04-06-2016 17:07:35,61,Arriving,"210,78",472,Car,,,
04-06-2016 17:21:07,52,Arriving,0,512,Car,,,
04-06-2016 17:34:55,57,Arriving,0,492,Car,,,
04-06-2016 17:38:01,47,Arriving,"188,07",408,Car,,,
04-06-2016 17:40:51,56,Arriving,"172,08",474,Car,,,
04-06-2016 17:41:06,55,Arriving,"15,36",344,Car,,,
04-06-2016 17:42:01,44,Arriving,"55,1",539,Vans,,,
04-06-2016 17:45:30,15,Arriving,"209,2",531,Vans,,,
04-06-2016 17:45:38,33,Arriving,"7,02",537,Vans,,,
04-06-2016 17:50:08,49,Arriving,"273,87",555,Vans,,,
04-06-2016 18:07:51,35,Arriving,0,465,Car,,,
04-06-2016 18:15:56,64,Arriving,"492,22",855,Trucks,,,
04-06-2016 18:20:38,50,Arriving,"284,62",553,Vans,,,
04-06-2016 18:25:56,58,Arriving,"322,47",484,Car,,,
04-06-2016 18:32:12,46,Arriving,"380,98",657,Trucks,,,
04-06-2016 18:34:17,57,Arriving,"126,31",510,Car,,,
04-06-2016 18:35:24,48,Arriving,"67,3",510,Car,,,
04-06-2016 18:36:26,62,Arriving,"61,82",437,Car,,,
04-06-2016 18:41:57,60,Arriving,"336,14",477,Car,,,
04-06-2016 18:44:19,62,Arriving,"142,9",453,Car,,,
04-06-2016 18:56:26,56,Arriving,0,419,Car,,,
04-06-2016 18:59:29,54,Arriving,"184,83",634,Trucks,,,
04-06-2016 19:02:23,36,Arriving,"176,03",401,Car,,,
04-06-2016 19:08:24,41,Arriving,"365,29",691,Trucks,,,
04-06-2016 19:13:21,48,Arriving,"300,95",436,Car,,,
04-06-2016 19:15:57,42,Arriving,"157,62",477,Car,,,
04-06-2016 19:16:50,41,Arriving,"53,08",414,Car,,,
04-06-2016 19:26:41,45,Arriving,"599,31",203,Two-wheelers,,,
04-06-2016 19:32:33,63,Arriving,"356,7",581,Vans,,,
04-06-2016 19:34:08,39,Arriving,"95,45",416,Car,,,
04-06-2016 19:47:35,56,Arriving,0,442,Car,,,
04-06-2016 19:56:55,55,Arriving,"568,24",463,Car,,,
04-06-2016 19:57:35,41,Arriving,"39,99",469,Car,,,
04-06-2016 19:58:15,35,Arriving,"39,6",597,Vans,,,
04-06-2016 20:14:01,40,Arriving,0,360,Car,,,
04-06-2016 20:18:56,52,Arriving,"298,18",476,Car,,,
04-06-2016 20:22:19,32,Arriving,"205,35",166,Two-wheelers,,,
04-06-2016 20:29:28,53,Arriving,"435,74",390,Car,,,
04-06-2016 20:36:59,49,Arriving,"456,94",535,Vans,,,
04-06-2016 20:45:35,63,Arriving,"522,99",451,Car,,,
04-06-2016 20:47:23,83,Arriving,"108,94",482,Car,,,
04-06-2016 21:04:44,44,Arriving,0,469,Car,,,
04-06-2016 21:15:21,61,Arriving,"646,54",445,Car,,,
04-06-2016 21:18:34,47,Arriving,"194,45",483,Car,,,
04-06-2016 21:22:35,54,Arriving,"244,37",441,Car,,,
04-06-2016 21:23:01,44,Arriving,"25,72",675,Trucks,,,
04-06-2016 21:32:59,46,Arriving,"605,82",454,Car,,,
04-06-2016 21:37:24,45,Arriving,"268,27",488,Car,,,
04-06-2016 21:41:36,48,Arriving,"255,01",542,Vans,,,
04-06-2016 22:13:41,63,Arriving,0,571,Vans,,,
04-06-2016 22:35:36,46,Arriving,0,446,Car,,,
04-06-2016 22:39:39,48,Arriving,"245,61",704,Trucks,,,
04-06-2016 22:39:59,55,Arriving,"20,2",457,Car,,,
04-06-2016 23:31:49,51,Arriving,0,510,Car,,,
04-06-2016 23:32:33,45,Arriving,"44,52",371,Car,,,
04-06-2016 23:50:30,49,Arriving,0,410,Car,,,
04-06-2016 23:52:04,62,Arriving,"94,59",505,Car,,,
04-06-2016 23:52:05,66,Arriving,"0,76",471,Car,,,
04-06-2016 23:56:20,53,Arriving,"258,45",471,Car,,,
05-06-2016 00:09:43,23,Arriving,0,503,Car,,,
05-06-2016 00:14:39,30,Arriving,"299,11",408,Car,,,
05-06-2016 00:18:52,60,Arriving,256,551,Vans,,,
05-06-2016 00:57:22,42,Arriving,0,410,Car,,,
05-06-2016 01:05:49,42,Arriving,"513,17",620,Trucks,,,
05-06-2016 01:32:55,47,Arriving,0,405,Car,,,
05-06-2016 01:51:34,42,Arriving,0,489,Car,,,
05-06-2016 02:01:06,40,Arriving,"580,19",528,Vans,,,
05-06-2016 02:07:41,70,Arriving,"400,1",419,Car,,,
05-06-2016 02:36:38,54,Arriving,0,440,Car,,,
05-06-2016 03:26:58,64,Arriving,0,456,Car,,,
05-06-2016 04:10:29,49,Arriving,0,509,Car,,,
05-06-2016 05:29:43,50,Arriving,0,443,Car,,,
05-06-2016 07:39:59,64,Arriving,0,576,Vans,,,
05-06-2016 08:35:02,64,Arriving,0,450,Car,,,
05-06-2016 08:56:15,40,Arriving,0,431,Car,,,
05-06-2016 09:02:20,48,Arriving,"369,76",385,Car,,,
05-06-2016 09:05:03,62,Arriving,"165,19",504,Car,,,
05-06-2016 09:21:11,54,Arriving,0,619,Trucks,,,
05-06-2016 09:25:46,74,Arriving,"279,31",533,Vans,,,
05-06-2016 09:27:24,61,Arriving,"98,6",473,Car,,,
05-06-2016 09:43:10,66,Arriving,0,450,Car,,,
05-06-2016 09:59:38,45,Arriving,0,497,Car,,,
