Ano;EscalaoDuracao;AreaProcessual;TipoEspecie;Especie;NumeroProcessos
2000;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Comum;17587
2000;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Especial;1287
2000;Mais de 6 a 12 meses;Justiça laboral;Ações declarativas;Comum;3500
2000;Mais de 6 a 12 meses;Justiça laboral;Execuções;Execução laboral;2140
2000;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;4389
2000;Mais de 6 a 12 meses;Justiça laboral;Outros;Outros processos N.E.;441
2000;Mais de 6 a 12 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;115
2000;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;3541
2000;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);529
2000;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);574
2000;Mais de 6 a 12 meses;Justiça militar;Processo crime - julgamento;Especial;97
2000;Mais de 1 a 2 anos;Justiça cível;Ações declarativas;Comum;37052
2000;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);43302
2000;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução especial;225
2000;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Divórcios e separações;4191
2000;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Inventário;1736
2000;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;380
2000;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Outras ações especiais;1291
2000;Mais de 1 a 2 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;539
2000;Mais de 1 a 2 anos;Justiça cível;Outros;Embargos/oposição;3106
2000;Mais de 1 a 2 anos;Justiça cível;Outros;Reclamação de Créditos;1160
2000;Mais de 1 a 2 anos;Justiça cível;Outros;Habilitação de Herdeiros;385
2000;Mais de 1 a 2 anos;Justiça cível;Outros;Outros processos N.E.;2000
2000;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Comum;15940
2000;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Especial;287
2000;Mais de 1 a 2 anos;Justiça laboral;Ações declarativas;Comum;2434
2000;Mais de 1 a 2 anos;Justiça laboral;Execuções;Execução laboral;2143
2000;Mais de 1 a 2 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;2794
2000;Mais de 1 a 2 anos;Justiça laboral;Outros;Outros processos N.E.;240
2000;Mais de 1 a 2 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;96
2000;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;3341
2000;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);522
2000;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);333
2000;Mais de 1 a 2 anos;Justiça militar;Processo crime - julgamento;Especial;99
2000;Mais de 2 a 5 anos;Justiça cível;Ações declarativas;Comum;50825
2000;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);51264
2000;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução especial;233
2000;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Divórcios e separações;1347
2000;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Inventário;1932
2000;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;210
2000;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Outras ações especiais;1038
2000;Mais de 2 a 5 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;401
2000;Mais de 2 a 5 anos;Justiça cível;Outros;Embargos/oposição;3065
2000;Mais de 2 a 5 anos;Justiça cível;Outros;Reclamação de Créditos;844
2000;Mais de 2 a 5 anos;Justiça cível;Outros;Habilitação de Herdeiros;308
2000;Mais de 2 a 5 anos;Justiça cível;Outros;Outros processos N.E.;1262
2000;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Comum;18011
2000;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Especial;30
2000;Mais de 2 a 5 anos;Justiça laboral;Ações declarativas;Comum;1046
2000;Mais de 2 a 5 anos;Justiça laboral;Execuções;Execução laboral;1633
2000;Mais de 2 a 5 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;1015
2000;Mais de 2 a 5 anos;Justiça laboral;Outros;Outros processos N.E.;118
2000;Mais de 2 a 5 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;39
2000;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;1667
2000;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);623
2000;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);198
2000;Mais de 2 a 5 anos;Justiça militar;Processo crime - julgamento;Especial;68
2000;Mais de 5 a 8 anos;Justiça cível;Ações declarativas;Comum;4077
2000;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);7188
2000;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução especial;35
2000;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Divórcios e separações;51
2000;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Inventário;456
2000;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;61
2000;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Outras ações especiais;151
2000;Mais de 5 a 8 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;52
2000;Mais de 5 a 8 anos;Justiça cível;Outros;Embargos/oposição;398
2000;Mais de 5 a 8 anos;Justiça cível;Outros;Reclamação de Créditos;145
2000;Mais de 5 a 8 anos;Justiça cível;Outros;Habilitação de Herdeiros;31
2000;Mais de 5 a 8 anos;Justiça cível;Outros;Outros processos N.E.;145
2000;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Comum;4150
2000;Mais de 5 a 8 anos;Justiça laboral;Ações declarativas;Comum;93
2000;Mais de 5 a 8 anos;Justiça laboral;Execuções;Execução laboral;325
2000;Mais de 5 a 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;113
2000;Mais de 5 a 8 anos;Justiça laboral;Outros;Outros processos N.E.;23
2000;Mais de 5 a 8 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;4
2000;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;155
2000;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);156
2000;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);26
2000;Mais de 5 a 8 anos;Justiça militar;Processo crime - julgamento;Especial;14
2000;Mais de 8 anos;Justiça cível;Ações declarativas;Comum;601
2000;Mais de 8 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);955
2000;Mais de 8 anos;Justiça cível;Execuções;Execução especial;5
2000;Mais de 8 anos;Justiça cível;Ações especiais;Divórcios e separações;20
2000;Mais de 8 anos;Justiça cível;Ações especiais;Inventário;181
2000;Mais de 8 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;40
2000;Mais de 8 anos;Justiça cível;Ações especiais;Outras ações especiais;40
2000;Mais de 8 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;15
2000;Mais de 8 anos;Justiça cível;Outros;Embargos/oposição;62
2000;Mais de 8 anos;Justiça cível;Outros;Reclamação de Créditos;34
2000;Mais de 8 anos;Justiça cível;Outros;Habilitação de Herdeiros;8
2000;Mais de 8 anos;Justiça cível;Outros;Outros processos N.E.;33
2000;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Comum;1245
2000;Mais de 8 anos;Justiça laboral;Ações declarativas;Comum;52
2000;Mais de 8 anos;Justiça laboral;Execuções;Execução laboral;71
2000;Mais de 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;47
2000;Mais de 8 anos;Justiça laboral;Outros;Outros processos N.E.;25
2000;Mais de 8 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;..
2000;Mais de 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;49
2000;Mais de 8 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);39
2000;Mais de 8 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);7
2000;Mais de 8 anos;Justiça militar;Processo crime - julgamento;Especial;11
1999;Até 3 meses;Justiça cível;Ações declarativas;Comum;21346
1999;Até 3 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);12176
1999;Até 3 meses;Justiça cível;Execuções;Execução especial;61
1999;Até 3 meses;Justiça cível;Ações especiais;Divórcios e separações;671
1999;Até 3 meses;Justiça cível;Ações especiais;Inventário;184
1999;Até 3 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;147
1999;Até 3 meses;Justiça cível;Ações especiais;Outras ações especiais;728
1999;Até 3 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;3817
1999;Até 3 meses;Justiça cível;Outros;Embargos/oposição;993
1999;Até 3 meses;Justiça cível;Outros;Reclamação de Créditos;935
1999;Até 3 meses;Justiça cível;Outros;Habilitação de Herdeiros;405
1999;Até 3 meses;Justiça cível;Outros;Outros processos N.E.;4426
1999;Até 3 meses;Justiça penal;Processo crime - julgamento;Comum;12948
1999;Até 3 meses;Justiça penal;Processo crime - julgamento;Especial;18964
1999;Até 3 meses;Justiça laboral;Ações declarativas;Comum;2433
1999;Até 3 meses;Justiça laboral;Execuções;Execução laboral;4143
1999;Até 3 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;3110
1999;Até 3 meses;Justiça laboral;Outros;Outros processos N.E.;561
1999;Até 3 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;472
1999;Até 3 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;5621
1999;Até 3 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);448
1999;Até 3 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);323
1999;Até 3 meses;Justiça militar;Processo crime - julgamento;Especial;12
1999;Mais de 3 a 6 meses;Justiça cível;Ações declarativas;Comum;20139
1999;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);19183
1999;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução especial;89
1999;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Divórcios e separações;2493
1999;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Inventário;235
1999;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;196
1999;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Outras ações especiais;800
1999;Mais de 3 a 6 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1027
1999;Mais de 3 a 6 meses;Justiça cível;Outros;Embargos/oposição;1173
1999;Mais de 3 a 6 meses;Justiça cível;Outros;Reclamação de Créditos;1504
1999;Mais de 3 a 6 meses;Justiça cível;Outros;Habilitação de Herdeiros;374
1999;Mais de 3 a 6 meses;Justiça cível;Outros;Outros processos N.E.;2431
1999;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Comum;12875
1999;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Especial;149
1999;Mais de 3 a 6 meses;Justiça laboral;Ações declarativas;Comum;2876
1999;Mais de 3 a 6 meses;Justiça laboral;Execuções;Execução laboral;5223
1999;Mais de 3 a 6 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;3505
1999;Mais de 3 a 6 meses;Justiça laboral;Outros;Outros processos N.E.;315
1999;Mais de 3 a 6 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;306
1999;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;3389
1999;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);301
1999;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);452
1999;Mais de 3 a 6 meses;Justiça militar;Processo crime - julgamento;Especial;31
1999;Mais de 6 a 12 meses;Justiça cível;Ações declarativas;Comum;21826
1999;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);28443
1999;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução especial;179
1999;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Divórcios e separações;7771
1999;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Inventário;760
1999;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;313
1999;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Outras ações especiais;1072
1999;Mais de 6 a 12 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;733
1999;Mais de 6 a 12 meses;Justiça cível;Outros;Embargos/oposição;1751
1999;Mais de 6 a 12 meses;Justiça cível;Outros;Reclamação de Créditos;1486
1999;Mais de 6 a 12 meses;Justiça cível;Outros;Habilitação de Herdeiros;366
1999;Mais de 6 a 12 meses;Justiça cível;Outros;Outros processos N.E.;2296
1999;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Comum;18481
1999;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Especial;64
1999;Mais de 6 a 12 meses;Justiça laboral;Ações declarativas;Comum;3613
1999;Mais de 6 a 12 meses;Justiça laboral;Execuções;Execução laboral;4256
1999;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;3879
1999;Mais de 6 a 12 meses;Justiça laboral;Outros;Outros processos N.E.;312
1999;Mais de 6 a 12 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;194
1999;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;3318
1999;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);353
1999;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);423
1999;Mais de 6 a 12 meses;Justiça militar;Processo crime - julgamento;Especial;93
1999;Mais de 1 a 2 anos;Justiça cível;Ações declarativas;Comum;37554
1999;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);39567
1999;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução especial;226
1999;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Divórcios e separações;3650
1999;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Inventário;1589
1999;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;319
1999;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Outras ações especiais;1091
1999;Mais de 1 a 2 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;546
1999;Mais de 1 a 2 anos;Justiça cível;Outros;Embargos/oposição;2491
1999;Mais de 1 a 2 anos;Justiça cível;Outros;Reclamação de Créditos;1036
1999;Mais de 1 a 2 anos;Justiça cível;Outros;Habilitação de Herdeiros;359
1999;Mais de 1 a 2 anos;Justiça cível;Outros;Outros processos N.E.;1864
1999;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Comum;20400
1999;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Especial;..
1999;Mais de 1 a 2 anos;Justiça laboral;Ações declarativas;Comum;2380
1999;Mais de 1 a 2 anos;Justiça laboral;Execuções;Execução laboral;2805
1999;Mais de 1 a 2 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;2422
1999;Mais de 1 a 2 anos;Justiça laboral;Outros;Outros processos N.E.;167
1999;Mais de 1 a 2 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;96
1999;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;3196
1999;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);367
1999;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);236
1999;Mais de 1 a 2 anos;Justiça militar;Processo crime - julgamento;Especial;89
1999;Mais de 2 a 5 anos;Justiça cível;Ações declarativas;Comum;36262
1999;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);36352
1999;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução especial;185
1999;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Divórcios e separações;1264
1999;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Inventário;1883
1999;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;164
1999;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Outras ações especiais;750
1999;Mais de 2 a 5 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;322
1999;Mais de 2 a 5 anos;Justiça cível;Outros;Embargos/oposição;2148
1999;Mais de 2 a 5 anos;Justiça cível;Outros;Reclamação de Créditos;759
1999;Mais de 2 a 5 anos;Justiça cível;Outros;Habilitação de Herdeiros;227
1999;Mais de 2 a 5 anos;Justiça cível;Outros;Outros processos N.E.;1091
1999;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Comum;20827
1999;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Especial;5
1999;Mais de 2 a 5 anos;Justiça laboral;Ações declarativas;Comum;1144
1999;Mais de 2 a 5 anos;Justiça laboral;Execuções;Execução laboral;1810
1999;Mais de 2 a 5 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;942
1999;Mais de 2 a 5 anos;Justiça laboral;Outros;Outros processos N.E.;130
1999;Mais de 2 a 5 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;35
1999;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;1477
1999;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);384
1999;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);145
1999;Mais de 2 a 5 anos;Justiça militar;Processo crime - julgamento;Especial;42
1999;Mais de 5 a 8 anos;Justiça cível;Ações declarativas;Comum;2593
1999;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);4027
1999;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução especial;17
1999;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Divórcios e separações;51
1999;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Inventário;346
1999;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;48
1999;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Outras ações especiais;117
1999;Mais de 5 a 8 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;31
1999;Mais de 5 a 8 anos;Justiça cível;Outros;Embargos/oposição;191
1999;Mais de 5 a 8 anos;Justiça cível;Outros;Reclamação de Créditos;95
1999;Mais de 5 a 8 anos;Justiça cível;Outros;Habilitação de Herdeiros;22
1999;Mais de 5 a 8 anos;Justiça cível;Outros;Outros processos N.E.;132
1999;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Comum;4020
1999;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Especial;..
1999;Mais de 5 a 8 anos;Justiça laboral;Ações declarativas;Comum;150
1999;Mais de 5 a 8 anos;Justiça laboral;Execuções;Execução laboral;258
1999;Mais de 5 a 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;134
1999;Mais de 5 a 8 anos;Justiça laboral;Outros;Outros processos N.E.;15
1999;Mais de 5 a 8 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;7
1999;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;149
1999;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);74
1999;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);21
1999;Mais de 5 a 8 anos;Justiça militar;Processo crime - julgamento;Comum;..
1999;Mais de 5 a 8 anos;Justiça militar;Processo crime - julgamento;Especial;21
1999;Mais de 8 anos;Justiça cível;Ações declarativas;Comum;397
1999;Mais de 8 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);663
1999;Mais de 8 anos;Justiça cível;Execuções;Execução especial;7
1999;Mais de 8 anos;Justiça cível;Ações especiais;Divórcios e separações;15
1999;Mais de 8 anos;Justiça cível;Ações especiais;Inventário;130
1999;Mais de 8 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;23
1999;Mais de 8 anos;Justiça cível;Ações especiais;Outras ações especiais;34
1999;Mais de 8 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;14
1999;Mais de 8 anos;Justiça cível;Outros;Embargos/oposição;44
1999;Mais de 8 anos;Justiça cível;Outros;Reclamação de Créditos;42
1999;Mais de 8 anos;Justiça cível;Outros;Habilitação de Herdeiros;11
1999;Mais de 8 anos;Justiça cível;Outros;Outros processos N.E.;42
1999;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Comum;1075
1999;Mais de 8 anos;Justiça laboral;Ações declarativas;Comum;87
1999;Mais de 8 anos;Justiça laboral;Execuções;Execução laboral;95
1999;Mais de 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;33
1999;Mais de 8 anos;Justiça laboral;Outros;Outros processos N.E.;11
1999;Mais de 8 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;6
1999;Mais de 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;37
1999;Mais de 8 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);15
1999;Mais de 8 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);5
1999;Mais de 8 anos;Justiça militar;Processo crime - julgamento;Especial;13
1998;Até 3 meses;Justiça cível;Ações declarativas;Comum;22032
1998;Até 3 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);10863
1998;Até 3 meses;Justiça cível;Execuções;Execução especial;68
1998;Até 3 meses;Justiça cível;Ações especiais;Divórcios e separações;467
1998;Até 3 meses;Justiça cível;Ações especiais;Inventário;183
1998;Até 3 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;135
1998;Até 3 meses;Justiça cível;Ações especiais;Outras ações especiais;672
1998;Até 3 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;3755
1998;Até 3 meses;Justiça cível;Outros;Embargos/oposição;859
1998;Até 3 meses;Justiça cível;Outros;Reclamação de Créditos;848
1998;Até 3 meses;Justiça cível;Outros;Habilitação de Herdeiros;396
1998;Até 3 meses;Justiça cível;Outros;Outros processos N.E.;4447
1998;Até 3 meses;Justiça penal;Processo crime - julgamento;Comum;14471
1998;Até 3 meses;Justiça penal;Processo crime - julgamento;Especial;13639
1998;Até 3 meses;Justiça laboral;Ações declarativas;Comum;2696
1998;Até 3 meses;Justiça laboral;Execuções;Execução laboral;3467
1998;Até 3 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;2947
1998;Até 3 meses;Justiça laboral;Outros;Outros processos N.E.;473
1998;Até 3 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;386
1998;Até 3 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;5507
1998;Até 3 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);320
1998;Até 3 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);226
1998;Até 3 meses;Justiça militar;Processo crime - julgamento;Especial;15
1998;Mais de 3 a 6 meses;Justiça cível;Ações declarativas;Comum;23948
1998;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);18928
1998;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução especial;105
1998;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Divórcios e separações;2271
1998;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Inventário;200
1998;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;123
1998;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Outras ações especiais;870
1998;Mais de 3 a 6 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1002
1998;Mais de 3 a 6 meses;Justiça cível;Outros;Embargos/oposição;1094
1998;Mais de 3 a 6 meses;Justiça cível;Outros;Reclamação de Créditos;1502
1998;Mais de 3 a 6 meses;Justiça cível;Outros;Habilitação de Herdeiros;392
1998;Mais de 3 a 6 meses;Justiça cível;Outros;Outros processos N.E.;2428
1998;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Comum;14274
1998;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Especial;15
1998;Mais de 3 a 6 meses;Justiça laboral;Ações declarativas;Comum;3085
1998;Mais de 3 a 6 meses;Justiça laboral;Execuções;Execução laboral;4389
1998;Mais de 3 a 6 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;3222
1998;Mais de 3 a 6 meses;Justiça laboral;Outros;Outros processos N.E.;271
1998;Mais de 3 a 6 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;329
1998;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;3540
1998;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);238
1998;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);347
1998;Mais de 3 a 6 meses;Justiça militar;Processo crime - julgamento;Especial;29
1998;Mais de 6 a 12 meses;Justiça cível;Ações declarativas;Comum;27228
1998;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);27469
1998;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução especial;153
1998;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Divórcios e separações;6815
1998;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Inventário;775
1998;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;198
1998;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Outras ações especiais;1148
1998;Mais de 6 a 12 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;710
1998;Mais de 6 a 12 meses;Justiça cível;Outros;Embargos/oposição;1779
1998;Mais de 6 a 12 meses;Justiça cível;Outros;Reclamação de Créditos;1414
1998;Mais de 6 a 12 meses;Justiça cível;Outros;Habilitação de Herdeiros;400
1998;Mais de 6 a 12 meses;Justiça cível;Outros;Outros processos N.E.;2391
1998;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Comum;21998
1998;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Especial;5
1998;Mais de 6 a 12 meses;Justiça laboral;Ações declarativas;Comum;3966
1998;Mais de 6 a 12 meses;Justiça laboral;Execuções;Execução laboral;4235
1998;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;3631
1998;Mais de 6 a 12 meses;Justiça laboral;Outros;Outros processos N.E.;285
1998;Mais de 6 a 12 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;136
1998;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;3558
1998;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);291
1998;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);373
1998;Mais de 6 a 12 meses;Justiça militar;Processo crime - julgamento;Comum;..
