entity_id,impacto,restricao_circulacao,morada,periodos_condicionamentos,motivo,position,creation_date
EMEL.condicionamentoTransito.COND-2019-8188-A-1,Relevante,Estacionamento,Rua Damasceno Monteiro 156,"[{'end_date': '1572030000000', 'date_min': '2019-10-16', 'hour_max': '20:00:00', 'date_max': '2019-10-25', 'start_date': '1571209200000', 'hour_min': '08:00:00'}]",RESERVA DE ESTACIONAMENTO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13228824, 38.72289165], [-9.13222654, 38.7228498]]], 'type': 'MultiLineString'}]}",2019-09-25 11:11:42
EMEL.condicionamentoTransito.COND-2019-8326-1,Pouco relevante,Estacionamento,"Travessa da Espera,9 a 11","[{'end_date': '1571947200000', 'date_min': '2019-10-24', 'hour_max': '21:00:00', 'date_max': '2019-10-24', 'start_date': '1571896800000', 'hour_min': '07:00:00'}]",RESERVA DE ESTACIONAMENTO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14357096, 38.71150292], [-9.14360583, 38.71150187]]], 'type': 'MultiLineString'}]}",2019-09-30 09:59:43
EMEL.condicionamentoTransito.COND-2019-9171-A-1,Relevante,Mantém perfil de via,"Avenida Visconde Valmor, 48","[{'end_date': '1582475400000', 'date_min': '2019-10-23', 'hour_max': '16:30:00', 'date_max': '2020-02-23', 'start_date': '1571814000000', 'hour_min': '08:00:00'}]",OBRA - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14869046, 38.73786553], [-9.14881786, 38.7378399]]], 'type': 'MultiLineString'}]}",2019-10-21 09:55:50
EMEL.condicionamentoTransito.COND-2019-8222-1,Relevante,Estreitamento de via,"Praça José Fontana nº17-17E,","[{'end_date': '1571153400000', 'date_min': '2019-10-02', 'hour_max': '16:30:00', 'date_max': '2019-10-15', 'start_date': '1570006800000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14446968, 38.7300644], [-9.14465073, 38.73013973]]], 'type': 'MultiLineString'}]}",2019-09-25 15:25:25
EMEL.condicionamentoTransito.COND-2019-8187-1,Relevante,Cortes temporários,"Rua Silva Carvalho,142-148 gaveto c/Rua Sol ao rato,118","[{'end_date': '1571153400000', 'date_min': '2019-10-02', 'hour_max': '16:30:00', 'date_max': '2019-10-15', 'start_date': '1570006800000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1609653, 38.72013654], [-9.1612751, 38.72022025], [-9.16114903, 38.72048288]]], 'type': 'MultiLineString'}]}",2019-09-25 11:06:59
EMEL.condicionamentoTransito.COND-2019-7922-1,Relevante,Estacionamento,Rua da Junqueira{Centro de Congressos,"[{'end_date': '1571153400000', 'date_min': '2019-10-02', 'hour_max': '16:30:00', 'date_max': '2019-10-15', 'start_date': '1570006800000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.18741042, 38.6985348], [-9.18721193, 38.69859132]]], 'type': 'MultiLineString'}]}",2019-09-18 11:11:40
EMEL.condicionamentoTransito.COND-2019-7402-1,Relevante,Estacionamento,Rua Capitão Tenente Oliveira e Carmo junto nº 8,"[{'end_date': '1571155200000', 'date_min': '2019-10-15', 'hour_max': '17:00:00', 'date_max': '2019-10-15', 'start_date': '1571126400000', 'hour_min': '09:00:00'}]",PLANTAÇÃO / PODA DE ÁRVORES,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.11391352, 38.77500031], [-9.11368553, 38.77525646]]], 'type': 'MultiLineString'}]}",2019-09-02 09:04:35
EMEL.condicionamentoTransito.COND-2019-7943-A-17,Relevante,Corte num sentido,Rua de O Século 246,"[{'end_date': '1571979600000', 'date_min': '2019-10-21', 'hour_max': '06:00:00', 'date_max': '2019-10-25', 'start_date': '1571691600000', 'hour_min': '22:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14761549, 38.71606749], [-9.14784616, 38.71610202], [-9.14781398, 38.71593355], [-9.14776631, 38.71574498]]], 'type': 'MultiLineString'}]}",2019-09-30 13:36:21
EMEL.condicionamentoTransito.COND-2019-8593-2,Relevante,Corte total,Av. da Liberdade {Troço compreendido entre o atravessamento da Praça da Alegria/R. das Pretas e o da R. Barata Salgueiro ,"[{'end_date': '1570982400000', 'date_min': '2019-10-13', 'hour_max': '17:00:00', 'date_max': '2019-10-13', 'start_date': '1570960800000', 'hour_min': '11:00:00'}]",EVENTO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1482201, 38.72320479], [-9.14415923, 38.71867208], [-9.14418606, 38.71866789], [-9.14237825, 38.71666407], [-9.14409486, 38.71861348], [-9.14408816, 38.71858522], [-9.14402646, 38.71851879], [-9.14427925, 38.71878614], [-9.14411632, 38.71860197], [-9.14410559, 38.71856744], [-9.14402378, 38.71853814], [-9.14418271, 38.71869089], [-9.14411094, 38.71858052], [-9.14411765, 38.71860641], [-9.14418338, 38.71869928], [-9.14404927, 38.7185329], [-9.14418607, 38.71868253], [-9.14416728, 38.71867103], [-9.1440439, 38.7185214], [-9.14407877, 38.71853186], [-9.1441807, 38.71868986], [-9.14408414, 38.71854023], [-9.14412973, 38.718603], [-9.14425579, 38.71878717], [-9.14429871, 38.71881648], [-9.14420752, 38.71873486], [-9.1441485, 38.71866161]]], 'type': 'MultiLineString'}]}",2019-10-07 13:45:04
EMEL.condicionamentoTransito.COND-2019-8545-1,Relevante,Estacionamento,Jardim Vieira Portuense,"[{'end_date': '1571007540000', 'date_min': '2019-10-10', 'hour_max': '23:59:00', 'date_max': '2019-10-13', 'start_date': '1570734000000', 'hour_min': '20:00:00'}]",EVENTO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.20172461, 38.6966796], [-9.20150198, 38.69670681], [-9.20142116, 38.69642839]]], 'type': 'MultiLineString'}]}",2019-10-04 15:56:10
EMEL.condicionamentoTransito.COND-2019-6971-1,Pouco relevante,Estreitamento de via,"Rua dos Douradores,192","[{'end_date': '1567580400000', 'date_min': '2019-08-22', 'hour_max': '08:00:00', 'date_max': '2019-09-04', 'start_date': '1566450000000', 'hour_min': '06:00:00'}, {'end_date': '1567634400000', 'date_min': '2019-08-22', 'hour_max': '23:00:00', 'date_max': '2019-09-04', 'start_date': '1566500400000', 'hour_min': '20:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13718584, 38.71282739], [-9.13719388, 38.71285459]]], 'type': 'MultiLineString'}]}",2019-08-13 14:16:33
EMEL.condicionamentoTransito.COND-2019-7231-1,Relevante,Cortes temporários,Estrada do Penedo/Montes Claros,"[{'end_date': '1567684800000', 'date_min': '2019-09-05', 'hour_max': '13:00:00', 'date_max': '2019-09-05', 'start_date': '1567666800000', 'hour_min': '08:00:00'}]",PLANTAÇÃO / PODA DE ÁRVORES,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.19383317, 38.72332196], [-9.19426232, 38.7231127], [-9.19469684, 38.72310014]]], 'type': 'MultiLineString'}]}",2019-08-23 16:05:01
EMEL.condicionamentoTransito.COND-2019-6684-1,Relevante,Estreitamento de via,Avenida Duque de Loulé 44,"[{'end_date': '1568043000000', 'date_min': '2019-08-27', 'hour_max': '16:30:00', 'date_max': '2019-09-09', 'start_date': '1566896400000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14523736, 38.72816669], [-9.14517164, 38.72822528]]], 'type': 'MultiLineString'}]}",2019-08-05 10:02:51
EMEL.condicionamentoTransito.COND-2019-6966-1,Relevante,Mantém perfil de via,"Avenida da Liberdade, junto ao Cinema São Jorge","[{'end_date': '1568069940000', 'date_min': '2019-09-07', 'hour_max': '23:59:00', 'date_max': '2019-09-09', 'start_date': '1567836000000', 'hour_min': '07:00:00'}]",EVENTO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1465176, 38.72068578], [-9.1460348, 38.72015424]]], 'type': 'MultiLineString'}]}",2019-08-13 13:13:44
EMEL.condicionamentoTransito.COND-2019-6887-A-1,Relevante,Estreitamento de via,"Rua Dom Luís I, 36-38A,","[{'end_date': '1567530000000', 'date_min': '2019-08-21', 'hour_max': '18:00:00', 'date_max': '2019-09-03', 'start_date': '1566370800000', 'hour_min': '08:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15184817, 38.7076892], [-9.15204263, 38.70769129]]], 'type': 'MultiLineString'}]}",2019-08-09 13:14:32
EMEL.condicionamentoTransito.COND-2019-6745-1,Pouco relevante,Estreitamento de via,"Rua Rosa Araújo,12","[{'end_date': '1567611000000', 'date_min': '2019-08-22', 'hour_max': '16:30:00', 'date_max': '2019-09-04', 'start_date': '1566464400000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14911078, 38.72197695], [-9.14900081, 38.72202717]]], 'type': 'MultiLineString'}]}",2019-08-06 13:08:37
EMEL.condicionamentoTransito.COND-2019-8866-1,Relevante,Estacionamento,"Rua Artilharia 1 , 51","[{'end_date': '1572116400000', 'date_min': '2019-10-24', 'hour_max': '20:00:00', 'date_max': '2019-10-26', 'start_date': '1571900400000', 'hour_min': '08:00:00'}]",MUDANÇAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15520379, 38.72403203], [-9.15522659, 38.72404616]]], 'type': 'MultiLineString'}]}",2019-10-11 16:29:59
EMEL.condicionamentoTransito.COND-2019-7410-1,Relevante,Estacionamento,"Largo Calderon Dinis Nº s 3 - 7º C ,  Nº 7 - 8º D e Nº 6 - 9º B","[{'end_date': '1572130740000', 'date_min': '2019-09-02', 'hour_max': '23:59:00', 'date_max': '2019-10-26', 'start_date': '1567378800000', 'hour_min': '00:00:00'}]",OBRA - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.10396937, 38.77204187], [-9.10397071, 38.77204553], [-9.10396987, 38.77204455], [-9.10396635, 38.77204148], [-9.10397004, 38.77204475], [-9.10396937, 38.77204292], [-9.10397071, 38.77204134], [-9.10400626, 38.77207533], [-9.10400693, 38.77207481], [-9.10397072, 38.77204344]]], 'type': 'MultiLineString'}]}",2019-09-02 10:38:21
EMEL.condicionamentoTransito.COND-2019-9020-3,Relevante,Estacionamento,"Rua Ferreira Borges 101,","[{'end_date': '1572130740000', 'date_min': '2019-10-23', 'hour_max': '23:59:00', 'date_max': '2019-10-26', 'start_date': '1571803200000', 'hour_min': '05:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1640604, 38.71768219], [-9.16406308, 38.71773137]]], 'type': 'MultiLineString'}]}",2019-10-16 09:45:31
EMEL.condicionamentoTransito.COND-2019-8329-2,Relevante,Corte num sentido,Avenida Infante Dom Henrique-Túnel do Baptista Russo,"[{'end_date': '1570276800000', 'date_min': '2019-10-05', 'hour_max': '13:00:00', 'date_max': '2019-10-05', 'start_date': '1570258800000', 'hour_min': '08:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.10320718, 38.753686], [-9.10319645, 38.75369437], [-9.1030838, 38.75438462], [-9.10309989, 38.75507488], [-9.10331447, 38.75803661]]], 'type': 'MultiLineString'}]}",2019-09-30 10:50:51
EMEL.condicionamentoTransito.COND-2019-8470-1,Relevante,Estreitamento de via,"Calçada Marquês Abrantes, 128 a 130","[{'end_date': '1571844600000', 'date_min': '2019-10-09', 'hour_max': '16:30:00', 'date_max': '2019-10-23', 'start_date': '1570611600000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15565667, 38.70764916], [-9.15574116, 38.70762614]]], 'type': 'MultiLineString'}]}",2019-10-03 13:54:55
EMEL.condicionamentoTransito.COND-2019-9110-1,Pouco relevante,Estacionamento,"Rua Ildefonso Borges,","[{'end_date': '1571842800000', 'date_min': '2019-10-23', 'hour_max': '16:00:00', 'date_max': '2019-10-23', 'start_date': '1571835600000', 'hour_min': '14:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.19885941, 38.71338968], [-9.1988755, 38.71265717]]], 'type': 'MultiLineString'}]}",2019-10-17 14:53:52
EMEL.condicionamentoTransito.COND-2019-7176-1,Relevante,Estreitamento de via,Jardim da Torre de Belém {Av. Brasília e arruamentos envolventes},"[{'end_date': '1567983540000', 'date_min': '2019-09-06', 'hour_max': '23:59:00', 'date_max': '2019-09-08', 'start_date': '1567780200000', 'hour_min': '15:30:00'}]",EVENTO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.21379788, 38.69210478], [-9.21366377, 38.69231413], [-9.21395077, 38.69356499], [-9.21062214, 38.69394495], [-9.21394808, 38.69357023], [-9.21859367, 38.69344252]]], 'type': 'MultiLineString'}]}",2019-08-22 13:07:58
EMEL.condicionamentoTransito.COND-2019-7122-1,Relevante,Estreitamento de via,Rua Rodrigo da Fonseca 40 - 42,"[{'end_date': '1568215800000', 'date_min': '2019-08-29', 'hour_max': '16:30:00', 'date_max': '2019-09-11', 'start_date': '1567069200000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15263571, 38.72238509], [-9.15258207, 38.72232859]]], 'type': 'MultiLineString'}]}",2019-08-21 10:35:15
EMEL.condicionamentoTransito.COND-2019-6776-1,Pouco relevante,Estreitamento de via,"Avenida Casal Ribeiro,26, 26-A e 26-B","[{'end_date': '1568647800000', 'date_min': '2019-09-03', 'hour_max': '16:30:00', 'date_max': '2019-09-16', 'start_date': '1567501200000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14221805, 38.73230204], [-9.14231193, 38.7323533]]], 'type': 'MultiLineString'}]}",2019-08-07 09:52:07
EMEL.condicionamentoTransito.COND-2019-9783-A-1,Relevante,Mantém perfil de via,"Avenida Visconde de Valmor, 56E","[{'end_date': '1574935200000', 'date_min': '2019-11-20', 'hour_max': '10:00:00', 'date_max': '2019-11-28', 'start_date': '1574236800000', 'hour_min': '08:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14919265, 38.73785327], [-9.14935895, 38.73782293]]], 'type': 'MultiLineString'}]}",2019-11-07 14:03:33
EMEL.condicionamentoTransito.COND-2019-10240-A-1,Pouco relevante,Estacionamento,Praça Dom Pedro IV,"[{'end_date': '1574938800000', 'date_min': '2019-11-28', 'hour_max': '11:00:00', 'date_max': '2019-11-28', 'start_date': '1574924400000', 'hour_min': '07:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13958672, 38.71389565], [-9.13947407, 38.71366334]]], 'type': 'MultiLineString'}]}",2019-11-20 14:58:22
EMEL.condicionamentoTransito.COND-2019-7133-A-1,Pouco relevante,Mantém perfil de via,"Travessa do Carvalho,27","[{'end_date': '1568215800000', 'date_min': '2019-08-29', 'hour_max': '16:30:00', 'date_max': '2019-09-11', 'start_date': '1567069200000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14620836, 38.70770886], [-9.14617215, 38.70778525]]], 'type': 'MultiLineString'}]}",2019-08-21 13:28:17
EMEL.condicionamentoTransito.COND-2019-7708-2,Relevante,Estreitamento de via,Rua General Silva Freire,"[{'end_date': '1568221200000', 'date_min': '2019-09-11', 'hour_max': '18:00:00', 'date_max': '2019-09-11', 'start_date': '1568181600000', 'hour_min': '07:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.11668289, 38.77680596], [-9.11686797, 38.77649231], [-9.11685724, 38.77625184]]], 'type': 'MultiLineString'}]}",2019-09-10 13:26:56
EMEL.condicionamentoTransito.COND-2019-8032-1,Relevante,Cortes temporários,"Calçada da Patriarcal, 15","[{'end_date': '1572537600000', 'date_min': '2019-10-01', 'hour_max': '16:00:00', 'date_max': '2019-10-31', 'start_date': '1569920400000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14760695, 38.71676402], [-9.14772094, 38.71678599]]], 'type': 'MultiLineString'}]}",2019-09-20 10:21:26
EMEL.condicionamentoTransito.COND-2019-8695-1,Relevante,Estreitamento de via,"Alameda das Linhas de Torres, 19 e 21","[{'end_date': '1572539400000', 'date_min': '2019-10-31', 'hour_max': '16:30:00', 'date_max': '2019-10-31', 'start_date': '1572516000000', 'hour_min': '10:00:00'}]",AUTOGRUA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15591037, 38.76113622], [-9.1559895, 38.76131086]]], 'type': 'MultiLineString'}]}",2019-10-09 09:12:20
EMEL.condicionamentoTransito.COND-2019-8870-1,Pouco relevante,Estacionamento,"Rua da Arrábida, nº 71","[{'end_date': '1572539400000', 'date_min': '2019-10-21', 'hour_max': '16:30:00', 'date_max': '2019-10-31', 'start_date': '1571648400000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16030137, 38.71946158], [-9.16037378, 38.71948251]]], 'type': 'MultiLineString'}]}",2019-10-14 08:51:13
EMEL.condicionamentoTransito.COND-2019-8788-1,Pouco relevante,Estreitamento de via,Rua de Santa Engrácia Nº 6,"[{'end_date': '1572539400000', 'date_min': '2019-10-18', 'hour_max': '16:30:00', 'date_max': '2019-10-31', 'start_date': '1571389200000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.12399037, 38.71813091], [-9.12368728, 38.71825438]]], 'type': 'MultiLineString'}]}",2019-10-10 15:54:58
EMEL.condicionamentoTransito.COND-2019-9246-A-1,Pouco relevante,Estacionamento,"Rua Ribeiro Sanches, 41 a 43","[{'end_date': '1572541200000', 'date_min': '2019-10-31', 'hour_max': '17:00:00', 'date_max': '2019-10-31', 'start_date': '1572508800000', 'hour_min': '08:00:00'}]",MUDANÇAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16585679, 38.70668847], [-9.16585679, 38.70663196]]], 'type': 'MultiLineString'}]}",2019-10-22 15:20:16
EMEL.condicionamentoTransito.COND-2019-8645-A-1,Relevante,Mantém perfil de via,"Avenida Rainha Dona Leonor, Proj.183/15","[{'end_date': '1572541200000', 'date_min': '2019-10-14', 'hour_max': '17:00:00', 'date_max': '2019-10-31', 'start_date': '1571036400000', 'hour_min': '08:00:00'}]",OBRA - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16002295, 38.76762216], [-9.1599445, 38.7674078]]], 'type': 'MultiLineString'}]}",2019-10-08 12:54:28
EMEL.condicionamentoTransito.COND-2019-8847-1,Relevante,Estreitamento de via,"Rua do Vigário,46","[{'end_date': '1572541200000', 'date_min': '2019-10-31', 'hour_max': '17:00:00', 'date_max': '2019-10-31', 'start_date': '1572526800000', 'hour_min': '13:00:00'}]",OBRA - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1270214, 38.71265675], [-9.12700396, 38.71265885]]], 'type': 'MultiLineString'}]}",2019-10-11 14:38:14
EMEL.condicionamentoTransito.COND-2019-9165-A-1,Relevante,Mantém perfil de via,"Avenida Estados Unidos da América, 102 A","[{'end_date': '1572544800000', 'date_min': '2019-10-31', 'hour_max': '18:00:00', 'date_max': '2019-10-31', 'start_date': '1572530400000', 'hour_min': '14:00:00'}]",SUBSTITUIÇÃO DE CAIXA MULTIBANCO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14254742, 38.74936831], [-9.14267348, 38.74935576]]], 'type': 'MultiLineString'}]}",2019-10-21 08:51:26
EMEL.condicionamentoTransito.COND-2019-6458-A-1,Pouco relevante,Estacionamento,"Rua do Benformoso, nº 284","[{'end_date': '1570897800000', 'date_min': '2019-08-12', 'hour_max': '17:30:00', 'date_max': '2019-10-12', 'start_date': '1565593200000', 'hour_min': '08:00:00'}]",OBRA - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13491289, 38.72029812], [-9.13492496, 38.72022802]]], 'type': 'MultiLineString'}]}",2019-07-26 15:30:53
EMEL.condicionamentoTransito.COND-2019-7900-1,Relevante,Corte total,Rua do Sacramento à Lapa - 32,"[{'end_date': '1570899600000', 'date_min': '2019-10-12', 'hour_max': '18:00:00', 'date_max': '2019-10-12', 'start_date': '1570863600000', 'hour_min': '08:00:00'}]",MONTAGEM DE GRUA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16324186, 38.70822594], [-9.16319358, 38.7082657]]], 'type': 'MultiLineString'}]}",2019-09-17 14:59:29
EMEL.condicionamentoTransito.COND-2019-8414-1,Pouco relevante,Cortes temporários,"Largo de São Carlos, junto ao nº 1 a 7","[{'end_date': '1570881600000', 'date_min': '2019-10-12', 'hour_max': '13:00:00', 'date_max': '2019-10-12', 'start_date': '1570863600000', 'hour_min': '08:00:00'}]",AUTOGRUA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14157797, 38.70988], [-9.14159206, 38.70995953], [-9.14158602, 38.7100422]]], 'type': 'MultiLineString'}]}",2019-10-01 15:29:27
EMEL.condicionamentoTransito.COND-2019-9335-1,Relevante,Corte total,Complexo D. Estádio Alvalade{Início} e outros arruamentos....R. Cipriano Dourado/R. Francisco Stromp/Estádio Alvalade {Fim},"[{'end_date': '1572616800000', 'date_min': '2019-11-01', 'hour_max': '14:00:00', 'date_max': '2019-11-01', 'start_date': '1572598800000', 'hour_min': '09:00:00'}]",CORRIDA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15958834, 38.76041085], [-9.15909482, 38.7609881], [-9.15923429, 38.76169084], [-9.15966345, 38.76218443], [-9.15998531, 38.7624856], [-9.15971709, 38.76282023], [-9.15948106, 38.76297081], [-9.15970636, 38.76321342], [-9.15925575, 38.76385757], [-9.15804339, 38.76400815], [-9.15754987, 38.76256089], [-9.15724679, 38.76243695], [-9.15741309, 38.76180952], [-9.15709659, 38.76059645], [-9.15697857, 38.76022835], [-9.15671572, 38.75949213], [-9.15607199, 38.75886885], [-9.15549799, 38.75811589], [-9.151185, 38.75222577], [-9.14940938, 38.74966124], [-9.14864227, 38.74849818], [-9.14866373, 38.74824715], [-9.14846524, 38.74804634], [-9.14797708, 38.74570759], [-9.14700076, 38.74353717], [-9.14624616, 38.74001624], [-9.14628908, 38.73919613], [-9.14509102, 38.73448241], [-9.14564892, 38.73394678], [-9.1453056, 38.73329399], [-9.14554879, 38.73267676], [-9.14676115, 38.73070995], [-9.1478895, 38.72865263], [-9.14832402, 38.72797467], [-9.14836872, 38.72817032], [-9.14515007, 38.73327572], [-9.14453853, 38.73335941], [-9.14433468, 38.73380298], [-9.1444527, 38.73410427], [-9.1447531, 38.73424654], [-9.14613712, 38.73940172], [-9.14623368, 38.7403892], [-9.14833654, 38.74806259], [-9.14783228, 38.74836382], [-9.14803613, 38.74866504], [-9.14823998, 38.74940974], [-9.15203798, 38.75632081], [-9.15491331, 38.75940799], [-9.15656626, 38.76245053], [-9.15695249, 38.76372212], [-9.15755331, 38.76608119], [-9.15776789, 38.76658311], [-9.16184107, 38.76687453], [-9.16495244, 38.76700837], [-9.16516701, 38.76689962], [-9.16452328, 38.7635367], [-9.16305343, 38.76182172], [-9.15981332, 38.76318534], [-9.15988843, 38.76299293], [-9.15972749, 38.76281725]]], 'type': 'MultiLineString'}]}",2019-10-25 11:04:13
EMEL.condicionamentoTransito.COND-2019-9217-8,Pouco relevante,Estacionamento,Rua das Madres,"[{'end_date': '1572552000000', 'date_min': '2019-10-30', 'hour_max': '20:00:00', 'date_max': '2019-10-31', 'start_date': '1572465600000', 'hour_min': '20:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15560032, 38.70821476], [-9.15523018, 38.70846174]]], 'type': 'MultiLineString'}]}",2019-10-22 11:07:03
EMEL.condicionamentoTransito.COND-2019-9217-6,Pouco relevante,Estacionamento,Largo Dr. José Figueiredo/Rua do Olival em frente ao nº 42,"[{'end_date': '1572552000000', 'date_min': '2019-10-30', 'hour_max': '20:00:00', 'date_max': '2019-10-31', 'start_date': '1572465600000', 'hour_min': '20:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16151391, 38.70531146], [-9.16166546, 38.70552182], [-9.16148977, 38.70559926]]], 'type': 'MultiLineString'}]}",2019-10-22 10:57:46
EMEL.condicionamentoTransito.COND-2019-117-1,Relevante,Estacionamento,Travessa da Boa Hora,"[{'end_date': '1548460740000', 'date_min': '2019-01-14', 'hour_max': '23:59:00', 'date_max': '2019-01-25', 'hour_min': '00:00:00', 'start_date': '1547424000000'}]",RESERVA DE ESTACIONAMENTO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14511771, 38.71378021], [-9.14402605, 38.71405857]]], 'type': 'MultiLineString'}]}",2019-01-07 11:56:02
EMEL.condicionamentoTransito.COND-2019-28-1,Relevante,Mantém perfil de via,Marques de Pombal,"[{'end_date': '1547251200000', 'date_min': '2019-01-12', 'hour_max': '00:00:00', 'date_max': '2019-01-12', 'hour_min': '10:00:00', 'start_date': '1547287200000'}, {'end_date': '1547856000000', 'date_min': '2019-01-19', 'hour_max': '00:00:00', 'date_max': '2019-01-19', 'hour_min': '10:00:00', 'start_date': '1547892000000'}, {'end_date': '1548460800000', 'date_min': '2019-01-26', 'hour_max': '00:00:00', 'date_max': '2019-01-26', 'hour_min': '10:00:00', 'start_date': '1548496800000'}]",MANIFESTAÇÃO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15028581, 38.7252095], [-9.1498942, 38.7252367]]], 'type': 'MultiLineString'}]}",2019-01-03 12:14:58
EMEL.condicionamentoTransito.COND-2019-87-1,Relevante,Corte total,"Rua Vitor Bastos,  52A-52B ","[{'end_date': '1547319600000', 'date_min': '2019-01-12', 'hour_max': '19:00:00', 'date_max': '2019-01-12', 'hour_min': '08:00:00', 'start_date': '1547280000000'}, {'end_date': '1547380800000', 'date_min': '2019-01-13', 'hour_max': '12:00:00', 'date_max': '2019-01-13', 'hour_min': '08:00:00', 'start_date': '1547366400000'}]",DESMONTAGEM DE GRUA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16491379, 38.73015732], [-9.16498353, 38.73015314]]], 'type': 'MultiLineString'}]}",2019-01-04 16:58:54
