entity_id,impacto,restricao_circulacao,morada,periodos_condicionamentos,motivo,position,creation_date
EMEL.condicionamentoTransito.COND-2020-2599-1,Pouco relevante,Estreitamento de via,"Rua Comandante Augusto Cardoso, nº 58","[{'end_date': '1588951800000', 'date_min': '2020-04-13', 'hour_max': '16:30:00', 'date_max': '2020-05-08', 'start_date': '1586768400000', 'hour_min': '10:00:00'}]",BETONAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.208972952, 38.747951152], [-9.208920649, 38.747891533]]], 'type': 'MultiLineString'}]}",2020-03-30 09:52:34
EMEL.condicionamentoTransito.COND-2020-2778-1,Relevante,Cortes temporários,"Travessa da Memória,48","[{'end_date': '1588951800000', 'date_min': '2020-04-24', 'hour_max': '16:30:00', 'date_max': '2020-05-08', 'start_date': '1587718800000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.201592453, 38.702373221], [-9.201320209, 38.702523932], [-9.201442249, 38.702460089], [-9.201648779, 38.702473695], [-9.201439567, 38.702460089], [-9.201322891, 38.702523932], [-9.20132155, 38.702522885]]], 'type': 'MultiLineString'}]}",2020-04-07 14:37:45
EMEL.condicionamentoTransito.COND-2020-2520-1,Pouco relevante,Estacionamento,Avenida João Crisóstomo n.º 27,"[{'end_date': '1588951800000', 'date_min': '2020-04-27', 'hour_max': '16:30:00', 'date_max': '2020-05-08', 'start_date': '1587978000000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.146833944, 38.736047787], [-9.146943915, 38.736037326]]], 'type': 'MultiLineString'}]}",2020-03-25 12:35:55
EMEL.condicionamentoTransito.COND-2020-2625-1,Relevante,Estreitamento de via,"Rua São João da Mata, 107","[{'end_date': '1588951800000', 'date_min': '2020-04-27', 'hour_max': '16:30:00', 'date_max': '2020-05-08', 'start_date': '1587978000000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.159073706, 38.708618426], [-9.159121986, 38.708672844]]], 'type': 'MultiLineString'}]}",2020-03-31 10:09:39
EMEL.condicionamentoTransito.COND-2020-2717-1,Pouco relevante,Estacionamento,"RUA VALE FORMOSO DE CIMA,107,107A,107B","[{'end_date': '1588951800000', 'date_min': '2020-04-24', 'hour_max': '16:30:00', 'date_max': '2020-05-08', 'start_date': '1587718800000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.104352278, 38.748195503], [-9.104361666, 38.748277086]]], 'type': 'MultiLineString'}]}",2020-04-03 13:38:35
EMEL.condicionamentoTransito.COND-2020-2708-A-14,Pouco relevante,Mantém perfil de via,Rua Jardim à Estrela,"[{'end_date': '1588957200000', 'date_min': '2020-04-20', 'hour_max': '18:00:00', 'date_max': '2020-05-08', 'start_date': '1587366000000', 'hour_min': '08:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.163476606, 38.713778112], [-9.162296435, 38.714176804]]], 'type': 'MultiLineString'}]}",2020-04-03 15:18:07
EMEL.condicionamentoTransito.COND-2020-2708-8,Pouco relevante,Mantém perfil de via,Rua Azedo Gneco,"[{'end_date': '1588957200000', 'date_min': '2020-04-20', 'hour_max': '18:00:00', 'date_max': '2020-05-08', 'start_date': '1587366000000', 'hour_min': '08:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.168034681, 38.719814332], [-9.167873748, 38.715589792], [-9.167513509, 38.714677481]]], 'type': 'MultiLineString'}]}",2020-04-03 10:17:59
EMEL.condicionamentoTransito.COND-2020-2789-1,Relevante,Estacionamento,"Estrada da Luz, 2-70 / Rua Xavier Araujo / Rua Ernâni Lopes","[{'end_date': '1588957200000', 'date_min': '2020-04-27', 'hour_max': '18:00:00', 'date_max': '2020-05-08', 'start_date': '1587970800000', 'hour_min': '08:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.171182193, 38.747912748], [-9.171316304, 38.748147037], [-9.172641315, 38.748063363], [-9.173769787, 38.749574632], [-9.173678592, 38.74973361], [-9.172530607, 38.749808916], [-9.17134507, 38.74818983]]], 'type': 'MultiLineString'}]}",2020-04-08 09:04:39
EMEL.condicionamentoTransito.COND-2020-2799-A-5,Pouco relevante,Mantém perfil de via,Rua Vera Lagoa/Rua Carlos de Oliveira/Calçada de Palma de Cima/Calçada de Palma de Baixo,"[{'end_date': '1588957200000', 'date_min': '2020-04-22', 'hour_max': '18:00:00', 'date_max': '2020-05-08', 'start_date': '1587538800000', 'hour_min': '08:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.167792387, 38.747222824], [-9.167821891, 38.746577472], [-9.167632796, 38.746631861], [-9.167404808, 38.746786663], [-9.16723717, 38.74685465], [-9.166954197, 38.746816995], [-9.166828133, 38.746671608], [-9.16670341, 38.746715538], [-9.166518338, 38.74651576], [-9.166578688, 38.746344223], [-9.166675247, 38.746285649], [-9.167622067, 38.746341085], [-9.167821891, 38.746023113], [-9.168143757, 38.745667484], [-9.168209471, 38.745564978], [-9.16826982, 38.745139267], [-9.168295301, 38.745007473], [-9.168401249, 38.74496145], [-9.168448187, 38.744946807], [-9.168571569, 38.744962496], [-9.168468304, 38.745641334], [-9.167914428, 38.746393383], [-9.166695364, 38.746322258], [-9.166687317, 38.746394429], [-9.166972972, 38.746786663]]], 'type': 'MultiLineString'}]}",2020-04-08 15:08:43
EMEL.condicionamentoTransito.COND-2020-2789-3,Relevante,Estacionamento,Rua Manuel da Fonseca,"[{'end_date': '1588957200000', 'date_min': '2020-04-27', 'hour_max': '18:00:00', 'date_max': '2020-05-08', 'start_date': '1587970800000', 'hour_min': '08:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.170623263, 38.749705181], [-9.169492712, 38.749787808], [-9.168996503, 38.749213602], [-9.168989798, 38.749201051], [-9.168734988, 38.749300936], [-9.168724259, 38.749304073], [-9.168562656, 38.7491179], [-9.168594172, 38.749054833], [-9.168898603, 38.748904865], [-9.169224491, 38.748751114]]], 'type': 'MultiLineString'}]}",2020-04-08 09:34:41
EMEL.condicionamentoTransito.COND-2020-2789-2,Relevante,Estreitamento de via,Rua Manuel da Silva Leal,"[{'end_date': '1588957200000', 'date_min': '2020-04-27', 'hour_max': '18:00:00', 'date_max': '2020-05-08', 'start_date': '1587970800000', 'hour_min': '08:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.17240568, 38.74982041], [-9.170855363, 38.749845512], [-9.170702477, 38.749736737], [-9.170737346, 38.749584034], [-9.170774897, 38.749435515], [-9.171815594, 38.74897531]]], 'type': 'MultiLineString'}]}",2020-04-08 09:09:01
EMEL.condicionamentoTransito.COND-2020-3511-1,Pouco relevante,Mantém perfil de via,"Rua Augusto Rosa, nº 40-42","[{'end_date': '1589540400000', 'date_min': '2020-05-15', 'hour_max': '12:00:00', 'date_max': '2020-05-15', 'start_date': '1589526000000', 'hour_min': '08:00:00'}]",AUTOGRUA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.132446067, 38.710192408], [-9.132349508, 38.710195547]]], 'type': 'MultiLineString'}]}",2020-05-11 14:48:58
EMEL.condicionamentoTransito.COND-2020-2904-1,Relevante,Cortes temporários,"Rua dos Caetanos,15-20/Travessa dos Fiéis de Deus,102-106","[{'end_date': '1589556600000', 'date_min': '2020-05-04', 'hour_max': '16:30:00', 'date_max': '2020-05-15', 'start_date': '1588582800000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.146286923, 38.712001276], [-9.146301675, 38.71184012], [-9.146120626, 38.711839074]]], 'type': 'MultiLineString'}]}",2020-04-15 09:39:36
EMEL.condicionamentoTransito.COND-2020-2977-1,Relevante,Estreitamento de via,"Rua de São Bento, 186 - 202","[{'end_date': '1589556600000', 'date_min': '2020-05-04', 'hour_max': '16:30:00', 'date_max': '2020-05-15', 'start_date': '1588582800000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.153081194, 38.713117017], [-9.152998045, 38.712881566]]], 'type': 'MultiLineString'}]}",2020-04-16 14:07:13
EMEL.condicionamentoTransito.COND-2020-1726-3,Relevante,Estacionamento,"Rua da Cruz de Santa Apolónia,78","[{'end_date': '1589556600000', 'date_min': '2020-05-15', 'hour_max': '16:30:00', 'date_max': '2020-05-15', 'start_date': '1589533200000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1211198, 38.717555148], [-9.121156681, 38.717565089]]], 'type': 'MultiLineString'}]}",2020-04-02 15:52:55
EMEL.condicionamentoTransito.COND-2020-2672-PA-2,Relevante,Estreitamento de via,Rua João Cunha Serra/Rua Américo Jesus Fernandes{perto do Centro de Inspeção Veículos},"[{'end_date': '1589556600000', 'date_min': '2020-05-01', 'hour_max': '16:30:00', 'date_max': '2020-05-15', 'start_date': '1588323600000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.107554059, 38.767320826], [-9.107456158, 38.767484994], [-9.107181232, 38.767456761], [-9.107074821, 38.767444543], [-9.107075698, 38.767440691], [-9.107075698, 38.767440691], [-9.107075698, 38.767438599]]], 'type': 'MultiLineString'}]}",2020-04-27 09:54:55
EMEL.condicionamentoTransito.COND-2020-2832-1,Relevante,Cortes temporários,"Rua Luisa Todi, nº10 a 16","[{'end_date': '1589556600000', 'date_min': '2020-05-04', 'hour_max': '16:30:00', 'date_max': '2020-05-15', 'start_date': '1588582800000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14585325, 38.715119961], [-9.145693658, 38.715174374]]], 'type': 'MultiLineString'}]}",2020-04-14 09:12:07
EMEL.condicionamentoTransito.COND-2020-2966-1,Relevante,Estreitamento de via,"Avenida da Republica, nº55/Av. Elias Garcia, nº 63","[{'end_date': '1589556600000', 'date_min': '2020-05-04', 'hour_max': '16:30:00', 'date_max': '2020-05-15', 'start_date': '1588582800000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.146429791, 38.738950299], [-9.14649014, 38.739140684], [-9.146575971, 38.739126039]]], 'type': 'MultiLineString'}]}",2020-04-16 10:32:45
EMEL.condicionamentoTransito.COND-2020-2972-1,Relevante,Estreitamento de via,"Rua de São Ciro, nº 12","[{'end_date': '1589556600000', 'date_min': '2020-04-27', 'hour_max': '16:30:00', 'date_max': '2020-05-15', 'start_date': '1587978000000', 'hour_min': '10:00:00'}]",OBRAS NO SUBSOLO - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.162746514, 38.711182874], [-9.162794794, 38.711138922]]], 'type': 'MultiLineString'}]}",2020-04-16 11:43:53
EMEL.condicionamentoTransito.COND-2020-2798-1,Pouco relevante,Estreitamento de via,"Rua São Bernardo,nº 36","[{'end_date': '1589556600000', 'date_min': '2020-05-04', 'hour_max': '16:30:00', 'date_max': '2020-05-15', 'start_date': '1588582800000', 'hour_min': '10:00:00'}]",BETONAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.157600316, 38.714204081], [-9.157644572, 38.714129784]]], 'type': 'MultiLineString'}]}",2020-04-08 12:00:27
EMEL.condicionamentoTransito.COND-2020-2726-1,Relevante,Estreitamento de via,"Rua de São Bernardo, 84","[{'end_date': '1589556600000', 'date_min': '2020-05-04', 'hour_max': '16:30:00', 'date_max': '2020-05-15', 'start_date': '1588582800000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15714454, 38.715462312], [-9.157149904, 38.715499983]]], 'type': 'MultiLineString'}]}",2020-04-03 16:57:33
EMEL.condicionamentoTransito.COND-2020-2804-A-1,Pouco relevante,Cortes temporários,"Rua Castilho, 215","[{'end_date': '1589558400000', 'date_min': '2020-05-01', 'hour_max': '17:00:00', 'date_max': '2020-05-15', 'start_date': '1588316400000', 'hour_min': '08:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.156965731, 38.728886804], [-9.15707302, 38.728993518]]], 'type': 'MultiLineString'}]}",2020-04-08 15:16:53
EMEL.condicionamentoTransito.COND-2020-1901-2,Relevante,Cortes temporários,"Rua João de Lisboa, nº 1 ","[{'end_date': '1589560200000', 'date_min': '2020-04-14', 'hour_max': '17:30:00', 'date_max': '2020-05-15', 'start_date': '1586847600000', 'hour_min': '08:00:00'}]",LIGAÇÃO DE RAMAL - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.22026813, 38.6983431], [-9.220215827, 38.698377639]]], 'type': 'MultiLineString'}]}",2020-04-03 10:49:51
EMEL.condicionamentoTransito.COND-2020-3055-A-1,Pouco relevante,Mantém perfil de via,"Rua Fernão Mendes Pinto, 46","[{'end_date': '1589583540000', 'date_min': '2020-05-05', 'hour_max': '23:59:00', 'date_max': '2020-05-15', 'start_date': '1588662000000', 'hour_min': '08:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.223941362, 38.697105211], [-9.223990983, 38.697129285]]], 'type': 'MultiLineString'}]}",2020-04-20 16:10:33
EMEL.condicionamentoTransito.COND-2020-1260-2,Relevante,Estacionamento,Rua Brito Aranha,"[{'end_date': '1589583540000', 'date_min': '2020-04-15', 'hour_max': '23:59:00', 'date_max': '2020-05-15', 'start_date': '1586959200000', 'hour_min': '15:00:00'}]",RESERVA DE ESTACIONAMENTO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.142249755, 38.740426792], [-9.1426199, 38.740341016]]], 'type': 'MultiLineString'}]}",2020-02-11 12:11:14
EMEL.condicionamentoTransito.COND-2020-2958-1,Pouco relevante,Estreitamento de via,"Av. da Torre de Belém, Nº 8","[{'end_date': '1589470200000', 'date_min': '2020-04-29', 'hour_max': '16:30:00', 'date_max': '2020-05-14', 'start_date': '1588150800000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.214978606, 38.695114606], [-9.215005428, 38.695189969], [-9.214989334, 38.695244398]]], 'type': 'MultiLineString'}]}",2020-04-16 09:25:34
EMEL.condicionamentoTransito.COND-2020-2853-1,Relevante,Estreitamento de via,"Rua Corsário das Ilhas / Avenida Fernando Pessoa, Lt. 3.23.02","[{'end_date': '1589472000000', 'date_min': '2020-04-30', 'hour_max': '17:00:00', 'date_max': '2020-05-14', 'start_date': '1588230000000', 'hour_min': '08:00:00'}]",ACESSO DE VEÍCULOS À OBRA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.09828243, 38.75855939], [-9.097472403, 38.758197549]]], 'type': 'MultiLineString'}]}",2020-04-14 13:42:07
EMEL.condicionamentoTransito.COND-2020-3079-A-2,Relevante,Estreitamento de via,Rua Dra. Sara Benoliel/Travessa de Beirolas,"[{'end_date': '1589475600000', 'date_min': '2020-05-11', 'hour_max': '18:00:00', 'date_max': '2020-05-14', 'start_date': '1589180400000', 'hour_min': '08:00:00'}]",PLANTAÇÃO / PODA DE ÁRVORES,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.100489515, 38.773686128], [-9.102240998, 38.773060881], [-9.100484821, 38.773681423], [-9.100484696, 38.773684658], [-9.100331684, 38.773439049], [-9.100197322, 38.77315276], [-9.099799852, 38.772762109], [-9.099358964, 38.773059835], [-9.099096443, 38.77324098], [-9.099146148, 38.773761997], [-9.09909858, 38.773238333], [-9.099362149, 38.773065978], [-9.099434737, 38.773476493], [-9.099435407, 38.77346656]]], 'type': 'MultiLineString'}]}",2020-04-21 13:11:15
EMEL.condicionamentoTransito.COND-2020-3003-1,Pouco relevante,Estacionamento,Avenida Poeta Mistral 2,"[{'end_date': '1589482800000', 'date_min': '2020-05-13', 'hour_max': '20:00:00', 'date_max': '2020-05-14', 'start_date': '1589353200000', 'hour_min': '08:00:00'}]",MUDANÇAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.151061406, 38.738720721], [-9.151077499, 38.738788716]]], 'type': 'MultiLineString'}]}",2020-04-17 14:14:11
EMEL.condicionamentoTransito.COND-2020-1899-1,Relevante,Cortes temporários,"Rua de São José, 142 - 152","[{'end_date': '1588087800000', 'date_min': '2020-04-15', 'hour_max': '16:30:00', 'date_max': '2020-04-28', 'start_date': '1586941200000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.143855722, 38.719959199], [-9.143926801, 38.720031397]]], 'type': 'MultiLineString'}]}",2020-03-02 16:45:57
EMEL.condicionamentoTransito.COND-2020-2484-1,Relevante,Estreitamento de via,"Rua Actor Taborda, 2-37 / Avenida Casal Ribeiro, 37 - 55","[{'end_date': '1588087800000', 'date_min': '2020-04-15', 'hour_max': '16:30:00', 'date_max': '2020-04-28', 'start_date': '1586941200000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.143504152, 38.732019791], [-9.142656574, 38.732358749], [-9.143069634, 38.732657952]]], 'type': 'MultiLineString'}]}",2020-03-24 10:16:48
EMEL.condicionamentoTransito.COND-2020-2404-1,Relevante,Cortes temporários,"Rua São Pedro Mártir,36 a 48{acesso das auto betoneiras através da Tv. dos Regedores/Rua das Farinhas/Largo da Rosa}","[{'end_date': '1588087800000', 'date_min': '2020-04-15', 'hour_max': '16:30:00', 'date_max': '2020-04-28', 'start_date': '1586941200000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.135918275, 38.714561525], [-9.135831774, 38.714744126]]], 'type': 'MultiLineString'}]}",2020-03-19 11:46:17
EMEL.condicionamentoTransito.COND-2020-2657-1,Relevante,Cortes temporários,"Rua da Quinta do Paizinho, 14 {antiga Rua 12 do Bairro de Caselas}","[{'end_date': '1588089600000', 'date_min': '2020-04-15', 'hour_max': '17:00:00', 'date_max': '2020-04-28', 'start_date': '1586934000000', 'hour_min': '08:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.217044798, 38.715947469], [-9.217038092, 38.71600816]]], 'type': 'MultiLineString'}]}",2020-04-01 09:56:18
EMEL.condicionamentoTransito.COND-2020-2664-1,Relevante,Estacionamento,"Avenida Defensores de Caves, 41","[{'end_date': '1588093200000', 'date_min': '2020-04-28', 'hour_max': '18:00:00', 'date_max': '2020-04-28', 'start_date': '1588057200000', 'hour_min': '08:00:00'}]",MUDANÇAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.143850985, 38.736619917], [-9.143815445, 38.736450449]]], 'type': 'MultiLineString'}]}",2020-04-01 12:52:22
EMEL.condicionamentoTransito.COND-2020-3194-1,Relevante,Estreitamento de via,Estrada do Alvito próximo do Casal do Alvito,"[{'end_date': '1588093200000', 'date_min': '2020-04-27', 'hour_max': '18:00:00', 'date_max': '2020-04-28', 'start_date': '1587970800000', 'hour_min': '08:00:00'}]",OBRA - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.182879602, 38.714857144], [-9.182638203, 38.714668788]]], 'type': 'MultiLineString'}]}",2020-04-27 09:41:33
EMEL.condicionamentoTransito.COND-2020-3177-1,Pouco relevante,Mantém perfil de via,R. Morais Soares / Calçada do Poço dos Mouros,"[{'end_date': '1588075200000', 'date_min': '2020-04-28', 'hour_max': '13:00:00', 'date_max': '2020-04-28', 'start_date': '1588060800000', 'hour_min': '09:00:00'}]",OBRA - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.136502272, 38.734388953], [-9.135332285, 38.733954129], [-9.133261619, 38.733410133], [-9.130933462, 38.732828472], [-9.130815445, 38.730765418], [-9.130793987, 38.730120963]]], 'type': 'MultiLineString'}]}",2020-04-24 15:29:57
EMEL.condicionamentoTransito.COND-2020-3177-2,Pouco relevante,Mantém perfil de via,R. Morais Soares / R. Cav. Oliveira / R. Edite C. / R. H. Quionga,"[{'end_date': '1588089600000', 'date_min': '2020-04-28', 'hour_max': '17:00:00', 'date_max': '2020-04-28', 'start_date': '1588075200000', 'hour_min': '13:00:00'}]",OBRA - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.133371898, 38.731434272], [-9.132020064, 38.733097677], [-9.13173575, 38.733030723], [-9.131497034, 38.733675152], [-9.131701824, 38.733125547], [-9.131862757, 38.732728007], [-9.13229191, 38.731874336], [-9.132629868, 38.731142011], [-9.133088526, 38.7301565]]], 'type': 'MultiLineString'}]}",2020-04-24 15:40:04
EMEL.condicionamentoTransito.COND-2020-2636-1,Relevante,Estreitamento de via,Rua dos Fanqueiros 212-224,"[{'end_date': '1588057200000', 'date_min': '2020-04-15', 'hour_max': '08:00:00', 'date_max': '2020-04-28', 'start_date': '1586926800000', 'hour_min': '06:00:00'}, {'end_date': '1588111200000', 'date_min': '2020-04-15', 'hour_max': '23:00:00', 'date_max': '2020-04-28', 'start_date': '1586977200000', 'hour_min': '20:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.136358198, 38.711863885], [-9.136429276, 38.712022947]]], 'type': 'MultiLineString'}]}",2020-03-31 14:53:21
EMEL.condicionamentoTransito.COND-2020-2965-1,Pouco relevante,Estacionamento,"Rua dos Margiochis, nº 10","[{'end_date': '1588158000000', 'date_min': '2020-04-29', 'hour_max': '12:00:00', 'date_max': '2020-04-29', 'start_date': '1588143600000', 'hour_min': '08:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.215811431, 38.716277903], [-9.215804726, 38.716038277]]], 'type': 'MultiLineString'}]}",2020-04-16 10:23:04
EMEL.condicionamentoTransito.COND-2020-2638-1,Relevante,Estreitamento de via,"Rua dos Anjos,10","[{'end_date': '1589297400000', 'date_min': '2020-04-28', 'hour_max': '16:30:00', 'date_max': '2020-05-12', 'start_date': '1588064400000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.134786575, 38.721732908], [-9.134801327, 38.72180929]]], 'type': 'MultiLineString'}]}",2020-03-31 15:25:32
EMEL.condicionamentoTransito.COND-2020-2956-1,Relevante,Estreitamento de via,"Costa Castelo, 134","[{'end_date': '1589297400000', 'date_min': '2020-04-29', 'hour_max': '16:30:00', 'date_max': '2020-05-12', 'start_date': '1588150800000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13196941, 38.71475676], [-9.131816524, 38.714700253]]], 'type': 'MultiLineString'}]}",2020-04-16 08:50:27
EMEL.condicionamentoTransito.COND-2020-2587-1,Pouco relevante,Estreitamento de via,"Rua da  Hera, nº 15-17","[{'end_date': '1589297400000', 'date_min': '2020-04-29', 'hour_max': '16:30:00', 'date_max': '2020-05-12', 'start_date': '1588150800000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.147734828, 38.710722131], [-9.147636927, 38.71070905]]], 'type': 'MultiLineString'}]}",2020-03-27 17:11:34
EMEL.condicionamentoTransito.COND-2020-2919-1,Pouco relevante,Estacionamento,"Travessa Possolo, nº 22","[{'end_date': '1589297400000', 'date_min': '2020-04-28', 'hour_max': '16:30:00', 'date_max': '2020-05-12', 'start_date': '1588064400000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.165469247, 38.711446453], [-9.165423649, 38.711507149]]], 'type': 'MultiLineString'}]}",2020-04-15 10:30:11
EMEL.condicionamentoTransito.COND-2020-2677-1,Relevante,Estreitamento de via,"Rua Rodrigues Sampaio,46-48","[{'end_date': '1589297400000', 'date_min': '2020-04-29', 'hour_max': '16:30:00', 'date_max': '2020-05-12', 'start_date': '1588150800000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.145640681, 38.722036666], [-9.145727853, 38.722117233]]], 'type': 'MultiLineString'}]}",2020-04-02 09:29:58
EMEL.condicionamentoTransito.COND-2020-2565-1,Relevante,Estreitamento de via,"Rua Maria Pia, 567-575 / Escadinhas e Terramotos, 1","[{'end_date': '1589297400000', 'date_min': '2020-04-29', 'hour_max': '16:30:00', 'date_max': '2020-05-12', 'start_date': '1588150800000', 'hour_min': '10:00:00'}]",ACESSO DE VEÍCULOS À OBRA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.167404883, 38.721447857], [-9.167209082, 38.721366244], [-9.167423659, 38.721228129], [-9.167210423, 38.721365721]]], 'type': 'MultiLineString'}]}",2020-03-26 19:53:19
EMEL.condicionamentoTransito.COND-2020-2910-1,Pouco relevante,Estacionamento,"Rua Ivens, nº 15","[{'end_date': '1589302800000', 'date_min': '2020-04-28', 'hour_max': '18:00:00', 'date_max': '2020-05-12', 'start_date': '1588064400000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.140038367, 38.709506507], [-9.140014228, 38.709430112]]], 'type': 'MultiLineString'}]}",2020-04-15 09:58:53
EMEL.condicionamentoTransito.COND-2020-2909-A-1,Relevante,Cortes temporários,"Travessa da Cruz da Rocha, 3-3B","[{'end_date': '1589302800000', 'date_min': '2020-04-28', 'hour_max': '18:00:00', 'date_max': '2020-05-12', 'start_date': '1588057200000', 'hour_min': '08:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.166385361, 38.704249509], [-9.166552999, 38.704287185]]], 'type': 'MultiLineString'}]}",2020-04-15 09:56:16
