road_id,road_name,class_parking,is_off_day,temperature,precipitation,day_period_1,day_period_2,day_period_3,day_period_4,day_period_5,day_period_6,day_period_7,waze_proxy,lane_number,vel_max,comp,candeeiro,radar,semaforo,COUNT_hospitals,COUNT_health_centers,COUNT_schools1,COUNT_schools_2_3,COUNT_schools_0,COUNT_schools_12,COUNT_universities,COUNT_train,COUNT_metro,COUNT_bus,COUNT_parking_spaces,COUNT_TE,COUNT_LA,COUNT_rest_cafe_bar,COUNT_events,probability
19686_1,Praça da Estrela,lugar de deficientes,1,20.0,0.01,1,0,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugar de deficientes,1,30.0,0.01,0,1,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugar de deficientes,0,20.0,0.01,0,0,1,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugar de deficientes,0,20.0,2.5,0,0,1,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugar de deficientes,0,30.0,0.01,0,0,1,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0009082652134423251
19686_1,Praça da Estrela,lugar de deficientes,0,40.0,0.01,0,0,1,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugar de deficientes,1,20.0,0.01,0,0,0,1,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugar de deficientes,1,30.0,0.01,0,0,0,0,1,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugar de deficientes,0,20.0,0.01,0,0,0,0,0,1,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugar de deficientes,0,20.0,2.5,0,0,0,0,0,1,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugar de deficientes,0,30.0,0.01,0,0,0,0,0,0,1,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugar de deficientes,1,20.0,0.01,1,0,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugar de deficientes,1,30.0,0.01,0,1,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugar de deficientes,0,10.0,0.01,0,1,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugar de deficientes,0,20.0,0.01,0,1,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugar de deficientes,0,20.0,2.5,0,0,1,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugar de deficientes,0,30.0,0.01,0,0,1,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugar de deficientes,1,20.0,0.01,0,0,0,1,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugar de deficientes,1,30.0,0.01,0,0,0,0,1,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,0,10.0,0.01,0,0,0,0,1,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,0,20.0,0.01,0,0,0,0,0,1,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0007911392405063291
19686_1,Praça da Estrela,lugares reservados,0,20.0,2.5,0,0,0,0,0,1,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,0,30.0,0.01,0,0,0,0,0,0,1,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.002717391304347826
19686_1,Praça da Estrela,lugares reservados,1,10.0,0.01,0,0,0,0,0,0,1,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,1,20.0,0.01,1,0,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,1,30.0,0.01,1,0,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,0,10.0,0.01,0,1,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,0,20.0,0.01,0,1,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,0,20.0,2.5,0,1,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,0,30.0,0.01,0,0,1,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,1,10.0,0.01,0,0,1,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,1,20.0,0.01,0,0,1,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,0,10.0,0.01,0,0,0,1,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,0,20.0,0.01,0,0,0,0,1,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0006381620931716656
19686_1,Praça da Estrela,lugares reservados,0,20.0,2.5,0,0,0,0,1,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,0,30.0,0.01,0,0,0,0,0,1,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.004282655246252677
19686_1,Praça da Estrela,lugares reservados,1,10.0,0.01,0,0,0,0,0,1,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,1,20.0,0.01,0,0,0,0,0,0,1,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0014064697609001407
19686_1,Praça da Estrela,lugares reservados,1,30.0,0.01,1,0,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,0,10.0,0.01,1,0,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,0,20.0,0.01,0,1,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0025188916876574307
19686_1,Praça da Estrela,lugares reservados,0,20.0,2.5,0,1,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,0,30.0,0.01,0,1,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.004189944134078212
19686_1,Praça da Estrela,lugares reservados,0,40.0,0.01,0,0,1,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.009345794392523364
19686_1,Praça da Estrela,lugares reservados,1,20.0,0.01,0,0,1,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.004021447721179625
19686_1,Praça da Estrela,lugares reservados,1,30.0,0.01,0,0,0,1,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0046439628482972135
19686_1,Praça da Estrela,lugares reservados,0,20.0,0.01,0,0,0,0,1,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.006172839506172839
19686_1,Praça da Estrela,lugares reservados,0,20.0,2.5,0,0,0,0,1,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,0,30.0,0.01,0,0,0,0,0,1,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0036330608537693005
19686_1,Praça da Estrela,lugares reservados,0,40.0,0.01,0,0,0,0,0,1,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,1,20.0,0.01,0,0,0,0,0,0,1,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.001996007984031936
19686_1,Praça da Estrela,lugares reservados,1,30.0,0.01,1,0,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0137524557956778
19686_1,Praça da Estrela,lugares reservados,0,20.0,0.01,0,0,1,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.001483679525222552
19686_1,Praça da Estrela,lugares reservados,0,20.0,2.5,0,0,0,1,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,0,30.0,0.01,0,0,0,1,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.003952569169960474
19686_1,Praça da Estrela,lugares reservados,1,20.0,0.01,0,0,0,0,0,1,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.006535947712418301
19686_1,Praça da Estrela,lugares reservados,1,30.0,0.01,0,0,0,0,0,0,1,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.006607929515418502
19686_1,Praça da Estrela,lugares reservados,0,10.0,0.01,0,0,0,0,0,0,1,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,0,20.0,0.01,1,0,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0037267080745341614
19686_1,Praça da Estrela,lugares reservados,0,20.0,2.5,1,0,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,0,30.0,0.01,0,0,1,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,lugares reservados,1,20.0,0.01,0,0,0,1,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.00530035335689046
19686_1,Praça da Estrela,lugares reservados,1,30.0,0.01,0,0,0,0,1,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,10.0,0.01,0,0,0,0,0,1,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,20.0,0.01,0,0,0,0,0,1,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,20.0,2.5,0,0,0,0,0,0,1,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,30.0,0.01,1,0,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,1,10.0,0.01,1,0,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,1,20.0,0.01,0,0,1,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,1,30.0,0.01,0,0,0,1,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,10.0,0.01,0,0,0,1,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,20.0,0.01,0,0,0,0,1,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,20.0,2.5,0,0,0,0,1,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,30.0,0.01,0,0,0,0,0,1,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,1,10.0,0.01,0,0,0,0,0,1,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,1,20.0,0.01,0,0,0,0,0,1,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,10.0,0.01,1,0,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,20.0,0.01,0,1,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,20.0,2.5,0,1,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,30.0,0.01,0,0,0,1,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,1,10.0,0.01,0,0,0,1,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,1,20.0,0.01,0,0,0,0,1,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,1,30.0,0.01,0,0,0,0,0,0,1,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,20.0,0.01,0,1,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,20.0,2.5,0,1,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,30.0,0.01,0,0,1,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,40.0,0.01,0,0,0,1,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,1,20.0,0.01,0,0,0,0,1,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,1,30.0,0.01,0,0,0,0,0,1,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,20.0,0.01,0,0,0,0,0,0,1,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,30.0,0.01,0,1,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,40.0,0.01,0,0,1,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,1,20.0,0.01,0,0,1,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,1,30.0,0.01,0,0,0,1,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,20.0,0.01,0,0,0,0,1,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,30.0,0.01,0,0,0,0,0,1,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,1,20.0,0.01,1,0,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,1,30.0,0.01,1,0,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,10.0,0.01,0,1,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,20.0,0.01,0,1,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,20.0,2.5,0,1,0,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,0,30.0,0.01,0,0,1,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
19686_1,Praça da Estrela,na passadeira,1,20.0,0.01,0,0,1,0,0,0,0,0,1,50.0,112.67,5,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,9.0,0.0
