Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-04-06,14:25:52,46,Car
2021-04-06,14:26:00,51,Car
2021-04-06,14:26:01,52,Car
2021-04-06,14:26:22,58,Car
2021-04-06,14:27:05,37,Trucks
2021-04-06,14:27:06,37,Trucks
2021-04-06,14:27:32,66,Car
2021-04-06,14:28:52,44,Car
2021-04-06,14:28:59,50,Car
2021-04-06,14:29:03,53,Car
2021-04-06,14:29:11,65,Car
2021-04-06,14:29:31,44,Car
2021-04-06,14:30:29,54,Car
2021-04-06,14:31:26,42,Car
2021-04-06,14:31:54,46,Vans
2021-04-06,14:31:57,47,Car
2021-04-06,14:32:27,47,Car
2021-04-06,14:32:39,42,Vans
2021-04-06,14:32:47,49,Trucks
2021-04-06,14:33:12,60,Car
2021-04-06,14:33:25,50,Car
2021-04-06,14:33:42,34,Car
2021-04-06,14:33:48,48,Vans
2021-04-06,14:34:24,54,Car
2021-04-06,14:35:05,47,Car
2021-04-06,14:35:49,51,Car
2021-04-06,14:36:11,38,Semi-Truck
2021-04-06,14:36:12,37,Car
2021-04-06,14:36:23,44,Car
2021-04-06,14:36:28,55,Car
2021-04-06,14:36:32,47,Car
2021-04-06,14:36:39,44,Car
2021-04-06,14:36:52,58,Trucks
2021-04-06,14:37:23,47,Trucks
2021-04-06,14:37:43,46,Vans
2021-04-06,14:38:08,54,Car
2021-04-06,14:38:53,71,Car
2021-04-06,14:39:47,48,Car
2021-04-06,14:40:15,65,Car
2021-04-06,14:41:17,46,Trucks
2021-04-06,14:41:32,52,Car
2021-04-06,14:41:39,41,Car
2021-04-06,14:41:41,57,Car
2021-04-06,14:41:51,59,Car
2021-04-06,14:42:11,51,Car
2021-04-06,14:42:26,46,Vans
2021-04-06,14:42:52,49,Car
2021-04-06,14:43:41,48,Trucks
2021-04-06,14:43:45,53,Semi-Truck
2021-04-06,14:43:50,53,Vans
2021-04-06,14:44:31,56,Car
2021-04-06,14:45:31,60,Vans
2021-04-06,14:46:37,42,Two-wheelers
2021-04-06,14:46:48,46,Car
2021-04-06,14:46:56,48,Vans
2021-04-06,14:47:00,39,Car
2021-04-06,14:47:34,51,Trucks
2021-04-06,14:47:45,51,Car
2021-04-06,14:47:48,39,Car
2021-04-06,14:47:52,43,Car
2021-04-06,14:48:23,52,Car
2021-04-06,14:49:40,62,Car
2021-04-06,14:50:26,59,Car
2021-04-06,14:50:39,51,Car
2021-04-06,14:50:47,48,Car
2021-04-06,14:51:36,45,Car
2021-04-06,14:52:17,45,Car
2021-04-06,14:52:19,44,Car
2021-04-06,14:52:31,57,Car
2021-04-06,14:52:36,61,Car
2021-04-06,14:52:48,51,Two-wheelers
2021-04-06,14:53:06,51,Car
2021-04-06,14:53:27,66,Car
2021-04-06,14:53:38,50,Car
2021-04-06,14:53:58,62,Car
2021-04-06,14:54:19,66,Car
2021-04-06,14:55:15,40,Vans
2021-04-06,14:55:30,57,Vans
2021-04-06,14:56:01,49,Trucks
2021-04-06,14:56:08,61,Car
2021-04-06,14:57:10,42,Car
2021-04-06,14:58:03,41,Car
2021-04-06,14:58:04,38,Car
2021-04-06,14:58:14,46,Vans
2021-04-06,14:59:10,52,Car
2021-04-06,14:59:41,45,Vans
2021-04-06,14:59:51,38,Car
2021-04-06,15:00:00,48,Car
2021-04-06,15:01:10,53,Car
2021-04-06,15:01:43,48,Car
2021-04-06,15:01:44,45,Car
2021-04-06,15:01:50,41,Car
2021-04-06,15:01:51,41,Car
2021-04-06,15:01:54,50,Vans
2021-04-06,15:02:33,43,Car
2021-04-06,15:03:06,49,Trucks
2021-04-06,15:03:21,58,Car
2021-04-06,15:04:05,60,Vans
2021-04-06,15:04:27,48,Vans
2021-04-06,15:04:31,44,Trucks
2021-04-06,15:04:36,45,Car
2021-04-06,15:05:25,47,Trucks
2021-04-06,15:05:39,42,Two-wheelers
2021-04-06,15:05:40,40,Car
2021-04-06,15:05:46,47,Semi-Truck
2021-04-06,15:05:57,59,Car
2021-04-06,15:06:17,58,Trucks
2021-04-06,15:06:59,55,Trucks
2021-04-06,15:07:54,63,Car
2021-04-06,15:08:40,43,Car
2021-04-06,15:08:53,47,Car
2021-04-06,15:09:33,32,Trucks
2021-04-06,15:10:31,48,Car
2021-04-06,15:10:47,56,Vans
2021-04-06,15:11:29,43,Car
2021-04-06,15:11:32,47,Two-wheelers
2021-04-06,15:11:41,48,Vans
2021-04-06,15:12:39,42,Car
2021-04-06,15:12:51,48,Car
2021-04-06,15:13:05,45,Car
2021-04-06,15:13:43,42,Car
2021-04-06,15:14:24,44,Car
2021-04-06,15:14:38,48,Vans
2021-04-06,15:14:51,45,Car
2021-04-06,15:15:25,47,Vans
2021-04-06,15:15:29,46,Car
2021-04-06,15:15:35,44,Car
2021-04-06,15:15:39,44,Car
2021-04-06,15:16:00,48,Car
2021-04-06,15:16:18,57,Car
2021-04-06,15:17:22,26,Car
2021-04-06,15:17:54,51,Trucks
2021-04-06,15:18:08,42,Car
2021-04-06,15:18:15,51,Two-wheelers
2021-04-06,15:19:09,29,Car
2021-04-06,15:19:12,34,Trucks
2021-04-06,15:20:09,42,Car
2021-04-06,15:20:11,55,Two-wheelers
2021-04-06,15:20:16,59,Semi-Truck
2021-04-06,15:20:59,40,Two-wheelers
2021-04-06,15:21:01,50,Car
2021-04-06,15:21:15,50,Car
2021-04-06,15:21:25,50,Car
2021-04-06,15:21:36,39,Car
2021-04-06,15:22:53,37,Car
2021-04-06,15:23:11,57,Car
2021-04-06,15:23:21,54,Vans
2021-04-06,15:23:45,49,Vans
2021-04-06,15:23:47,52,Trucks
2021-04-06,15:23:56,46,Vans
2021-04-06,15:24:28,53,Car
2021-04-06,15:24:56,39,Car
2021-04-06,15:25:05,43,Car
2021-04-06,15:25:19,48,Car
2021-04-06,15:26:10,54,Vans
2021-04-06,15:26:23,50,Trucks
2021-04-06,15:26:28,59,Car
2021-04-06,15:26:45,46,Car
2021-04-06,15:26:48,42,Car
2021-04-06,15:27:59,43,Car
2021-04-06,15:28:02,44,Trucks
2021-04-06,15:28:17,46,Vans
2021-04-06,15:28:26,48,Car
2021-04-06,15:28:34,54,Car
2021-04-06,15:30:13,48,Car
2021-04-06,15:30:18,51,Car
2021-04-06,15:30:27,43,Car
2021-04-06,15:30:35,43,Car
2021-04-06,15:30:41,43,Car
2021-04-06,15:31:05,54,Car
2021-04-06,15:31:11,62,Car
2021-04-06,15:31:58,41,Vans
2021-04-06,15:32:10,50,Car
2021-04-06,15:32:30,53,Vans
2021-04-06,15:33:18,40,Car
2021-04-06,15:33:22,45,Vans
2021-04-06,15:33:25,42,Car
2021-04-06,15:33:29,50,Car
2021-04-06,15:33:44,47,Car
2021-04-06,15:33:55,45,Car
2021-04-06,15:34:13,56,Car
2021-04-06,15:34:18,50,Car
2021-04-06,15:34:20,52,Vans
2021-04-06,15:34:24,55,Car
2021-04-06,15:34:34,35,Two-wheelers
2021-04-06,15:35:39,46,Car
2021-04-06,15:36:02,61,Vans
2021-04-06,15:36:07,60,Vans
2021-04-06,15:36:24,51,Car
2021-04-06,15:36:33,49,Vans
2021-04-06,15:37:09,46,Trucks
2021-04-06,15:37:32,47,Vans
2021-04-06,15:37:56,40,Car
2021-04-06,15:38:28,54,Vans
2021-04-06,15:38:30,51,Car
2021-04-06,15:38:33,53,Car
2021-04-06,15:38:47,50,Car
2021-04-06,15:38:58,39,Trucks
2021-04-06,15:39:00,37,Car
2021-04-06,15:39:50,59,Vans
2021-04-06,15:40:02,40,Car
2021-04-06,15:41:18,52,Vans
2021-04-06,15:41:28,52,Trucks
2021-04-06,15:42:14,42,Two-wheelers
2021-04-06,15:42:50,41,Semi-Truck
2021-04-06,15:43:10,42,Car
2021-04-06,15:43:19,35,Trucks
2021-04-06,15:43:23,38,Car
2021-04-06,15:43:53,39,Vans
2021-04-06,15:44:51,55,Trucks
2021-04-06,15:44:59,50,Trucks
2021-04-06,15:45:06,57,Trucks
2021-04-06,15:45:16,53,Car
2021-04-06,15:45:23,38,Two-wheelers
2021-04-06,15:46:15,39,Car
2021-04-06,15:46:17,47,Car
2021-04-06,15:46:34,43,Vans
2021-04-06,15:46:36,46,Car
2021-04-06,15:46:41,50,Car
2021-04-06,15:47:02,46,Vans
2021-04-06,15:47:07,46,Trucks
2021-04-06,15:47:20,47,Vans
2021-04-06,15:47:30,50,Two-wheelers
2021-04-06,15:48:24,41,Car
2021-04-06,15:48:48,47,Car
2021-04-06,15:48:50,46,Car
2021-04-06,15:50:27,51,Car
2021-04-06,15:50:58,50,Car
2021-04-06,15:51:12,44,Car
2021-04-06,15:51:16,46,Car
2021-04-06,15:51:32,46,Trucks
2021-04-06,15:51:34,43,Trucks
2021-04-06,15:51:47,44,Vans
2021-04-06,15:51:58,39,Car
2021-04-06,15:52:59,51,Vans
2021-04-06,15:53:17,48,Car
2021-04-06,15:54:52,49,Car
2021-04-06,15:55:08,46,Car
2021-04-06,15:55:18,52,Vans
2021-04-06,15:55:26,43,Car
2021-04-06,15:55:30,41,Car
2021-04-06,15:55:33,45,Car
2021-04-06,15:56:02,50,Car
2021-04-06,15:56:11,54,Car
2021-04-06,15:56:58,52,Car
2021-04-06,15:57:16,43,Car
2021-04-06,15:57:24,44,Car
2021-04-06,15:57:46,41,Semi-Truck
2021-04-06,15:57:49,40,Car
2021-04-06,15:58:01,42,Car
2021-04-06,15:58:03,42,Vans
2021-04-06,15:58:07,57,Car
2021-04-06,15:58:17,37,Car
2021-04-06,15:58:21,39,Vans
2021-04-06,15:58:35,48,Car
2021-04-06,15:58:43,55,Car
2021-04-06,15:58:57,45,Car
2021-04-06,15:59:43,54,Car
2021-04-06,16:00:55,45,Car
2021-04-06,16:01:02,58,Car
2021-04-06,16:02:55,48,Car
2021-04-06,16:03:06,48,Trucks
2021-04-06,16:03:58,45,Trucks
2021-04-06,16:04:22,47,Car
2021-04-06,16:05:32,60,Vans
2021-04-06,16:06:02,42,Car
2021-04-06,16:06:05,41,Car
2021-04-06,16:07:01,48,Car
2021-04-06,16:07:15,58,Car
2021-04-06,16:07:28,49,Car
2021-04-06,16:09:20,48,Trucks
2021-04-06,16:09:35,41,Vans
2021-04-06,16:09:36,43,Trucks
2021-04-06,16:09:57,70,Two-wheelers
2021-04-06,16:11:09,30,Car
2021-04-06,16:11:27,49,Car
2021-04-06,16:12:15,41,Car
2021-04-06,16:12:24,54,Car
2021-04-06,16:12:38,33,Car
2021-04-06,16:12:48,47,Vans
2021-04-06,16:13:57,47,Car
2021-04-06,16:14:06,47,Car
2021-04-06,16:14:09,43,Car
2021-04-06,16:15:09,40,Car
2021-04-06,16:15:20,41,Car
2021-04-06,16:15:44,36,Car
2021-04-06,16:15:47,45,Car
2021-04-06,16:16:20,44,Car
2021-04-06,16:16:56,45,Car
2021-04-06,16:17:25,45,Two-wheelers
2021-04-06,16:18:04,50,Vans
2021-04-06,16:18:06,49,Two-wheelers
2021-04-06,16:18:42,50,Car
2021-04-06,16:18:45,51,Two-wheelers
2021-04-06,16:19:26,42,Semi-Truck
2021-04-06,16:20:16,53,Trucks
2021-04-06,16:21:03,45,Vans
2021-04-06,16:21:46,53,Car
2021-04-06,16:21:48,12,Car
2021-04-06,16:22:19,43,Car
2021-04-06,16:23:23,55,Semi-Truck
2021-04-06,16:24:00,48,Car
2021-04-06,16:24:14,49,Car
2021-04-06,16:24:28,47,Car
2021-04-06,16:24:58,47,Trucks
2021-04-06,16:25:14,49,Two-wheelers
2021-04-06,16:25:23,52,Vans
2021-04-06,16:25:47,44,Trucks
2021-04-06,16:26:10,52,Car
2021-04-06,16:27:43,58,Car
2021-04-06,16:28:33,39,Car
2021-04-06,16:29:11,61,Car
2021-04-06,16:30:07,46,Car
2021-04-06,16:30:14,53,Car
2021-04-06,16:30:26,46,Car
2021-04-06,16:30:33,46,Car
2021-04-06,16:31:27,35,Vans
2021-04-06,16:31:31,48,Vans
2021-04-06,16:31:44,44,Car
2021-04-06,16:32:04,59,Vans
2021-04-06,16:32:24,46,Vans
2021-04-06,16:33:59,41,Car
2021-04-06,16:34:02,43,Vans
2021-04-06,16:36:30,41,Car
2021-04-06,16:36:47,59,Car
2021-04-06,16:36:55,55,Vans
2021-04-06,16:37:00,56,Car
2021-04-06,16:37:04,49,Trucks
2021-04-06,16:37:06,52,Trucks
2021-04-06,16:37:41,55,Vans
2021-04-06,16:38:17,40,Vans
2021-04-06,16:38:55,48,Vans
2021-04-06,16:39:36,42,Car
2021-04-06,16:39:44,40,Car
2021-04-06,16:41:12,43,Trucks
2021-04-06,16:41:41,53,Car
2021-04-06,16:43:33,37,Vans
2021-04-06,16:44:16,30,Trucks
2021-04-06,16:44:29,42,Car
2021-04-06,16:44:37,42,Car
2021-04-06,16:44:42,49,Car
2021-04-06,16:44:45,51,Car
2021-04-06,16:45:12,38,Car
2021-04-06,16:45:16,36,Car
2021-04-06,16:45:33,35,Car
2021-04-06,16:45:56,49,Car
2021-04-06,16:46:09,48,Car
2021-04-06,16:46:30,48,Vans
2021-04-06,16:46:43,46,Car
2021-04-06,16:46:51,45,Car
2021-04-06,16:47:06,42,Car
2021-04-06,16:47:40,42,Car
2021-04-06,16:47:44,47,Car
2021-04-06,16:48:55,52,Car
2021-04-06,16:49:05,43,Car
2021-04-06,16:49:19,35,Two-wheelers
2021-04-06,16:49:26,36,Car
2021-04-06,16:50:42,52,Car
2021-04-06,16:50:44,54,Car
2021-04-06,16:51:05,48,Car
2021-04-06,16:51:15,46,Car
2021-04-06,16:51:30,54,Trucks
2021-04-06,16:51:45,52,Vans
2021-04-06,16:51:48,51,Car
2021-04-06,16:51:59,44,Car
2021-04-06,16:52:52,43,Car
2021-04-06,16:53:19,46,Car
2021-04-06,16:53:43,37,Car
2021-04-06,16:54:08,56,Car
2021-04-06,16:54:25,50,Car
2021-04-06,16:54:38,42,Vans
2021-04-06,16:54:48,49,Vans
2021-04-06,16:55:10,43,Car
2021-04-06,16:55:20,44,Car
2021-04-06,16:55:27,51,Car
2021-04-06,16:55:57,49,Car
2021-04-06,16:56:37,51,Car
2021-04-06,16:57:19,52,Car
2021-04-06,16:57:39,45,Car
2021-04-06,16:58:19,54,Car
2021-04-06,16:58:34,55,Car
2021-04-06,16:59:42,40,Car
2021-04-06,17:00:36,50,Car
2021-04-06,17:01:12,53,Car
2021-04-06,17:01:16,58,Car
2021-04-06,17:01:30,46,Trucks
2021-04-06,17:02:04,44,Car
2021-04-06,17:02:47,59,Car
2021-04-06,17:02:53,48,Vans
2021-04-06,17:02:54,48,Car
2021-04-06,17:03:26,37,Vans
2021-04-06,17:03:43,49,Car
2021-04-06,17:03:48,55,Car
2021-04-06,17:03:53,51,Trucks
2021-04-06,17:04:11,49,Two-wheelers
2021-04-06,17:04:27,50,Car
2021-04-06,17:04:30,53,Car
2021-04-06,17:05:00,50,Car
2021-04-06,17:05:49,61,Two-wheelers
2021-04-06,17:05:59,49,Car
2021-04-06,17:06:21,46,Vans
2021-04-06,17:06:34,34,Car
2021-04-06,17:06:35,35,Car
2021-04-06,17:06:47,47,Vans
2021-04-06,17:06:53,48,Car
2021-04-06,17:07:00,46,Car
2021-04-06,17:07:18,45,Vans
2021-04-06,17:07:43,45,Vans
2021-04-06,17:08:05,52,Car
2021-04-06,17:08:12,41,Car
2021-04-06,17:08:19,50,Two-wheelers
2021-04-06,17:08:35,42,Car
2021-04-06,17:08:55,37,Trucks
2021-04-06,17:08:59,38,Car
2021-04-06,17:09:02,44,Car
2021-04-06,17:10:52,44,Car
2021-04-06,17:11:10,59,Car
2021-04-06,17:11:21,50,Vans
2021-04-06,17:11:27,47,Car
2021-04-06,17:11:29,47,Vans
2021-04-06,17:11:34,45,Car
2021-04-06,17:12:34,53,Car
2021-04-06,17:12:42,44,Car
2021-04-06,17:12:58,44,Car
2021-04-06,17:13:07,53,Vans
2021-04-06,17:14:02,44,Car
2021-04-06,17:14:25,65,Vans
2021-04-06,17:14:33,53,Car
2021-04-06,17:14:45,47,Two-wheelers
2021-04-06,17:15:19,45,Car
2021-04-06,17:15:24,45,Car
2021-04-06,17:15:33,37,Car
2021-04-06,17:15:36,39,Car
2021-04-06,17:15:53,40,Car
2021-04-06,17:16:46,48,Vans
2021-04-06,17:17:21,44,Vans
2021-04-06,17:17:29,36,Car
2021-04-06,17:17:31,34,Car
2021-04-06,17:17:57,50,Vans
2021-04-06,17:18:28,39,Trucks
2021-04-06,17:18:47,50,Vans
2021-04-06,17:18:52,48,Vans
2021-04-06,17:18:53,50,Car
2021-04-06,17:19:15,54,Car
2021-04-06,17:19:41,55,Car
2021-04-06,17:20:01,48,Car
2021-04-06,17:20:18,51,Two-wheelers
2021-04-06,17:20:24,48,Car
2021-04-06,17:20:27,45,Car
2021-04-06,17:20:30,49,Car
2021-04-06,17:20:42,54,Car
2021-04-06,17:20:43,50,Car
2021-04-06,17:21:00,39,Vans
2021-04-06,17:21:23,44,Car
2021-04-06,17:21:40,48,Car
2021-04-06,17:21:47,39,Two-wheelers
2021-04-06,17:21:49,43,Car
2021-04-06,17:22:06,44,Car
2021-04-06,17:22:08,44,Car
2021-04-06,17:23:23,31,Vans
2021-04-06,17:23:45,43,Car
2021-04-06,17:23:57,43,Vans
2021-04-06,17:24:35,44,Car
2021-04-06,17:24:44,55,Car
2021-04-06,17:25:55,38,Car
2021-04-06,17:25:57,37,Two-wheelers
2021-04-06,17:25:59,45,Car
2021-04-06,17:26:12,42,Car
2021-04-06,17:27:01,51,Car
2021-04-06,17:27:10,42,Car
2021-04-06,17:27:21,47,Car
2021-04-06,17:27:32,55,Car
2021-04-06,17:27:37,47,Car
2021-04-06,17:28:13,48,Car
2021-04-06,17:28:42,61,Car
2021-04-06,17:29:01,52,Car
2021-04-06,17:29:09,48,Car
2021-04-06,17:29:18,42,Car
2021-04-06,17:29:35,41,Car
2021-04-06,17:29:43,48,Car
2021-04-06,17:29:48,39,Car
2021-04-06,17:30:17,54,Car
2021-04-06,17:30:40,41,Car
2021-04-06,17:30:45,41,Vans
2021-04-06,17:31:06,47,Trucks
2021-04-06,17:31:08,47,Car
2021-04-06,17:31:17,46,Car
2021-04-06,17:31:18,44,Trucks
2021-04-06,17:31:28,45,Vans
2021-04-06,17:31:29,45,Car
2021-04-06,17:31:57,46,Vans
2021-04-06,17:32:06,44,Car
2021-04-06,17:33:02,43,Car
2021-04-06,17:33:08,35,Vans
2021-04-06,17:33:13,39,Trucks
2021-04-06,17:33:17,41,Car
2021-04-06,17:34:54,50,Vans
2021-04-06,17:36:13,60,Car
2021-04-06,17:37:05,62,Vans
2021-04-06,17:37:49,43,Two-wheelers
2021-04-06,17:38:01,44,Car
2021-04-06,17:38:22,42,Car
2021-04-06,17:38:38,25,Vans
2021-04-06,17:38:48,35,Car
2021-04-06,17:38:50,43,Car
2021-04-06,17:39:01,50,Vans
2021-04-06,17:39:20,47,Car
2021-04-06,17:39:33,50,Car
2021-04-06,17:40:01,45,Vans
2021-04-06,17:40:10,14,Two-wheelers
2021-04-06,17:40:30,41,Car
2021-04-06,17:40:34,43,Car
2021-04-06,17:41:07,49,Vans
2021-04-06,17:41:09,47,Car
2021-04-06,17:41:24,44,Car
2021-04-06,17:41:28,49,Trucks
2021-04-06,17:41:33,49,Car
2021-04-06,17:41:51,55,Car
2021-04-06,17:42:55,40,Car
2021-04-06,17:42:59,54,Car
2021-04-06,17:43:36,41,Car
2021-04-06,17:43:49,70,Vans
2021-04-06,17:44:33,51,Two-wheelers
2021-04-06,17:45:22,51,Car
2021-04-06,17:45:24,54,Vans
2021-04-06,17:45:34,44,Car
2021-04-06,17:45:59,49,Car
2021-04-06,17:47:29,53,Car
2021-04-06,17:47:53,48,Car
2021-04-06,17:47:56,51,Car
2021-04-06,17:48:29,57,Car
2021-04-06,17:48:37,49,Car
2021-04-06,17:48:40,53,Car
2021-04-06,17:48:46,48,Car
2021-04-06,17:48:49,51,Vans
2021-04-06,17:49:08,48,Car
2021-04-06,17:49:30,50,Car
2021-04-06,17:49:42,45,Vans
2021-04-06,17:49:44,47,Vans
2021-04-06,17:49:52,39,Car
2021-04-06,17:49:55,47,Trucks
2021-04-06,17:50:04,45,Vans
2021-04-06,17:50:38,48,Car
2021-04-06,17:50:51,54,Car
2021-04-06,17:51:23,45,Car
2021-04-06,17:51:26,38,Car
2021-04-06,17:51:29,43,Car
2021-04-06,17:51:58,55,Two-wheelers
2021-04-06,17:52:48,50,Car
2021-04-06,17:53:39,56,Trucks
2021-04-06,17:53:41,55,Vans
2021-04-06,17:53:43,55,Vans
2021-04-06,17:53:48,61,Vans
2021-04-06,17:53:55,60,Car
2021-04-06,17:54:05,48,Car
2021-04-06,17:54:21,52,Car
2021-04-06,17:54:51,48,Car
2021-04-06,17:54:56,47,Car
2021-04-06,17:55:36,63,Car
2021-04-06,17:56:26,49,Car
2021-04-06,17:56:54,55,Vans
2021-04-06,17:57:19,42,Vans
2021-04-06,17:57:22,51,Car
2021-04-06,17:58:05,51,Car
2021-04-06,17:58:21,55,Car
2021-04-06,17:59:12,58,Car
2021-04-06,17:59:18,40,Car
2021-04-06,17:59:37,46,Car
2021-04-06,18:00:26,46,Car
2021-04-06,18:00:47,50,Car
2021-04-06,18:00:53,54,Vans
2021-04-06,18:01:01,49,Vans
2021-04-06,18:01:10,47,Car
2021-04-06,18:01:12,50,Two-wheelers
2021-04-06,18:01:14,54,Vans
2021-04-06,18:01:45,48,Car
2021-04-06,18:01:53,42,Car
2021-04-06,18:01:57,43,Vans
2021-04-06,18:01:59,41,Car
2021-04-06,18:02:11,48,Vans
2021-04-06,18:02:20,46,Car
2021-04-06,18:02:24,44,Trucks
2021-04-06,18:02:51,56,Car
2021-04-06,18:03:49,44,Vans
2021-04-06,18:04:26,63,Car
2021-04-06,18:04:30,52,Car
2021-04-06,18:04:55,53,Car
2021-04-06,18:05:03,52,Vans
2021-04-06,18:06:21,46,Car
2021-04-06,18:06:23,42,Car
2021-04-06,18:06:55,31,Car
2021-04-06,18:06:56,32,Two-wheelers
2021-04-06,18:07:06,33,Car
2021-04-06,18:07:08,34,Vans
2021-04-06,18:07:14,57,Two-wheelers
2021-04-06,18:08:10,48,Car
2021-04-06,18:08:13,44,Car
2021-04-06,18:08:15,41,Car
2021-04-06,18:08:51,53,Vans
2021-04-06,18:08:54,42,Car
2021-04-06,18:09:28,40,Car
2021-04-06,18:09:32,40,Car
2021-04-06,18:09:54,28,Car
2021-04-06,18:10:18,29,Two-wheelers
2021-04-06,18:10:36,34,Semi-Truck
2021-04-06,18:10:41,35,Car
2021-04-06,18:10:43,34,Car
2021-04-06,18:11:02,37,Car
2021-04-06,18:11:16,39,Car
2021-04-06,18:11:21,44,Vans
2021-04-06,18:11:24,54,Car
2021-04-06,18:11:47,41,Car
2021-04-06,18:11:59,46,Car
2021-04-06,18:13:01,52,Car
2021-04-06,18:13:03,54,Vans
2021-04-06,18:13:23,47,Car
2021-04-06,18:13:31,52,Car
2021-04-06,18:13:41,45,Car
2021-04-06,18:14:07,47,Car
2021-04-06,18:14:52,56,Car
2021-04-06,18:15:12,32,Car
2021-04-06,18:15:52,48,Car
2021-04-06,18:16:07,55,Car
2021-04-06,18:16:44,43,Vans
2021-04-06,18:16:46,40,Car
2021-04-06,18:17:35,42,Two-wheelers
2021-04-06,18:17:51,50,Car
2021-04-06,18:17:58,53,Car
2021-04-06,18:18:15,56,Car
2021-04-06,18:18:28,61,Vans
2021-04-06,18:19:12,51,Car
2021-04-06,18:19:34,53,Car
2021-04-06,18:20:38,52,Car
2021-04-06,18:20:48,56,Car
2021-04-06,18:21:01,51,Car
2021-04-06,18:21:07,47,Car
2021-04-06,18:21:26,49,Car
2021-04-06,18:21:38,41,Car
2021-04-06,18:21:39,41,Car
2021-04-06,18:21:45,49,Car
2021-04-06,18:21:49,49,Car
2021-04-06,18:21:52,45,Car
2021-04-06,18:21:58,41,Car
2021-04-06,18:22:05,47,Trucks
2021-04-06,18:22:24,40,Car
2021-04-06,18:22:25,40,Car
2021-04-06,18:22:34,41,Car
2021-04-06,18:23:29,55,Car
2021-04-06,18:23:49,50,Vans
2021-04-06,18:24:18,53,Vans
2021-04-06,18:24:43,33,Car
2021-04-06,18:24:48,34,Car
2021-04-06,18:24:52,29,Car
2021-04-06,18:25:02,46,Car
2021-04-06,18:25:08,39,Vans
2021-04-06,18:25:39,53,Vans
2021-04-06,18:26:02,46,Car
2021-04-06,18:26:09,43,Car
2021-04-06,18:26:14,44,Car
2021-04-06,18:27:10,42,Car
2021-04-06,18:27:55,55,Two-wheelers
2021-04-06,18:28:47,49,Car
2021-04-06,18:29:06,42,Car
2021-04-06,18:29:11,49,Trucks
2021-04-06,18:29:43,40,Car
2021-04-06,18:29:59,48,Car
2021-04-06,18:30:01,49,Car
2021-04-06,18:30:13,49,Car
2021-04-06,18:30:17,52,Car
2021-04-06,18:30:26,60,Car
2021-04-06,18:30:38,48,Vans
2021-04-06,18:30:40,47,Car
2021-04-06,18:30:43,51,Vans
2021-04-06,18:31:21,49,Vans
2021-04-06,18:31:30,50,Vans
2021-04-06,18:32:33,43,Trucks
2021-04-06,18:32:35,46,Car
2021-04-06,18:32:49,48,Two-wheelers
2021-04-06,18:33:32,46,Car
2021-04-06,18:33:47,46,Car
2021-04-06,18:34:05,46,Two-wheelers
2021-04-06,18:34:09,45,Vans
2021-04-06,18:34:41,59,Car
2021-04-06,18:34:57,51,Trucks
2021-04-06,18:35:09,51,Trucks
2021-04-06,18:35:10,59,Car
2021-04-06,18:36:07,58,Car
2021-04-06,18:36:54,40,Two-wheelers
2021-04-06,18:37:06,63,Car
2021-04-06,18:37:37,45,Vans
2021-04-06,18:37:50,45,Vans
2021-04-06,18:38:17,52,Vans
2021-04-06,18:38:24,54,Car
2021-04-06,18:38:33,54,Car
2021-04-06,18:38:51,45,Car
2021-04-06,18:39:28,47,Two-wheelers
2021-04-06,18:39:45,46,Vans
2021-04-06,18:39:50,49,Vans
2021-04-06,18:40:03,47,Car
2021-04-06,18:40:56,42,Car
2021-04-06,18:40:58,38,Car
2021-04-06,18:41:24,53,Car
2021-04-06,18:42:04,58,Car
2021-04-06,18:42:15,58,Two-wheelers
2021-04-06,18:42:34,53,Car
2021-04-06,18:43:33,41,Car
2021-04-06,18:44:23,51,Vans
2021-04-06,18:44:32,46,Car
2021-04-06,18:44:40,48,Car
2021-04-06,18:44:49,41,Car
2021-04-06,18:45:09,42,Two-wheelers
2021-04-06,18:45:13,49,Two-wheelers
2021-04-06,18:46:08,40,Car
2021-04-06,18:46:22,45,Car
2021-04-06,18:46:39,51,Car
2021-04-06,18:46:43,49,Car
2021-04-06,18:47:06,46,Trucks
2021-04-06,18:47:11,45,Car
2021-04-06,18:49:23,71,Car
2021-04-06,18:50:04,45,Trucks
2021-04-06,18:50:22,46,Car
2021-04-06,18:50:30,50,Car
2021-04-06,18:50:51,50,Car
2021-04-06,18:51:02,56,Vans
2021-04-06,18:51:39,42,Car
2021-04-06,18:51:45,66,Car
2021-04-06,18:52:40,50,Car
2021-04-06,18:52:45,49,Car
2021-04-06,18:52:47,47,Car
2021-04-06,18:52:59,61,Car
2021-04-06,18:53:25,43,Car
2021-04-06,18:53:48,49,Two-wheelers
2021-04-06,18:53:56,37,Vans
2021-04-06,18:54:20,45,Car
2021-04-06,18:54:22,54,Vans
2021-04-06,18:54:38,40,Trucks
2021-04-06,18:54:44,46,Vans
2021-04-06,18:55:32,38,Car
2021-04-06,18:55:35,37,Vans
2021-04-06,18:55:42,35,Car
2021-04-06,18:56:13,52,Car
2021-04-06,18:56:57,39,Car
2021-04-06,18:57:01,40,Car
2021-04-06,18:57:13,39,Vans
2021-04-06,18:57:15,45,Vans
2021-04-06,18:57:25,68,Car
2021-04-06,18:57:41,49,Car
