Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-03-09,18:21:36,37,Car
2023-03-09,18:22:38,38,Car
2023-03-09,18:22:39,41,Car
2023-03-09,18:22:46,38,Two-wheelers
2023-03-09,18:22:50,36,Vans
2023-03-09,18:22:59,34,Car
2023-03-09,18:23:07,28,Car
2023-03-09,18:23:38,37,Car
2023-03-09,18:23:44,38,Car
2023-03-09,18:23:46,41,Vans
2023-03-09,18:24:12,36,Car
2023-03-09,18:24:16,43,Trucks
2023-03-09,18:24:20,45,Car
2023-03-09,18:24:32,38,Car
2023-03-09,18:24:37,36,Vans
2023-03-09,18:24:39,35,Vans
2023-03-09,18:24:41,33,Car
2023-03-09,18:25:00,37,Car
2023-03-09,18:26:22,38,Vans
2023-03-09,18:26:53,43,Car
2023-03-09,18:26:59,40,Car
2023-03-09,18:27:00,42,Vans
2023-03-09,18:27:04,39,Vans
2023-03-09,18:28:54,34,Car
2023-03-09,18:29:04,36,Car
2023-03-09,18:29:06,36,Car
2023-03-09,18:29:19,48,Car
2023-03-09,18:29:24,45,Car
2023-03-09,18:29:36,53,Trucks
2023-03-09,18:29:59,40,Car
2023-03-09,18:30:08,37,Car
2023-03-09,18:30:30,35,Car
2023-03-09,18:30:31,35,Car
2023-03-09,18:30:52,42,Car
2023-03-09,18:30:59,39,Car
2023-03-09,18:31:14,31,Car
2023-03-09,18:31:15,30,Two-wheelers
2023-03-09,18:31:19,34,Car
2023-03-09,18:31:21,26,Two-wheelers
2023-03-09,18:33:09,40,Vans
2023-03-09,18:33:10,39,Car
2023-03-09,18:33:17,38,Car
2023-03-09,18:34:14,28,Two-wheelers
2023-03-09,18:34:25,47,Car
2023-03-09,18:34:38,38,Car
2023-03-09,18:35:16,38,Vans
2023-03-09,18:35:18,38,Car
2023-03-09,18:35:22,34,Car
2023-03-09,18:35:27,36,Vans
2023-03-09,18:35:40,39,Car
2023-03-09,18:35:44,38,Car
2023-03-09,18:36:15,45,Car
2023-03-09,18:36:19,37,Car
2023-03-09,18:37:14,41,Car
2023-03-09,18:37:31,34,Car
2023-03-09,18:37:38,41,Two-wheelers
2023-03-09,18:38:58,38,Car
2023-03-09,18:39:01,30,Car
2023-03-09,18:39:10,47,Car
2023-03-09,18:39:33,39,Car
2023-03-09,18:39:36,35,Car
2023-03-09,18:39:40,35,Trucks
2023-03-09,18:39:53,40,Car
2023-03-09,18:40:46,39,Car
2023-03-09,18:41:29,39,Vans
2023-03-09,18:41:35,41,Two-wheelers
2023-03-09,18:41:58,37,Car
2023-03-09,18:43:33,39,Car
2023-03-09,18:43:38,34,Car
2023-03-09,18:43:42,36,Vans
2023-03-09,18:43:52,39,Car
2023-03-09,18:44:04,41,Car
2023-03-09,18:44:44,44,Two-wheelers
2023-03-09,18:45:34,49,Trucks
2023-03-09,18:45:37,44,Car
2023-03-09,18:45:44,41,Car
2023-03-09,18:45:50,42,Car
2023-03-09,18:45:52,40,Car
2023-03-09,18:46:06,38,Car
2023-03-09,18:47:16,41,Car
2023-03-09,18:47:18,48,Car
2023-03-09,18:47:51,38,Car
2023-03-09,18:47:53,38,Car
2023-03-09,18:47:59,41,Car
2023-03-09,18:48:07,32,Car
2023-03-09,18:48:55,51,Vans
2023-03-09,18:49:23,45,Car
2023-03-09,18:49:23,48,Car
2023-03-09,18:49:24,46,Two-wheelers
2023-03-09,18:49:28,42,Vans
2023-03-09,18:49:43,53,Car
2023-03-09,18:49:54,39,Car
2023-03-09,18:50:14,33,Car
2023-03-09,18:50:15,35,Car
2023-03-09,18:50:17,30,Two-wheelers
2023-03-09,18:50:23,33,Car
2023-03-09,18:50:26,35,Car
2023-03-09,18:50:27,36,Two-wheelers
2023-03-09,18:50:34,32,Car
2023-03-09,18:51:02,41,Car
2023-03-09,18:51:07,38,Car
2023-03-09,18:51:53,43,Car
2023-03-09,18:51:57,42,Car
2023-03-09,18:52:17,35,Car
2023-03-09,18:52:18,37,Car
2023-03-09,18:52:24,34,Trucks
2023-03-09,18:53:47,36,Car
2023-03-09,18:54:02,38,Car
2023-03-09,18:54:07,46,Car
2023-03-09,18:54:36,40,Semi-Truck
2023-03-09,18:54:42,37,Car
2023-03-09,18:55:12,67,Vans
2023-03-09,18:55:31,40,Trucks
2023-03-09,18:56:16,45,Car
2023-03-09,18:56:22,41,Car
2023-03-09,18:56:29,40,Car
2023-03-09,18:56:44,38,Car
2023-03-09,18:56:49,38,Car
2023-03-09,18:57:46,43,Car
2023-03-09,18:58:36,42,Two-wheelers
2023-03-09,18:58:42,38,Car
2023-03-09,18:58:44,38,Car
2023-03-09,19:00:31,40,Car
2023-03-09,19:00:34,37,Car
2023-03-09,19:00:36,35,Car
2023-03-09,19:00:43,30,Car
2023-03-09,19:00:45,32,Car
2023-03-09,19:00:50,28,Two-wheelers
2023-03-09,19:00:54,28,Vans
2023-03-09,19:01:00,34,Car
2023-03-09,19:01:06,26,Car
2023-03-09,19:01:09,28,Car
2023-03-09,19:01:34,41,Two-wheelers
2023-03-09,19:02:30,40,Two-wheelers
2023-03-09,19:02:35,39,Car
2023-03-09,19:02:38,38,Car
2023-03-09,19:02:40,37,Car
2023-03-09,19:02:50,38,Vans
2023-03-09,19:02:53,38,Car
2023-03-09,19:03:02,35,Two-wheelers
2023-03-09,19:03:40,43,Car
2023-03-09,19:03:41,42,Car
2023-03-09,19:04:26,48,Car
2023-03-09,19:04:31,50,Vans
2023-03-09,19:04:48,41,Car
2023-03-09,19:04:53,38,Car
2023-03-09,19:04:59,42,Car
2023-03-09,19:06:11,54,Car
2023-03-09,19:06:45,60,Car
2023-03-09,19:07:11,49,Car
2023-03-09,19:07:52,47,Car
2023-03-09,19:08:38,50,Car
2023-03-09,19:08:42,49,Car
2023-03-09,19:08:58,40,Car
2023-03-09,19:08:59,43,Vans
2023-03-09,19:09:09,45,Car
2023-03-09,19:09:11,41,Two-wheelers
2023-03-09,19:11:01,44,Car
2023-03-09,19:11:04,42,Two-wheelers
2023-03-09,19:11:13,35,Car
2023-03-09,19:12:22,37,Car
2023-03-09,19:12:41,59,Vans
2023-03-09,19:12:54,52,Car
2023-03-09,19:12:56,53,Car
2023-03-09,19:13:07,44,Car
2023-03-09,19:13:09,43,Car
2023-03-09,19:13:21,39,Car
2023-03-09,19:13:25,44,Car
2023-03-09,19:13:35,53,Vans
2023-03-09,19:13:37,48,Car
2023-03-09,19:14:14,58,Car
2023-03-09,19:14:38,50,Car
2023-03-09,19:14:45,45,Car
2023-03-09,19:15:08,50,Vans
2023-03-09,19:15:16,37,Vans
2023-03-09,19:15:31,41,Car
2023-03-09,19:15:35,42,Two-wheelers
2023-03-09,19:15:40,55,Car
2023-03-09,19:16:14,46,Car
2023-03-09,19:16:27,51,Car
2023-03-09,19:17:31,32,Vans
2023-03-09,19:17:40,30,Vans
2023-03-09,19:18:48,55,Car
2023-03-09,19:19:01,41,Car
2023-03-09,19:19:15,32,Two-wheelers
2023-03-09,19:19:37,38,Two-wheelers
2023-03-09,19:20:25,52,Car
2023-03-09,19:21:01,46,Vans
2023-03-09,19:21:30,45,Car
2023-03-09,19:21:38,33,Car
2023-03-09,19:22:34,42,Car
2023-03-09,19:23:23,50,Car
2023-03-09,19:23:24,50,Vans
2023-03-09,19:23:40,40,Car
2023-03-09,19:23:50,32,Car
2023-03-09,19:24:40,50,Car
2023-03-09,19:25:19,33,Two-wheelers
2023-03-09,19:25:47,38,Car
2023-03-09,19:25:57,37,Car
2023-03-09,19:26:04,37,Car
2023-03-09,19:26:52,39,Car
2023-03-09,19:27:45,41,Car
2023-03-09,19:27:54,40,Car
2023-03-09,19:28:03,38,Car
2023-03-09,19:28:15,33,Two-wheelers
2023-03-09,19:28:54,45,Two-wheelers
2023-03-09,19:29:50,44,Car
2023-03-09,19:29:58,44,Car
2023-03-09,19:30:01,40,Vans
2023-03-09,19:30:33,39,Two-wheelers
2023-03-09,19:31:02,46,Car
2023-03-09,19:32:04,45,Car
2023-03-09,19:32:34,32,Car
2023-03-09,19:32:36,30,Car
2023-03-09,19:32:38,31,Trucks
2023-03-09,19:34:16,40,Car
2023-03-09,19:34:20,37,Car
2023-03-09,19:34:21,38,Vans
2023-03-09,19:34:37,34,Car
2023-03-09,19:35:46,48,Two-wheelers
2023-03-09,19:36:09,37,Car
2023-03-09,19:36:10,38,Car
2023-03-09,19:36:13,39,Car
2023-03-09,19:36:17,36,Car
2023-03-09,19:36:25,37,Car
2023-03-09,19:36:30,41,Car
2023-03-09,19:36:36,35,Car
2023-03-09,19:37:25,33,Vans
2023-03-09,19:38:12,47,Car
2023-03-09,19:38:18,47,Car
2023-03-09,19:38:34,34,Vans
2023-03-09,19:38:36,32,Vans
2023-03-09,19:39:27,41,Car
2023-03-09,19:40:28,43,Vans
2023-03-09,19:41:30,48,Car
2023-03-09,19:41:56,47,Car
2023-03-09,19:42:32,42,Car
2023-03-09,19:42:38,46,Car
2023-03-09,19:43:02,44,Two-wheelers
2023-03-09,19:44:10,41,Vans
2023-03-09,19:44:27,45,Car
2023-03-09,19:44:36,39,Car
2023-03-09,19:44:44,37,Car
2023-03-09,19:44:51,33,Vans
2023-03-09,19:44:57,28,Car
2023-03-09,19:45:06,28,Two-wheelers
2023-03-09,19:45:17,32,Vans
2023-03-09,19:45:41,47,Two-wheelers
2023-03-09,19:46:11,44,Vans
2023-03-09,19:46:33,44,Two-wheelers
2023-03-09,19:47:06,40,Car
2023-03-09,19:48:42,40,Vans
2023-03-09,19:48:45,44,Car
2023-03-09,19:49:21,32,Vans
2023-03-09,19:49:29,40,Vans
2023-03-09,19:50:03,40,Car
2023-03-09,19:50:05,37,Car
2023-03-09,19:50:11,42,Car
2023-03-09,19:51:09,41,Car
2023-03-09,19:51:15,43,Car
2023-03-09,19:51:24,39,Car
2023-03-09,19:52:28,34,Car
2023-03-09,19:52:53,48,Car
2023-03-09,19:53:01,42,Car
2023-03-09,19:53:02,41,Car
2023-03-09,19:53:16,37,Car
2023-03-09,19:53:29,42,Car
2023-03-09,19:53:35,47,Vans
2023-03-09,19:54:36,48,Car
2023-03-09,19:54:38,46,Car
2023-03-09,19:54:59,50,Car
2023-03-09,19:56:07,62,Car
2023-03-09,19:57:13,41,Car
2023-03-09,19:57:22,39,Car
2023-03-09,19:57:26,38,Car
2023-03-09,19:58:20,43,Car
2023-03-09,19:59:15,46,Car
2023-03-09,19:59:17,51,Car
2023-03-09,19:59:25,39,Vans
2023-03-09,20:00:59,36,Car
2023-03-09,20:01:17,55,Car
2023-03-09,20:01:44,45,Car
2023-03-09,20:02:39,34,Vans
2023-03-09,20:03:04,38,Car
2023-03-09,20:04:03,25,Car
2023-03-09,20:04:09,29,Two-wheelers
2023-03-09,20:05:34,45,Vans
2023-03-09,20:05:43,37,Car
2023-03-09,20:05:46,37,Car
2023-03-09,20:07:08,58,Car
2023-03-09,20:07:27,44,Car
2023-03-09,20:07:39,45,Car
2023-03-09,20:07:49,41,Trucks
2023-03-09,20:07:52,45,Trucks
2023-03-09,20:08:12,42,Car
2023-03-09,20:08:57,40,Car
2023-03-09,20:10:07,35,Car
2023-03-09,20:10:25,38,Car
2023-03-09,20:11:01,34,Two-wheelers
2023-03-09,20:11:04,50,Car
2023-03-09,20:11:46,53,Car
2023-03-09,20:12:09,34,Car
2023-03-09,20:13:12,30,Car
2023-03-09,20:14:09,40,Car
2023-03-09,20:15:38,47,Car
2023-03-09,20:16:11,35,Semi-Truck
2023-03-09,20:16:15,34,Car
2023-03-09,20:16:15,35,Car
2023-03-09,20:16:23,37,Vans
2023-03-09,20:16:26,37,Car
2023-03-09,20:18:31,39,Car
2023-03-09,20:19:26,38,Car
2023-03-09,20:19:29,40,Car
2023-03-09,20:20:24,41,Car
2023-03-09,20:21:41,58,Car
2023-03-09,20:22:21,46,Car
2023-03-09,20:22:26,47,Car
2023-03-09,20:22:28,43,Car
2023-03-09,20:22:36,44,Vans
2023-03-09,20:22:37,43,Car
2023-03-09,20:26:11,43,Car
2023-03-09,20:26:44,29,Car
2023-03-09,20:26:52,45,Car
2023-03-09,20:28:46,39,Vans
2023-03-09,20:28:47,41,Vans
2023-03-09,20:31:06,41,Vans
2023-03-09,20:31:22,44,Car
2023-03-09,20:32:26,66,Vans
2023-03-09,20:32:52,46,Car
2023-03-09,20:32:53,45,Car
2023-03-09,20:33:16,37,Vans
2023-03-09,20:33:23,42,Car
2023-03-09,20:34:39,41,Car
2023-03-09,20:35:02,39,Car
2023-03-09,20:35:23,49,Car
2023-03-09,20:35:28,48,Vans
2023-03-09,20:35:39,50,Car
2023-03-09,20:36:37,58,Car
2023-03-09,20:36:42,55,Car
2023-03-09,20:36:45,50,Car
2023-03-09,20:36:47,51,Car
2023-03-09,20:37:04,53,Car
2023-03-09,20:37:06,53,Car
2023-03-09,20:37:10,50,Car
2023-03-09,20:37:11,45,Car
2023-03-09,20:37:28,40,Two-wheelers
2023-03-09,20:37:31,35,Two-wheelers
2023-03-09,20:37:32,35,Car
2023-03-09,20:38:23,37,Car
2023-03-09,20:39:07,42,Two-wheelers
2023-03-09,20:39:19,41,Car
2023-03-09,20:39:37,47,Car
2023-03-09,20:39:55,42,Car
2023-03-09,20:41:17,50,Vans
2023-03-09,20:41:21,47,Car
2023-03-09,20:43:22,56,Vans
2023-03-09,20:43:31,42,Car
2023-03-09,20:43:47,47,Car
2023-03-09,20:43:49,46,Car
2023-03-09,20:43:52,53,Car
2023-03-09,20:46:13,45,Car
2023-03-09,20:46:47,43,Car
2023-03-09,20:47:50,47,Car
2023-03-09,20:48:07,41,Trucks
2023-03-09,20:49:19,49,Car
2023-03-09,20:49:43,35,Car
2023-03-09,20:50:02,29,Car
2023-03-09,20:51:19,56,Car
2023-03-09,20:52:18,39,Two-wheelers
2023-03-09,20:52:27,50,Vans
2023-03-09,20:53:09,35,Car
2023-03-09,20:54:02,36,Car
2023-03-09,20:54:05,40,Car
2023-03-09,20:55:59,52,Trucks
2023-03-09,20:57:50,50,Car
2023-03-09,20:58:13,42,Car
2023-03-09,20:59:19,45,Car
2023-03-09,21:00:14,51,Car
2023-03-09,21:00:23,44,Car
2023-03-09,21:00:25,47,Car
2023-03-09,21:01:26,42,Car
2023-03-09,21:01:41,42,Car
2023-03-09,21:02:21,42,Car
2023-03-09,21:02:23,39,Car
2023-03-09,21:03:35,42,Car
2023-03-09,21:04:27,47,Car
2023-03-09,21:05:02,58,Car
2023-03-09,21:05:58,74,Car
2023-03-09,21:06:31,49,Car
2023-03-09,21:08:39,42,Car
2023-03-09,21:08:43,43,Car
2023-03-09,21:08:51,52,Car
2023-03-09,21:10:48,42,Vans
2023-03-09,21:12:50,61,Car
2023-03-09,21:14:08,34,Car
2023-03-09,21:15:04,41,Trucks
2023-03-09,21:15:06,39,Car
2023-03-09,21:17:11,41,Car
2023-03-09,21:17:16,53,Car
2023-03-09,21:17:46,52,Car
2023-03-09,21:19:13,50,Car
2023-03-09,21:19:20,42,Car
2023-03-09,21:19:44,60,Car
2023-03-09,21:21:11,57,Car
2023-03-09,21:21:27,44,Car
2023-03-09,21:22:32,51,Car
2023-03-09,21:25:24,50,Car
2023-03-09,21:27:40,49,Car
2023-03-09,21:27:45,43,Car
2023-03-09,21:29:20,49,Car
2023-03-09,21:29:46,39,Car
2023-03-09,21:30:58,44,Vans
2023-03-09,21:32:17,51,Car
2023-03-09,21:32:29,49,Car
2023-03-09,21:36:00,42,Car
2023-03-09,21:36:04,45,Car
2023-03-09,21:37:10,49,Car
2023-03-09,21:38:10,44,Car
2023-03-09,21:38:17,40,Car
2023-03-09,21:39:44,58,Car
2023-03-09,21:40:12,50,Car
2023-03-09,21:40:37,41,Vans
2023-03-09,21:42:25,41,Car
2023-03-09,21:44:37,47,Car
2023-03-09,21:44:39,46,Vans
2023-03-09,21:46:39,44,Car
2023-03-09,21:46:41,43,Car
2023-03-09,21:51:55,43,Car
2023-03-09,21:52:44,65,Vans
2023-03-09,21:53:01,49,Car
2023-03-09,21:54:05,46,Car
2023-03-09,21:55:23,57,Car
2023-03-09,21:57:13,44,Vans
2023-03-09,22:04:35,49,Car
2023-03-09,22:05:26,42,Car
2023-03-09,22:05:28,45,Vans
2023-03-09,22:07:36,41,Car
2023-03-09,22:08:03,66,Car
2023-03-09,22:09:36,46,Car
2023-03-09,22:09:47,45,Car
2023-03-09,22:12:22,71,Car
2023-03-09,22:16:01,45,Car
2023-03-09,22:16:25,49,Car
2023-03-09,22:18:00,58,Car
2023-03-09,22:18:18,57,Car
2023-03-09,22:20:07,46,Car
2023-03-09,22:20:18,50,Car
2023-03-09,22:20:20,47,Car
2023-03-09,22:22:13,51,Car
2023-03-09,22:23:57,51,Car
2023-03-09,22:24:20,55,Car
2023-03-09,22:24:23,56,Car
2023-03-09,22:28:37,49,Car
2023-03-09,22:29:15,56,Vans
2023-03-09,22:30:11,54,Car
2023-03-09,22:30:52,44,Car
2023-03-09,22:32:52,47,Vans
2023-03-09,22:35:36,47,Car
2023-03-09,22:36:32,64,Car
2023-03-09,22:36:39,47,Car
2023-03-09,22:39:23,37,Car
2023-03-09,22:41:11,50,Two-wheelers
2023-03-09,22:41:16,46,Car
2023-03-09,22:41:23,54,Two-wheelers
2023-03-09,22:43:26,45,Car
2023-03-09,22:43:29,44,Car
2023-03-09,22:47:36,45,Car
2023-03-09,22:51:42,50,Car
2023-03-09,22:51:50,47,Car
2023-03-09,22:55:54,49,Car
2023-03-09,22:56:30,42,Car
2023-03-09,22:58:00,55,Car
2023-03-09,23:02:31,68,Trucks
2023-03-09,23:08:29,43,Car
2023-03-09,23:10:36,58,Car
2023-03-09,23:19:04,49,Vans
2023-03-09,23:19:07,43,Two-wheelers
2023-03-09,23:22:34,55,Car
2023-03-09,23:23:19,37,Vans
2023-03-09,23:23:23,38,Car
2023-03-09,23:26:39,45,Car
2023-03-09,23:27:09,43,Car
2023-03-09,23:29:32,55,Car
2023-03-09,23:29:37,50,Car
2023-03-09,23:30:02,80,Vans
2023-03-09,23:31:47,41,Car
2023-03-09,23:31:54,52,Car
2023-03-09,23:35:57,44,Car
2023-03-09,23:37:36,35,Car
2023-03-09,23:37:59,46,Car
2023-03-09,23:48:29,47,Car
2023-03-10,00:01:00,65,Car
2023-03-10,00:09:47,36,Trucks
2023-03-10,00:11:35,45,Car
2023-03-10,00:15:52,41,Car
2023-03-10,00:17:57,44,Car
2023-03-10,00:19:39,47,Car
2023-03-10,00:36:33,44,Vans
2023-03-10,00:45:33,41,Car
2023-03-10,00:47:27,40,Car
2023-03-10,00:53:35,69,Vans
2023-03-10,01:06:21,50,Car
2023-03-10,01:06:55,57,Car
2023-03-10,01:18:58,44,Car
2023-03-10,01:23:12,50,Car
2023-03-10,01:23:14,50,Vans
2023-03-10,01:33:46,39,Car
2023-03-10,01:35:54,43,Car
2023-03-10,01:45:51,60,Vans
2023-03-10,01:59:32,56,Car
2023-03-10,02:17:32,45,Car
2023-03-10,02:20:06,37,Car
2023-03-10,02:41:05,51,Vans
2023-03-10,02:47:24,50,Car
2023-03-10,02:55:22,49,Car
2023-03-10,02:55:24,48,Car
2023-03-10,02:55:44,62,Car
2023-03-10,03:10:42,48,Car
2023-03-10,03:56:53,45,Vans
2023-03-10,04:24:09,56,Trucks
2023-03-10,05:08:26,40,Car
2023-03-10,05:27:26,37,Semi-Truck
2023-03-10,05:46:34,65,Trucks
2023-03-10,06:15:38,56,Vans
2023-03-10,06:36:45,55,Car
2023-03-10,06:38:55,46,Car
2023-03-10,06:51:06,45,Car
2023-03-10,06:51:33,48,Car
2023-03-10,07:31:52,55,Car
2023-03-10,07:44:23,58,Car
2023-03-10,07:46:23,41,Car
2023-03-10,07:50:37,42,Car
2023-03-10,07:52:38,37,Car
2023-03-10,07:55:17,49,Vans
2023-03-10,07:56:45,47,Car
2023-03-10,07:58:56,60,Vans
2023-03-10,08:00:57,50,Vans
2023-03-10,08:00:58,49,Car
2023-03-10,08:00:59,51,Car
2023-03-10,08:01:12,61,Vans
2023-03-10,08:03:11,46,Car
2023-03-10,08:05:37,62,Car
2023-03-10,08:07:14,55,Vans
2023-03-10,08:13:15,45,Vans
2023-03-10,08:13:18,44,Vans
2023-03-10,08:13:44,44,Semi-Truck
2023-03-10,08:15:45,43,Car
2023-03-10,08:19:21,69,Vans
2023-03-10,08:20:12,42,Car
2023-03-10,08:22:06,42,Car
2023-03-10,08:24:14,46,Car
2023-03-10,08:24:17,49,Vans
2023-03-10,08:28:37,69,Trucks
2023-03-10,08:32:09,42,Car
2023-03-10,08:34:12,44,Two-wheelers
2023-03-10,08:34:38,51,Vans
2023-03-10,08:34:44,48,Vans
2023-03-10,08:34:55,40,Car
2023-03-10,08:38:55,44,Two-wheelers
2023-03-10,08:39:00,43,Car
2023-03-10,08:40:03,52,Car
2023-03-10,08:40:53,51,Vans
2023-03-10,08:41:10,39,Semi-Truck
2023-03-10,08:41:18,51,Vans
2023-03-10,08:42:45,34,Car
2023-03-10,08:43:08,45,Two-wheelers
2023-03-10,08:43:09,45,Car
2023-03-10,08:43:13,45,Car
2023-03-10,08:43:15,46,Car
2023-03-10,08:44:42,47,Car
2023-03-10,08:45:05,54,Car
2023-03-10,08:45:22,39,Trucks
2023-03-10,08:45:25,35,Car
2023-03-10,08:45:26,32,Car
2023-03-10,08:45:28,33,Car
2023-03-10,08:46:48,46,Two-wheelers
2023-03-10,08:47:34,39,Vans
2023-03-10,08:47:43,36,Car
2023-03-10,08:49:22,47,Car
2023-03-10,08:49:36,42,Semi-Truck
2023-03-10,08:49:51,42,Car
2023-03-10,08:50:04,45,Trucks
2023-03-10,08:51:09,37,Vans
2023-03-10,08:51:46,34,Car
2023-03-10,08:51:52,31,Trucks
2023-03-10,08:51:55,37,Car
2023-03-10,08:53:12,35,Two-wheelers
2023-03-10,08:53:47,42,Trucks
2023-03-10,08:53:52,39,Vans
2023-03-10,08:53:54,39,Vans
2023-03-10,08:53:55,36,Car
2023-03-10,08:54:07,44,Car
2023-03-10,08:54:16,31,Trucks
2023-03-10,08:55:19,50,Vans
2023-03-10,08:55:41,37,Two-wheelers
2023-03-10,08:55:44,36,Vans
2023-03-10,08:56:15,54,Car
2023-03-10,08:58:04,38,Car
2023-03-10,08:58:06,32,Vans
2023-03-10,08:58:09,35,Car
2023-03-10,08:58:19,62,Vans
2023-03-10,08:59:31,43,Vans
2023-03-10,08:59:54,46,Car
2023-03-10,09:00:04,42,Car
2023-03-10,09:00:13,39,Trucks
2023-03-10,09:00:19,41,Vans
2023-03-10,09:00:22,39,Vans
2023-03-10,09:02:08,42,Car
2023-03-10,09:03:45,53,Vans
2023-03-10,09:04:18,45,Car
2023-03-10,09:04:23,45,Car
2023-03-10,09:05:45,45,Car
2023-03-10,09:06:12,50,Vans
2023-03-10,09:06:15,48,Car
2023-03-10,09:06:34,45,Vans
2023-03-10,09:08:21,44,Trucks
2023-03-10,09:08:45,47,Vans
2023-03-10,09:10:31,50,Vans
2023-03-10,09:10:40,43,Car
2023-03-10,09:10:43,43,Car
2023-03-10,09:10:45,44,Car
2023-03-10,09:12:03,47,Vans
2023-03-10,09:12:09,46,Vans
2023-03-10,09:12:29,41,Car
2023-03-10,09:12:30,42,Vans
2023-03-10,09:12:42,39,Vans
2023-03-10,09:12:58,40,Car
2023-03-10,09:13:10,46,Vans
2023-03-10,09:14:09,47,Car
2023-03-10,09:14:40,45,Two-wheelers
2023-03-10,09:14:43,42,Vans
2023-03-10,09:14:48,45,Vans
2023-03-10,09:14:52,48,Two-wheelers
2023-03-10,09:15:00,42,Car
2023-03-10,09:16:19,46,Semi-Truck
2023-03-10,09:16:27,47,Vans
2023-03-10,09:16:56,42,Car
2023-03-10,09:17:10,44,Vans
2023-03-10,09:17:27,40,Trucks
2023-03-10,09:18:34,39,Car
2023-03-10,09:18:36,39,Car
2023-03-10,09:19:04,43,Vans
2023-03-10,09:19:05,41,Two-wheelers
2023-03-10,09:19:21,37,Vans
2023-03-10,09:19:23,35,Car
2023-03-10,09:19:25,38,Car
2023-03-10,09:20:59,50,Car
2023-03-10,09:21:09,43,Two-wheelers
2023-03-10,09:21:23,40,Car
2023-03-10,09:21:30,46,Car
2023-03-10,09:23:00,58,Car
2023-03-10,09:23:04,53,Trucks
2023-03-10,09:23:06,48,Car
2023-03-10,09:23:15,42,Car
2023-03-10,09:23:16,42,Car
2023-03-10,09:23:32,41,Vans
2023-03-10,09:23:36,37,Car
2023-03-10,09:24:38,59,Semi-Truck
2023-03-10,09:24:55,39,Car
2023-03-10,09:25:12,56,Car
2023-03-10,09:25:19,52,Car
2023-03-10,09:25:30,39,Trucks
2023-03-10,09:25:31,42,Car
2023-03-10,09:25:38,42,Car
2023-03-10,09:26:24,50,Vans
2023-03-10,09:26:27,51,Car
2023-03-10,09:26:48,39,Two-wheelers
2023-03-10,09:27:03,36,Car
2023-03-10,09:27:26,38,Car
2023-03-10,09:27:31,42,Trucks
2023-03-10,09:27:41,38,Trucks
2023-03-10,09:28:50,58,Car
2023-03-10,09:29:21,42,Car
2023-03-10,09:29:22,40,Vans
2023-03-10,09:29:37,40,Car
2023-03-10,09:29:58,33,Car
2023-03-10,09:31:21,53,Car
2023-03-10,09:31:22,56,Car
2023-03-10,09:31:41,38,Car
2023-03-10,09:31:56,34,Car
2023-03-10,09:32:11,43,Trucks
2023-03-10,09:32:40,53,Car
2023-03-10,09:33:21,41,Two-wheelers
2023-03-10,09:33:33,42,Car
2023-03-10,09:33:35,41,Car
2023-03-10,09:33:49,38,Trucks
2023-03-10,09:34:03,34,Car
2023-03-10,09:34:15,45,Vans
2023-03-10,09:35:44,36,Car
2023-03-10,09:35:51,37,Car
2023-03-10,09:36:09,35,Car
2023-03-10,09:36:12,34,Car
2023-03-10,09:36:17,30,Car
2023-03-10,09:37:06,55,Trucks
2023-03-10,09:37:21,47,Semi-Truck
2023-03-10,09:37:34,36,Car
2023-03-10,09:37:45,46,Vans
2023-03-10,09:38:29,32,Vans
2023-03-10,09:38:31,34,Car
2023-03-10,09:39:42,40,Two-wheelers
2023-03-10,09:39:47,49,Car
2023-03-10,09:39:55,53,Trucks
2023-03-10,09:40:16,39,Vans
2023-03-10,09:40:23,39,Vans
2023-03-10,09:40:27,43,Two-wheelers
2023-03-10,09:41:02,47,Vans
2023-03-10,09:41:11,48,Car
2023-03-10,09:41:38,34,Vans
2023-03-10,09:41:41,35,Car
2023-03-10,09:41:56,37,Car
2023-03-10,09:42:06,45,Car
2023-03-10,09:42:10,51,Car
2023-03-10,09:42:12,45,Car
2023-03-10,09:42:15,39,Car
2023-03-10,09:42:16,39,Car
2023-03-10,09:42:26,36,Car
2023-03-10,09:42:33,41,Car
2023-03-10,09:42:39,37,Trucks
2023-03-10,09:43:44,37,Semi-Truck
2023-03-10,09:44:10,46,Vans
2023-03-10,09:44:16,44,Two-wheelers
2023-03-10,09:44:26,37,Car
2023-03-10,09:44:46,43,Car
2023-03-10,09:46:14,39,Car
2023-03-10,09:46:17,42,Car
2023-03-10,09:46:20,43,Trucks
2023-03-10,09:47:53,36,Trucks
2023-03-10,09:48:31,35,Vans
2023-03-10,09:48:31,36,Two-wheelers
2023-03-10,09:48:32,36,Two-wheelers
2023-03-10,09:49:38,49,Two-wheelers
2023-03-10,09:50:12,34,Car
2023-03-10,09:50:38,29,Vans
2023-03-10,09:50:41,25,Trucks
2023-03-10,09:51:01,21,Car
2023-03-10,09:52:33,36,Two-wheelers
2023-03-10,09:52:41,41,Vans
2023-03-10,09:52:49,36,Car
2023-03-10,09:52:59,38,Vans
2023-03-10,09:53:04,35,Vans
2023-03-10,09:54:15,38,Vans
2023-03-10,09:54:52,42,Car
2023-03-10,09:55:00,39,Car
2023-03-10,09:55:13,35,Car
2023-03-10,09:55:14,36,Vans
