Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-06-05,14:21:46,67,Car
2021-06-05,14:22:11,48,Car
2021-06-05,14:25:49,65,Vans
2021-06-05,14:26:47,45,Car
2021-06-05,14:27:33,56,Car
2021-06-05,14:27:55,66,Car
2021-06-05,14:29:44,64,Vans
2021-06-05,14:30:31,48,Car
2021-06-05,14:30:33,43,Vans
2021-06-05,14:35:11,36,Trucks
2021-06-05,14:35:28,48,Car
2021-06-05,14:35:47,71,Trucks
2021-06-05,14:35:59,78,Car
2021-06-05,14:37:51,98,Car
2021-06-05,14:38:54,55,Trucks
2021-06-05,14:38:57,63,Trucks
2021-06-05,14:39:06,45,Car
2021-06-05,14:40:23,70,Trucks
2021-06-05,14:40:36,54,Car
2021-06-05,14:43:27,51,Car
2021-06-05,14:43:48,60,Car
2021-06-05,14:44:30,63,Car
2021-06-05,14:44:40,27,Vans
2021-06-05,14:46:10,23,Trucks
2021-06-05,14:46:47,23,Semi-Truck
2021-06-05,14:47:47,42,Car
2021-06-05,14:47:51,54,Car
2021-06-05,14:48:56,49,Trucks
2021-06-05,14:50:22,48,Trucks
2021-06-05,14:50:34,67,Car
2021-06-05,14:50:37,61,Car
2021-06-05,14:51:12,73,Car
2021-06-05,14:53:28,69,Trucks
2021-06-05,14:53:45,55,Car
2021-06-05,14:54:51,54,Car
2021-06-05,14:55:22,62,Trucks
2021-06-05,14:55:51,64,Two-wheelers
2021-06-05,14:56:05,75,Two-wheelers
2021-06-05,14:56:13,45,Trucks
2021-06-05,14:56:15,40,Car
2021-06-05,14:56:22,40,Two-wheelers
2021-06-05,14:56:52,44,Car
2021-06-05,14:57:28,66,Car
2021-06-05,14:57:36,58,Car
2021-06-05,14:58:11,56,Two-wheelers
2021-06-05,14:58:42,49,Car
2021-06-05,15:00:03,44,Vans
2021-06-05,15:00:19,60,Trucks
2021-06-05,15:02:47,74,Vans
2021-06-05,15:03:39,81,Vans
2021-06-05,15:04:34,56,Two-wheelers
2021-06-05,15:05:00,37,Car
2021-06-05,15:06:00,52,Trucks
2021-06-05,15:06:14,65,Car
2021-06-05,15:06:18,68,Car
2021-06-05,15:06:38,47,Two-wheelers
2021-06-05,15:08:38,41,Vans
2021-06-05,15:09:53,39,Trucks
2021-06-05,15:10:41,47,Car
2021-06-05,15:10:59,42,Vans
2021-06-05,15:13:17,52,Vans
2021-06-05,15:13:25,43,Trucks
2021-06-05,15:13:33,42,Trucks
2021-06-05,15:13:43,24,Trucks
2021-06-05,15:16:05,55,Vans
2021-06-05,15:16:36,56,Two-wheelers
2021-06-05,15:17:07,52,Car
2021-06-05,15:19:00,73,Car
2021-06-05,15:20:02,56,Car
2021-06-05,15:20:26,28,Car
2021-06-05,15:20:37,44,Car
2021-06-05,15:22:35,60,Car
2021-06-05,15:22:40,61,Car
2021-06-05,15:23:01,51,Car
2021-06-05,15:23:18,60,Car
2021-06-05,15:24:53,54,Car
2021-06-05,15:25:04,52,Car
2021-06-05,15:26:31,46,Vans
2021-06-05,15:26:51,60,Trucks
2021-06-05,15:26:54,67,Car
2021-06-05,15:27:10,50,Car
2021-06-05,15:28:10,47,Car
2021-06-05,15:28:27,64,Car
2021-06-05,15:28:34,32,Vans
2021-06-05,15:29:18,57,Vans
2021-06-05,15:30:10,44,Car
2021-06-05,15:31:59,58,Car
2021-06-05,15:33:58,49,Car
2021-06-05,15:37:06,65,Trucks
2021-06-05,15:37:07,64,Car
2021-06-05,15:38:07,24,Car
2021-06-05,15:41:58,52,Car
2021-06-05,15:43:48,56,Car
2021-06-05,15:44:59,62,Car
2021-06-05,15:47:35,32,Two-wheelers
2021-06-05,15:50:01,63,Car
2021-06-05,15:50:48,48,Car
2021-06-05,15:51:56,48,Car
2021-06-05,15:52:08,35,Car
2021-06-05,15:52:14,45,Car
2021-06-05,15:52:57,46,Car
2021-06-05,15:53:45,46,Car
2021-06-05,15:54:22,61,Car
2021-06-05,15:55:22,47,Car
2021-06-05,15:55:23,46,Trucks
2021-06-05,15:57:12,63,Car
2021-06-05,15:57:36,53,Car
2021-06-05,15:59:20,81,Vans
2021-06-05,16:00:45,63,Car
2021-06-05,16:00:59,61,Car
2021-06-05,16:01:54,41,Car
2021-06-05,16:01:58,34,Car
2021-06-05,16:02:01,27,Trucks
2021-06-05,16:02:29,62,Car
2021-06-05,16:08:24,57,Vans
2021-06-05,16:09:02,45,Trucks
2021-06-05,16:11:29,74,Car
2021-06-05,16:13:01,36,Car
2021-06-05,16:13:06,38,Car
2021-06-05,16:13:20,55,Car
2021-06-05,16:13:28,64,Vans
2021-06-05,16:13:31,58,Vans
2021-06-05,16:14:04,61,Car
2021-06-05,16:15:23,74,Vans
2021-06-05,16:15:39,56,Car
2021-06-05,16:15:54,85,Car
2021-06-05,16:16:56,58,Car
2021-06-05,16:17:32,46,Two-wheelers
2021-06-05,16:18:32,77,Car
2021-06-05,16:19:12,65,Vans
2021-06-05,16:20:15,50,Car
2021-06-05,16:21:06,59,Vans
2021-06-05,16:21:14,70,Car
2021-06-05,16:23:38,52,Car
2021-06-05,16:23:41,52,Vans
2021-06-05,16:23:45,53,Car
2021-06-05,16:23:53,54,Car
2021-06-05,16:26:01,48,Trucks
2021-06-05,16:26:14,26,Vans
2021-06-05,16:27:58,30,Vans
2021-06-05,16:28:28,21,Car
2021-06-05,16:30:15,36,Trucks
2021-06-05,16:30:40,39,Semi-Truck
2021-06-05,16:31:39,27,Vans
2021-06-05,16:31:53,43,Vans
2021-06-05,16:32:08,74,Two-wheelers
2021-06-05,16:35:27,50,Car
2021-06-05,16:36:51,58,Car
2021-06-05,16:38:08,47,Car
2021-06-05,16:38:13,31,Car
2021-06-05,16:39:14,44,Vans
2021-06-05,16:40:08,69,Car
2021-06-05,16:42:27,47,Car
2021-06-05,16:43:09,44,Car
2021-06-05,16:43:34,57,Two-wheelers
2021-06-05,16:43:50,55,Trucks
2021-06-05,16:43:59,49,Car
2021-06-05,16:45:16,58,Car
2021-06-05,16:47:20,34,Trucks
2021-06-05,16:47:40,53,Car
2021-06-05,16:50:05,60,Car
2021-06-05,16:51:04,60,Car
2021-06-05,16:51:44,44,Car
2021-06-05,16:53:55,60,Car
2021-06-05,16:54:15,61,Vans
2021-06-05,16:54:17,59,Car
2021-06-05,16:54:25,53,Vans
2021-06-05,16:54:31,55,Vans
2021-06-05,16:55:25,51,Car
2021-06-05,16:56:54,99,Car
2021-06-05,16:57:13,68,Trucks
2021-06-05,16:58:43,70,Car
2021-06-05,16:59:30,92,Car
2021-06-05,16:59:47,55,Car
2021-06-05,17:00:38,76,Car
2021-06-05,17:01:04,62,Car
2021-06-05,17:04:59,78,Vans
2021-06-05,17:05:27,72,Vans
2021-06-05,17:06:02,65,Car
2021-06-05,17:07:17,41,Car
2021-06-05,17:08:04,59,Vans
2021-06-05,17:11:17,53,Car
2021-06-05,17:12:42,46,Vans
2021-06-05,17:14:22,47,Vans
2021-06-05,17:14:26,48,Car
2021-06-05,17:14:28,54,Vans
2021-06-05,17:14:58,70,Car
2021-06-05,17:15:55,74,Trucks
2021-06-05,17:18:18,64,Vans
2021-06-05,17:18:28,50,Car
2021-06-05,17:19:06,67,Car
2021-06-05,17:20:49,63,Trucks
2021-06-05,17:20:56,69,Car
2021-06-05,17:21:27,56,Two-wheelers
2021-06-05,17:21:38,64,Car
2021-06-05,17:22:03,69,Trucks
2021-06-05,17:22:37,63,Vans
2021-06-05,17:23:33,38,Vans
2021-06-05,17:26:09,58,Car
2021-06-05,17:26:31,53,Two-wheelers
2021-06-05,17:27:53,49,Semi-Truck
2021-06-05,17:28:20,62,Car
2021-06-05,17:30:10,65,Car
2021-06-05,17:31:21,65,Car
2021-06-05,17:31:34,43,Two-wheelers
2021-06-05,17:33:56,42,Car
2021-06-05,17:34:49,66,Vans
2021-06-05,17:36:14,73,Vans
2021-06-05,17:36:19,48,Vans
2021-06-05,17:36:20,48,Car
2021-06-05,17:37:40,112,Car
2021-06-05,17:39:37,77,Car
2021-06-05,17:41:31,65,Car
2021-06-05,17:42:18,46,Trucks
2021-06-05,17:42:59,51,Vans
2021-06-05,17:43:22,21,Semi-Truck
2021-06-05,17:44:45,41,Car
2021-06-05,17:46:19,53,Trucks
2021-06-05,17:47:56,55,Two-wheelers
2021-06-05,17:48:00,54,Car
2021-06-05,17:48:46,45,Vans
2021-06-05,17:49:23,59,Car
2021-06-05,17:50:58,70,Trucks
2021-06-05,17:51:17,39,Car
2021-06-05,17:51:21,31,Car
2021-06-05,17:52:09,55,Two-wheelers
2021-06-05,17:52:22,51,Car
2021-06-05,17:55:02,49,Car
2021-06-05,17:56:01,69,Car
2021-06-05,17:57:14,50,Vans
2021-06-05,17:59:10,54,Vans
2021-06-05,18:00:24,66,Two-wheelers
2021-06-05,18:02:16,59,Trucks
2021-06-05,18:04:05,71,Car
2021-06-05,18:06:24,53,Car
2021-06-05,18:06:56,55,Vans
2021-06-05,18:07:18,58,Vans
2021-06-05,18:07:57,54,Car
2021-06-05,18:08:17,25,Trucks
2021-06-05,18:08:19,23,Car
2021-06-05,18:08:59,51,Car
2021-06-05,18:09:26,58,Vans
2021-06-05,18:09:38,50,Car
2021-06-05,18:10:27,55,Vans
2021-06-05,18:12:04,41,Semi-Truck
2021-06-05,18:13:29,57,Car
2021-06-05,18:13:37,66,Car
2021-06-05,18:14:15,50,Car
2021-06-05,18:16:25,72,Car
2021-06-05,18:17:14,61,Trucks
2021-06-05,18:18:18,42,Car
2021-06-05,18:18:31,52,Vans
2021-06-05,18:18:32,47,Car
2021-06-05,18:19:35,63,Trucks
2021-06-05,18:20:41,41,Vans
2021-06-05,18:21:19,73,Vans
2021-06-05,18:22:53,56,Semi-Truck
2021-06-05,18:24:06,52,Car
2021-06-05,18:25:32,55,Vans
2021-06-05,18:25:43,51,Vans
2021-06-05,18:26:19,50,Vans
2021-06-05,18:26:49,58,Car
2021-06-05,18:28:30,57,Vans
2021-06-05,18:28:55,56,Car
2021-06-05,18:29:18,65,Car
2021-06-05,18:29:36,56,Car
2021-06-05,18:30:22,43,Vans
2021-06-05,18:30:24,42,Car
2021-06-05,18:32:45,65,Vans
2021-06-05,18:32:52,68,Vans
2021-06-05,18:34:04,63,Car
2021-06-05,18:35:56,83,Car
2021-06-05,18:38:19,64,Vans
2021-06-05,18:38:29,54,Car
2021-06-05,18:40:19,52,Trucks
2021-06-05,18:40:28,52,Trucks
2021-06-05,18:43:58,48,Car
2021-06-05,18:44:04,36,Two-wheelers
2021-06-05,18:47:08,66,Car
2021-06-05,18:50:03,50,Vans
2021-06-05,18:50:56,47,Car
2021-06-05,18:53:20,52,Vans
2021-06-05,18:53:41,41,Vans
2021-06-05,18:53:56,51,Car
2021-06-05,18:54:15,66,Car
2021-06-05,18:56:08,53,Car
2021-06-05,18:58:06,61,Car
2021-06-05,19:00:07,66,Vans
2021-06-05,19:01:45,70,Car
2021-06-05,19:02:13,59,Vans
2021-06-05,19:02:25,57,Vans
2021-06-05,19:05:04,48,Car
2021-06-05,19:05:29,48,Trucks
2021-06-05,19:08:35,48,Car
2021-06-05,19:11:42,73,Vans
2021-06-05,19:16:56,62,Car
2021-06-05,19:18:41,57,Car
2021-06-05,19:18:50,60,Vans
2021-06-05,19:20:35,24,Car
2021-06-05,19:21:48,55,Car
2021-06-05,19:21:52,64,Car
2021-06-05,19:22:16,46,Car
2021-06-05,19:23:32,74,Car
2021-06-05,19:27:02,27,Car
2021-06-05,19:28:10,58,Car
2021-06-05,19:29:32,50,Vans
2021-06-05,19:38:29,64,Car
2021-06-05,19:39:22,72,Car
2021-06-05,19:39:28,57,Vans
2021-06-05,19:40:14,48,Vans
2021-06-05,19:42:05,52,Car
2021-06-05,19:43:20,59,Car
2021-06-05,19:46:21,64,Vans
2021-06-05,19:49:41,52,Car
2021-06-05,19:52:23,54,Car
2021-06-05,19:52:49,64,Two-wheelers
2021-06-05,19:54:43,45,Trucks
2021-06-05,19:58:35,29,Car
2021-06-05,20:00:06,71,Vans
2021-06-05,20:00:34,58,Trucks
2021-06-05,20:01:43,55,Vans
2021-06-05,20:05:52,51,Car
2021-06-05,20:06:35,57,Car
2021-06-05,20:09:18,56,Vans
2021-06-05,20:13:11,41,Two-wheelers
2021-06-05,20:13:27,51,Two-wheelers
2021-06-05,20:17:50,28,Trucks
2021-06-05,20:18:22,37,Vans
2021-06-05,20:18:29,38,Car
2021-06-05,20:24:12,49,Car
2021-06-05,20:25:32,72,Trucks
2021-06-05,20:26:13,59,Vans
2021-06-05,20:26:20,62,Car
2021-06-05,20:26:44,52,Car
2021-06-05,20:27:10,45,Trucks
2021-06-05,20:29:38,49,Car
2021-06-05,20:30:31,64,Car
2021-06-05,20:31:03,42,Vans
2021-06-05,20:31:20,82,Vans
2021-06-05,20:32:10,46,Car
2021-06-05,20:32:35,31,Car
2021-06-05,20:34:29,42,Car
2021-06-05,20:36:58,70,Car
2021-06-05,20:37:52,52,Semi-Truck
2021-06-05,20:39:39,57,Car
2021-06-05,20:42:28,52,Vans
2021-06-05,20:42:55,56,Trucks
2021-06-05,20:43:04,45,Car
2021-06-05,20:44:03,28,Two-wheelers
2021-06-05,20:45:58,67,Car
2021-06-05,20:48:05,45,Car
2021-06-05,20:49:44,74,Car
2021-06-05,20:51:13,65,Car
2021-06-05,20:53:12,67,Vans
2021-06-05,20:53:43,41,Car
2021-06-05,20:53:47,39,Trucks
2021-06-05,21:01:34,58,Car
2021-06-05,21:02:56,42,Vans
2021-06-05,21:07:54,59,Car
2021-06-05,21:09:03,63,Car
2021-06-05,21:10:18,39,Vans
2021-06-05,21:10:21,32,Two-wheelers
2021-06-05,21:11:39,73,Trucks
2021-06-05,21:12:11,59,Vans
2021-06-05,21:12:27,42,Car
2021-06-05,21:13:24,63,Car
2021-06-05,21:16:27,78,Trucks
2021-06-05,21:17:46,19,Two-wheelers
2021-06-05,21:22:34,64,Car
2021-06-05,21:22:52,61,Vans
2021-06-05,21:23:16,54,Car
2021-06-05,21:28:08,46,Vans
2021-06-05,21:29:23,41,Vans
2021-06-05,21:32:12,41,Car
2021-06-05,21:38:57,72,Vans
2021-06-05,21:39:06,51,Car
2021-06-05,21:40:17,30,Car
2021-06-05,21:40:33,57,Car
2021-06-05,21:41:08,45,Car
2021-06-05,21:51:36,61,Car
2021-06-05,21:52:42,26,Car
2021-06-05,21:56:22,68,Car
2021-06-05,21:58:56,45,Car
2021-06-05,21:59:09,46,Trucks
2021-06-05,22:01:47,33,Car
2021-06-05,22:01:49,39,Vans
2021-06-05,22:13:08,64,Vans
2021-06-05,22:15:12,46,Car
2021-06-05,22:18:13,71,Car
2021-06-05,22:20:43,80,Car
2021-06-05,22:23:00,44,Car
2021-06-05,22:25:23,36,Car
2021-06-05,22:29:24,28,Car
2021-06-05,22:35:55,48,Vans
2021-06-05,22:55:05,60,Trucks
2021-06-05,22:55:17,58,Vans
2021-06-05,22:56:59,48,Car
2021-06-05,23:03:58,67,Vans
2021-06-05,23:05:43,44,Car
2021-06-05,23:11:12,56,Car
2021-06-05,23:14:42,53,Car
2021-06-05,23:19:02,85,Trucks
2021-06-05,23:24:57,63,Car
2021-06-05,23:27:22,54,Trucks
2021-06-05,23:27:33,65,Car
2021-06-05,23:27:44,55,Car
2021-06-05,23:29:10,68,Trucks
2021-06-05,23:29:40,69,Vans
2021-06-05,23:29:42,62,Car
2021-06-05,23:29:45,71,Car
2021-06-05,23:31:30,62,Vans
2021-06-05,23:43:34,48,Vans
2021-06-05,23:44:25,67,Vans
2021-06-05,23:51:30,69,Trucks
2021-06-05,23:51:47,61,Car
2021-06-05,23:53:12,44,Car
2021-06-06,00:01:12,72,Trucks
2021-06-06,00:18:04,22,Car
2021-06-06,00:26:04,64,Car
2021-06-06,00:27:40,70,Vans
2021-06-06,00:32:25,100,Car
2021-06-06,00:52:58,47,Vans
2021-06-06,01:04:33,50,Vans
2021-06-06,01:07:55,61,Trucks
2021-06-06,01:37:28,70,Car
2021-06-06,01:37:54,119,Car
2021-06-06,01:51:47,63,Vans
2021-06-06,02:51:27,95,Vans
2021-06-06,02:55:55,58,Vans
2021-06-06,03:53:40,60,Car
2021-06-06,04:10:18,40,Car
2021-06-06,04:10:39,70,Vans
2021-06-06,04:12:38,66,Semi-Truck
2021-06-06,04:17:12,85,Car
2021-06-06,04:51:42,70,Car
2021-06-06,05:12:28,64,Vans
2021-06-06,05:32:13,56,Car
2021-06-06,05:35:05,75,Car
2021-06-06,05:41:46,56,Vans
2021-06-06,05:41:47,59,Vans
2021-06-06,05:46:31,82,Two-wheelers
2021-06-06,05:49:23,69,Trucks
2021-06-06,06:15:17,51,Car
2021-06-06,06:31:40,72,Car
2021-06-06,06:34:53,36,Car
2021-06-06,06:40:23,65,Car
2021-06-06,06:42:28,87,Trucks
2021-06-06,07:11:48,42,Car
2021-06-06,07:17:17,63,Car
2021-06-06,07:17:55,91,Vans
2021-06-06,07:21:50,78,Vans
2021-06-06,07:29:27,60,Car
2021-06-06,07:31:01,74,Car
2021-06-06,07:32:34,65,Car
2021-06-06,07:36:18,63,Car
2021-06-06,07:41:44,60,Car
2021-06-06,07:44:09,50,Car
2021-06-06,07:44:44,38,Car
2021-06-06,07:44:46,56,Trucks
2021-06-06,07:47:27,54,Car
2021-06-06,07:47:33,32,Two-wheelers
2021-06-06,07:48:09,68,Vans
2021-06-06,07:48:32,81,Vans
2021-06-06,07:52:25,50,Car
2021-06-06,07:53:14,72,Vans
2021-06-06,07:55:42,62,Car
2021-06-06,07:56:27,70,Car
2021-06-06,07:57:16,76,Car
2021-06-06,07:58:29,82,Car
2021-06-06,07:59:14,69,Semi-Truck
2021-06-06,08:00:48,73,Car
2021-06-06,08:02:13,64,Car
2021-06-06,08:02:59,56,Car
2021-06-06,08:03:34,63,Car
2021-06-06,08:05:45,63,Trucks
2021-06-06,08:11:43,47,Car
2021-06-06,08:14:35,47,Car
2021-06-06,08:17:46,73,Two-wheelers
2021-06-06,08:20:45,36,Car
2021-06-06,08:21:38,67,Trucks
2021-06-06,08:21:59,55,Trucks
2021-06-06,08:23:36,71,Trucks
2021-06-06,08:24:10,31,Trucks
2021-06-06,08:25:28,60,Car
2021-06-06,08:26:18,72,Car
2021-06-06,08:29:59,70,Car
2021-06-06,08:30:07,52,Two-wheelers
2021-06-06,08:30:49,23,Car
2021-06-06,08:32:43,65,Car
2021-06-06,08:34:13,47,Car
2021-06-06,08:34:40,65,Car
2021-06-06,08:36:47,56,Car
2021-06-06,08:37:36,78,Car
2021-06-06,08:38:33,74,Car
2021-06-06,08:41:43,72,Car
2021-06-06,08:43:43,51,Two-wheelers
2021-06-06,08:46:41,58,Car
2021-06-06,08:48:20,60,Two-wheelers
2021-06-06,08:48:24,55,Trucks
2021-06-06,08:48:57,59,Car
2021-06-06,08:49:02,61,Car
2021-06-06,08:49:50,69,Trucks
2021-06-06,08:50:50,51,Vans
2021-06-06,08:52:17,66,Trucks
2021-06-06,08:53:24,65,Car
2021-06-06,08:53:34,45,Semi-Truck
2021-06-06,08:54:19,69,Car
2021-06-06,08:57:44,69,Car
2021-06-06,08:58:05,43,Vans
2021-06-06,08:59:15,54,Vans
2021-06-06,09:02:25,56,Car
2021-06-06,09:04:01,61,Car
2021-06-06,09:04:19,63,Vans
2021-06-06,09:04:55,64,Trucks
2021-06-06,09:06:08,55,Vans
2021-06-06,09:06:36,67,Vans
2021-06-06,09:06:47,74,Vans
2021-06-06,09:08:18,72,Vans
2021-06-06,09:08:21,70,Car
2021-06-06,09:12:03,75,Vans
2021-06-06,09:13:15,65,Car
2021-06-06,09:14:14,47,Car
2021-06-06,09:17:46,50,Two-wheelers
2021-06-06,09:18:34,60,Car
2021-06-06,09:19:12,61,Vans
2021-06-06,09:19:24,48,Car
2021-06-06,09:22:51,59,Car
2021-06-06,09:24:30,60,Trucks
2021-06-06,09:24:40,61,Vans
2021-06-06,09:24:43,54,Vans
2021-06-06,09:24:46,50,Car
2021-06-06,09:25:02,54,Car
2021-06-06,09:26:19,75,Vans
2021-06-06,09:26:20,74,Vans
2021-06-06,09:26:32,66,Car
2021-06-06,09:26:49,46,Car
2021-06-06,09:26:53,43,Car
2021-06-06,09:27:03,44,Vans
2021-06-06,09:30:09,54,Vans
2021-06-06,09:31:27,52,Car
2021-06-06,09:32:17,43,Car
2021-06-06,09:32:39,70,Two-wheelers
2021-06-06,09:32:49,59,Car
2021-06-06,09:33:31,62,Car
2021-06-06,09:34:14,60,Two-wheelers
2021-06-06,09:34:54,49,Vans
2021-06-06,09:35:18,54,Trucks
2021-06-06,09:35:19,54,Trucks
2021-06-06,09:36:41,47,Car
2021-06-06,09:36:56,71,Vans
2021-06-06,09:37:44,50,Vans
2021-06-06,09:38:18,35,Vans
2021-06-06,09:38:34,66,Car
2021-06-06,09:39:34,81,Vans
2021-06-06,09:41:15,58,Car
2021-06-06,09:42:29,58,Car
2021-06-06,09:43:12,61,Vans
2021-06-06,09:43:45,48,Semi-Truck
2021-06-06,09:44:46,65,Vans
2021-06-06,09:46:15,68,Car
2021-06-06,09:46:20,64,Car
2021-06-06,09:47:13,31,Car
2021-06-06,09:47:19,31,Vans
2021-06-06,09:49:02,58,Two-wheelers
2021-06-06,09:49:18,52,Car
2021-06-06,09:50:25,26,Two-wheelers
2021-06-06,09:50:42,72,Car
2021-06-06,09:51:24,55,Car
2021-06-06,09:54:14,46,Car
2021-06-06,09:54:16,42,Car
2021-06-06,09:56:22,49,Two-wheelers
2021-06-06,09:58:29,66,Car
2021-06-06,09:59:26,46,Car
2021-06-06,09:59:47,75,Vans
2021-06-06,10:01:14,47,Vans
2021-06-06,10:01:15,47,Trucks
2021-06-06,10:01:17,42,Vans
2021-06-06,10:01:36,42,Car
2021-06-06,10:01:38,38,Car
2021-06-06,10:02:55,66,Car
2021-06-06,10:03:05,56,Car
2021-06-06,10:03:58,51,Car
2021-06-06,10:04:29,44,Vans
2021-06-06,10:04:44,55,Car
2021-06-06,10:05:08,51,Car
2021-06-06,10:05:41,58,Car
2021-06-06,10:06:45,55,Car
2021-06-06,10:06:52,59,Vans
2021-06-06,10:06:56,51,Car
2021-06-06,10:07:52,44,Car
2021-06-06,10:08:01,46,Vans
2021-06-06,10:08:12,49,Car
2021-06-06,10:09:17,50,Trucks
2021-06-06,10:09:26,57,Car
2021-06-06,10:10:27,67,Vans
2021-06-06,10:10:33,53,Car
2021-06-06,10:13:38,55,Car
2021-06-06,10:14:14,42,Car
2021-06-06,10:14:43,67,Car
2021-06-06,10:14:46,87,Car
2021-06-06,10:15:58,60,Car
2021-06-06,10:16:20,54,Two-wheelers
2021-06-06,10:16:29,55,Car
2021-06-06,10:16:47,66,Vans
2021-06-06,10:16:54,47,Vans
2021-06-06,10:17:43,51,Car
2021-06-06,10:19:29,46,Vans
2021-06-06,10:23:01,62,Vans
2021-06-06,10:25:26,60,Car
2021-06-06,10:26:42,61,Car
2021-06-06,10:27:59,81,Car
2021-06-06,10:28:38,65,Vans
2021-06-06,10:28:49,60,Car
2021-06-06,10:28:50,56,Car
2021-06-06,10:28:51,59,Car
2021-06-06,10:29:34,56,Vans
2021-06-06,10:29:38,54,Car
2021-06-06,10:29:53,58,Car
2021-06-06,10:30:41,64,Car
2021-06-06,10:31:26,54,Car
2021-06-06,10:31:56,57,Vans
2021-06-06,10:32:05,54,Car
2021-06-06,10:32:09,75,Car
2021-06-06,10:33:48,28,Two-wheelers
2021-06-06,10:35:07,67,Two-wheelers
2021-06-06,10:35:15,73,Trucks
2021-06-06,10:35:46,75,Vans
2021-06-06,10:37:19,42,Trucks
2021-06-06,10:37:48,73,Car
2021-06-06,10:38:13,68,Car
2021-06-06,10:39:49,47,Vans
2021-06-06,10:40:15,59,Vans
2021-06-06,10:41:23,50,Car
2021-06-06,10:41:27,66,Car
2021-06-06,10:41:40,57,Two-wheelers
2021-06-06,10:42:05,49,Vans
2021-06-06,10:42:16,67,Vans
2021-06-06,10:44:10,67,Trucks
2021-06-06,10:45:02,60,Car
2021-06-06,10:45:17,76,Vans
2021-06-06,10:45:52,61,Car
2021-06-06,10:48:44,51,Car
2021-06-06,10:48:58,57,Trucks
2021-06-06,10:50:14,30,Vans
2021-06-06,10:50:31,42,Vans
2021-06-06,10:50:44,41,Car
2021-06-06,10:52:58,46,Trucks
2021-06-06,10:53:01,42,Car
2021-06-06,10:54:58,55,Trucks
2021-06-06,10:55:17,71,Trucks
2021-06-06,10:58:25,56,Vans
2021-06-06,10:58:27,59,Car
2021-06-06,10:59:57,63,Trucks
2021-06-06,11:02:10,62,Two-wheelers
2021-06-06,11:02:36,33,Car
2021-06-06,11:02:42,44,Vans
2021-06-06,11:03:56,58,Car
2021-06-06,11:04:25,52,Car
2021-06-06,11:06:01,58,Vans
2021-06-06,11:06:45,60,Vans
2021-06-06,11:08:10,49,Trucks
2021-06-06,11:08:13,44,Car
2021-06-06,11:10:37,28,Car
2021-06-06,11:11:19,76,Two-wheelers
2021-06-06,11:11:23,77,Car
2021-06-06,11:11:38,59,Car
2021-06-06,11:14:19,55,Vans
2021-06-06,11:14:26,43,Car
2021-06-06,11:14:28,48,Vans
2021-06-06,11:16:47,52,Car
2021-06-06,11:16:49,50,Car
2021-06-06,11:18:13,58,Trucks
2021-06-06,11:19:44,50,Car
2021-06-06,11:20:37,65,Car
2021-06-06,11:23:30,55,Car
2021-06-06,11:23:34,52,Car
2021-06-06,11:24:23,75,Car
2021-06-06,11:24:34,56,Car
2021-06-06,11:25:39,66,Car
2021-06-06,11:26:51,50,Car
2021-06-06,11:27:10,61,Car
2021-06-06,11:28:27,61,Car
2021-06-06,11:28:59,62,Car
2021-06-06,11:29:20,78,Car
2021-06-06,11:29:54,33,Car
2021-06-06,11:30:29,43,Car
2021-06-06,11:30:37,59,Vans
2021-06-06,11:30:39,60,Vans
2021-06-06,11:30:53,69,Two-wheelers
2021-06-06,11:30:58,68,Vans
2021-06-06,11:32:12,63,Trucks
2021-06-06,11:32:34,70,Vans
2021-06-06,11:32:51,68,Car
2021-06-06,11:33:24,59,Car
2021-06-06,11:34:05,65,Vans
2021-06-06,11:34:30,65,Car
2021-06-06,11:35:23,58,Car
2021-06-06,11:37:04,53,Car
2021-06-06,11:39:29,51,Two-wheelers
2021-06-06,11:40:06,75,Car
2021-06-06,11:41:39,63,Vans
2021-06-06,11:44:16,24,Car
2021-06-06,11:46:31,59,Trucks
2021-06-06,11:47:08,74,Car
2021-06-06,11:48:09,52,Two-wheelers
2021-06-06,11:51:59,64,Car
2021-06-06,11:53:26,45,Vans
2021-06-06,11:53:32,56,Trucks
2021-06-06,11:53:45,81,Car
2021-06-06,11:54:13,69,Vans
2021-06-06,11:54:52,50,Vans
2021-06-06,11:56:24,75,Car
2021-06-06,11:57:34,51,Car
2021-06-06,12:04:49,68,Trucks
2021-06-06,12:09:05,56,Car
2021-06-06,12:09:54,99,Two-wheelers
2021-06-06,12:12:33,53,Car
2021-06-06,12:13:02,51,Car
2021-06-06,12:13:41,56,Vans
2021-06-06,12:13:50,61,Vans
2021-06-06,12:15:16,74,Car
2021-06-06,12:15:44,49,Trucks
2021-06-06,12:18:09,43,Car
2021-06-06,12:20:58,61,Car
2021-06-06,12:22:08,43,Vans
2021-06-06,12:22:31,46,Vans
2021-06-06,12:22:44,66,Car
2021-06-06,12:24:37,56,Trucks
2021-06-06,12:25:13,54,Car
2021-06-06,12:27:28,58,Vans
2021-06-06,12:29:25,40,Car
2021-06-06,12:29:51,77,Car
2021-06-06,12:30:21,48,Car
2021-06-06,12:30:36,61,Semi-Truck
2021-06-06,12:30:49,57,Vans
2021-06-06,12:31:01,65,Vans
2021-06-06,12:31:07,72,Car
2021-06-06,12:31:41,54,Car
2021-06-06,12:31:55,55,Car
