Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-12-02,14:49:39,36,Two-wheelers
2021-12-02,14:49:43,35,Vans
2021-12-02,14:49:51,54,Car
2021-12-02,14:50:10,48,Car
2021-12-02,14:51:11,49,Car
2021-12-02,14:51:18,49,Vans
2021-12-02,14:51:25,45,Car
2021-12-02,14:51:41,59,Car
2021-12-02,14:51:46,49,Vans
2021-12-02,14:52:58,55,Vans
2021-12-02,14:53:14,44,Car
2021-12-02,14:53:23,34,Car
2021-12-02,14:53:37,47,Trucks
2021-12-02,14:53:52,51,Car
2021-12-02,14:54:32,46,Trucks
2021-12-02,14:54:37,28,Car
2021-12-02,14:54:44,36,Car
2021-12-02,14:55:31,43,Car
2021-12-02,14:56:31,44,Vans
2021-12-02,14:56:32,56,Car
2021-12-02,14:56:39,54,Car
2021-12-02,14:56:50,45,Car
2021-12-02,14:56:52,45,Two-wheelers
2021-12-02,14:56:53,45,Two-wheelers
2021-12-02,14:58:59,31,Trucks
2021-12-02,14:59:04,31,Car
2021-12-02,14:59:19,33,Car
2021-12-02,14:59:40,60,Car
2021-12-02,15:00:14,51,Vans
2021-12-02,15:00:15,51,Trucks
2021-12-02,15:00:32,51,Vans
2021-12-02,15:00:43,46,Car
2021-12-02,15:00:45,42,Car
2021-12-02,15:01:49,50,Car
2021-12-02,15:04:35,45,Car
2021-12-02,15:06:27,46,Car
2021-12-02,15:06:32,49,Vans
2021-12-02,15:06:36,44,Car
2021-12-02,15:06:52,55,Car
2021-12-02,15:08:14,48,Two-wheelers
2021-12-02,15:08:15,55,Car
2021-12-02,15:10:08,34,Vans
2021-12-02,15:10:15,34,Car
2021-12-02,15:10:17,32,Car
2021-12-02,15:10:18,33,Car
2021-12-02,15:10:20,30,Car
2021-12-02,15:11:37,46,Trucks
2021-12-02,15:11:56,40,Vans
2021-12-02,15:12:03,38,Trucks
2021-12-02,15:12:06,37,Two-wheelers
2021-12-02,15:13:58,37,Car
2021-12-02,15:14:02,29,Car
2021-12-02,15:15:19,46,Trucks
2021-12-02,15:15:55,46,Vans
2021-12-02,15:17:06,63,Vans
2021-12-02,15:17:36,45,Car
2021-12-02,15:17:48,42,Car
2021-12-02,15:17:53,64,Car
2021-12-02,15:18:45,56,Car
2021-12-02,15:19:25,52,Vans
2021-12-02,15:19:46,32,Trucks
2021-12-02,15:19:50,31,Car
2021-12-02,15:19:52,35,Semi-Truck
2021-12-02,15:20:58,51,Car
2021-12-02,15:21:26,36,Car
2021-12-02,15:21:41,45,Car
2021-12-02,15:22:54,58,Two-wheelers
2021-12-02,15:23:18,42,Trucks
2021-12-02,15:23:21,51,Car
2021-12-02,15:23:24,54,Car
2021-12-02,15:23:40,56,Car
2021-12-02,15:25:21,26,Vans
2021-12-02,15:25:22,22,Vans
2021-12-02,15:25:46,45,Car
2021-12-02,15:25:54,47,Trucks
2021-12-02,15:26:42,41,Car
2021-12-02,15:26:57,55,Car
2021-12-02,15:27:02,54,Trucks
2021-12-02,15:27:06,45,Car
2021-12-02,15:27:19,39,Car
2021-12-02,15:27:36,53,Vans
2021-12-02,15:27:56,63,Car
2021-12-02,15:29:12,37,Vans
2021-12-02,15:29:13,37,Car
2021-12-02,15:29:30,52,Car
2021-12-02,15:30:41,48,Two-wheelers
2021-12-02,15:30:51,44,Car
2021-12-02,15:30:52,44,Car
2021-12-02,15:30:56,44,Car
2021-12-02,15:31:05,43,Car
2021-12-02,15:31:08,41,Car
2021-12-02,15:31:10,40,Vans
2021-12-02,15:31:14,38,Vans
2021-12-02,15:31:18,47,Car
2021-12-02,15:31:19,50,Two-wheelers
2021-12-02,15:31:22,51,Car
2021-12-02,15:32:11,46,Vans
2021-12-02,15:32:49,43,Vans
2021-12-02,15:32:59,37,Car
2021-12-02,15:33:11,41,Car
2021-12-02,15:34:34,47,Vans
2021-12-02,15:34:36,43,Car
2021-12-02,15:34:40,52,Car
2021-12-02,15:35:58,60,Car
2021-12-02,15:36:31,45,Car
2021-12-02,15:36:36,45,Vans
2021-12-02,15:36:38,40,Two-wheelers
2021-12-02,15:36:39,38,Two-wheelers
2021-12-02,15:38:00,38,Trucks
2021-12-02,15:38:01,35,Two-wheelers
2021-12-02,15:38:24,40,Vans
2021-12-02,15:38:38,44,Car
2021-12-02,15:40:02,32,Trucks
2021-12-02,15:40:10,41,Car
2021-12-02,15:40:16,46,Car
2021-12-02,15:40:19,44,Car
2021-12-02,15:40:19,44,Trucks
2021-12-02,15:40:26,39,Car
2021-12-02,15:40:28,36,Car
2021-12-02,15:40:36,39,Trucks
2021-12-02,15:40:48,44,Vans
2021-12-02,15:41:01,46,Car
2021-12-02,15:41:12,49,Vans
2021-12-02,15:41:44,49,Trucks
2021-12-02,15:41:54,44,Trucks
2021-12-02,15:42:21,36,Car
2021-12-02,15:42:27,43,Vans
2021-12-02,15:42:29,41,Car
2021-12-02,15:42:40,39,Car
2021-12-02,15:42:42,38,Car
2021-12-02,15:42:45,38,Vans
2021-12-02,15:44:10,41,Car
2021-12-02,15:44:48,47,Car
2021-12-02,15:45:34,45,Car
2021-12-02,15:45:42,45,Semi-Truck
2021-12-02,15:45:49,48,Vans
2021-12-02,15:45:50,46,Car
2021-12-02,15:45:53,49,Car
2021-12-02,15:45:54,49,Car
2021-12-02,15:46:37,56,Car
2021-12-02,15:47:56,35,Vans
2021-12-02,15:47:57,35,Trucks
2021-12-02,15:47:59,33,Car
2021-12-02,15:48:02,35,Car
2021-12-02,15:48:06,36,Vans
2021-12-02,15:49:26,49,Vans
2021-12-02,15:49:39,44,Vans
2021-12-02,15:50:18,41,Car
2021-12-02,15:50:28,45,Trucks
2021-12-02,15:50:35,45,Car
2021-12-02,15:51:06,58,Trucks
2021-12-02,15:51:10,50,Trucks
2021-12-02,15:51:15,50,Vans
2021-12-02,15:51:17,46,Car
2021-12-02,15:51:32,43,Trucks
2021-12-02,15:52:26,43,Car
2021-12-02,15:52:43,62,Vans
2021-12-02,15:53:06,45,Car
2021-12-02,15:53:27,40,Car
2021-12-02,15:53:33,41,Trucks
2021-12-02,15:55:09,63,Car
2021-12-02,15:55:23,33,Car
2021-12-02,15:57:20,38,Car
2021-12-02,15:57:26,39,Vans
2021-12-02,15:57:34,39,Car
2021-12-02,15:57:36,40,Car
2021-12-02,15:57:38,40,Car
2021-12-02,15:57:40,41,Vans
2021-12-02,15:58:41,54,Car
2021-12-02,15:58:47,54,Car
2021-12-02,15:59:09,47,Car
2021-12-02,15:59:21,42,Vans
2021-12-02,15:59:35,38,Car
2021-12-02,16:00:40,39,Car
2021-12-02,16:00:55,48,Vans
2021-12-02,16:00:58,48,Car
2021-12-02,16:01:00,49,Car
2021-12-02,16:01:02,52,Car
2021-12-02,16:01:05,50,Vans
2021-12-02,16:01:12,42,Car
2021-12-02,16:03:06,50,Car
2021-12-02,16:04:52,45,Car
2021-12-02,16:04:55,44,Car
2021-12-02,16:05:04,42,Car
2021-12-02,16:05:08,40,Vans
2021-12-02,16:05:09,39,Vans
2021-12-02,16:05:10,38,Vans
2021-12-02,16:06:33,58,Car
2021-12-02,16:06:52,43,Car
2021-12-02,16:06:54,44,Car
2021-12-02,16:08:41,34,Car
2021-12-02,16:08:49,30,Vans
2021-12-02,16:08:51,27,Car
2021-12-02,16:08:53,28,Trucks
2021-12-02,16:08:57,31,Vans
2021-12-02,16:08:59,28,Car
2021-12-02,16:09:02,30,Car
2021-12-02,16:10:23,43,Car
2021-12-02,16:10:28,39,Car
2021-12-02,16:10:32,38,Vans
2021-12-02,16:10:40,52,Car
2021-12-02,16:11:20,41,Two-wheelers
2021-12-02,16:12:27,47,Car
2021-12-02,16:12:34,36,Car
2021-12-02,16:13:09,37,Trucks
2021-12-02,16:14:09,49,Two-wheelers
2021-12-02,16:14:55,46,Vans
2021-12-02,16:15:36,54,Car
2021-12-02,16:16:05,39,Vans
2021-12-02,16:16:27,40,Vans
2021-12-02,16:16:28,37,Trucks
2021-12-02,16:16:58,43,Car
2021-12-02,16:18:05,28,Trucks
2021-12-02,16:18:06,28,Car
2021-12-02,16:18:12,32,Car
2021-12-02,16:18:14,32,Two-wheelers
2021-12-02,16:18:21,34,Car
2021-12-02,16:18:32,47,Car
2021-12-02,16:18:42,49,Car
2021-12-02,16:19:53,37,Car
2021-12-02,16:19:55,41,Car
2021-12-02,16:20:11,22,Trucks
2021-12-02,16:20:15,27,Car
2021-12-02,16:20:20,30,Vans
2021-12-02,16:20:24,34,Car
2021-12-02,16:20:39,45,Car
2021-12-02,16:21:29,50,Car
2021-12-02,16:21:50,50,Car
2021-12-02,16:22:30,46,Car
2021-12-02,16:23:35,47,Vans
2021-12-02,16:23:47,35,Trucks
2021-12-02,16:23:52,34,Semi-Truck
2021-12-02,16:25:08,51,Vans
2021-12-02,16:25:26,40,Car
2021-12-02,16:25:30,37,Vans
2021-12-02,16:27:23,43,Car
2021-12-02,16:27:34,38,Vans
2021-12-02,16:27:48,48,Car
2021-12-02,16:29:12,51,Trucks
2021-12-02,16:29:30,40,Car
2021-12-02,16:29:33,40,Car
2021-12-02,16:29:43,42,Car
2021-12-02,16:30:07,45,Trucks
2021-12-02,16:30:19,54,Car
2021-12-02,16:31:02,55,Car
2021-12-02,16:31:12,44,Car
2021-12-02,16:31:13,43,Car
2021-12-02,16:31:15,43,Semi-Truck
2021-12-02,16:31:19,37,Car
2021-12-02,16:31:25,58,Car
2021-12-02,16:32:47,32,Car
2021-12-02,16:33:11,40,Car
2021-12-02,16:33:25,49,Two-wheelers
2021-12-02,16:33:26,56,Vans
2021-12-02,16:34:56,42,Vans
2021-12-02,16:34:58,40,Trucks
2021-12-02,16:35:23,37,Car
2021-12-02,16:35:38,52,Car
2021-12-02,16:36:45,53,Car
2021-12-02,16:37:02,30,Car
2021-12-02,16:37:05,33,Car
2021-12-02,16:37:07,33,Trucks
2021-12-02,16:37:17,27,Car
2021-12-02,16:38:22,53,Car
2021-12-02,16:38:24,47,Car
2021-12-02,16:38:32,41,Car
2021-12-02,16:38:41,42,Vans
2021-12-02,16:38:43,41,Car
2021-12-02,16:38:46,42,Car
2021-12-02,16:39:06,42,Vans
2021-12-02,16:39:15,37,Car
2021-12-02,16:39:19,32,Car
2021-12-02,16:39:31,46,Vans
2021-12-02,16:41:24,47,Car
2021-12-02,16:41:28,39,Vans
2021-12-02,16:41:32,41,Vans
2021-12-02,16:42:43,39,Car
2021-12-02,16:42:47,39,Car
2021-12-02,16:44:23,46,Semi-Truck
2021-12-02,16:44:34,42,Car
2021-12-02,16:44:39,40,Car
2021-12-02,16:45:53,57,Vans
2021-12-02,16:46:02,43,Car
2021-12-02,16:46:06,40,Car
2021-12-02,16:46:22,43,Car
2021-12-02,16:46:23,43,Car
2021-12-02,16:46:29,45,Trucks
2021-12-02,16:46:35,41,Vans
2021-12-02,16:48:20,39,Car
2021-12-02,16:48:23,39,Car
2021-12-02,16:48:25,38,Car
2021-12-02,16:48:29,39,Car
2021-12-02,16:49:34,51,Car
2021-12-02,16:50:09,40,Car
2021-12-02,16:50:14,40,Vans
2021-12-02,16:50:20,42,Car
2021-12-02,16:51:51,50,Vans
2021-12-02,16:51:55,42,Trucks
2021-12-02,16:52:16,48,Vans
2021-12-02,16:52:20,50,Vans
2021-12-02,16:52:23,49,Vans
2021-12-02,16:52:25,52,Car
2021-12-02,16:52:48,35,Car
2021-12-02,16:53:42,42,Vans
2021-12-02,16:53:46,54,Trucks
2021-12-02,16:54:01,45,Trucks
2021-12-02,16:55:28,43,Vans
2021-12-02,16:55:39,47,Trucks
2021-12-02,16:55:42,42,Vans
2021-12-02,16:55:55,33,Trucks
2021-12-02,16:56:04,45,Trucks
2021-12-02,16:56:24,54,Car
2021-12-02,16:57:31,48,Vans
2021-12-02,16:57:35,41,Car
2021-12-02,16:57:39,41,Car
2021-12-02,16:58:07,38,Vans
2021-12-02,16:59:30,44,Vans
2021-12-02,16:59:34,50,Vans
2021-12-02,16:59:43,48,Car
2021-12-02,16:59:48,46,Car
2021-12-02,17:01:04,41,Car
2021-12-02,17:01:22,47,Vans
2021-12-02,17:01:32,35,Trucks
2021-12-02,17:01:47,51,Vans
2021-12-02,17:02:14,42,Trucks
2021-12-02,17:03:18,43,Car
2021-12-02,17:03:31,34,Car
2021-12-02,17:03:40,42,Car
2021-12-02,17:04:49,45,Car
2021-12-02,17:05:03,48,Car
2021-12-02,17:05:06,48,Vans
2021-12-02,17:05:09,42,Car
2021-12-02,17:05:12,38,Car
2021-12-02,17:05:35,44,Car
2021-12-02,17:06:48,38,Vans
2021-12-02,17:06:58,48,Car
2021-12-02,17:06:59,47,Car
2021-12-02,17:07:27,32,Car
2021-12-02,17:08:59,44,Car
2021-12-02,17:09:05,34,Car
2021-12-02,17:09:12,37,Car
2021-12-02,17:09:17,36,Car
2021-12-02,17:09:22,42,Car
2021-12-02,17:09:44,36,Car
2021-12-02,17:10:51,44,Vans
2021-12-02,17:10:54,37,Car
2021-12-02,17:11:58,33,Car
2021-12-02,17:12:35,49,Car
2021-12-02,17:12:40,47,Car
2021-12-02,17:13:37,37,Car
2021-12-02,17:13:53,52,Two-wheelers
2021-12-02,17:14:29,41,Car
2021-12-02,17:14:47,42,Car
2021-12-02,17:15:27,46,Car
2021-12-02,17:16:59,21,Two-wheelers
2021-12-02,17:17:36,57,Car
2021-12-02,17:18:14,53,Car
2021-12-02,17:18:17,55,Car
2021-12-02,17:18:19,53,Car
2021-12-02,17:18:25,47,Car
2021-12-02,17:18:27,44,Trucks
2021-12-02,17:18:35,44,Vans
2021-12-02,17:18:38,45,Vans
2021-12-02,17:18:40,43,Trucks
2021-12-02,17:19:48,48,Trucks
2021-12-02,17:19:50,46,Trucks
2021-12-02,17:20:11,38,Car
2021-12-02,17:20:26,39,Trucks
2021-12-02,17:20:30,38,Car
2021-12-02,17:21:54,39,Car
2021-12-02,17:22:10,42,Vans
2021-12-02,17:24:01,44,Car
2021-12-02,17:24:10,44,Trucks
2021-12-02,17:24:12,40,Car
2021-12-02,17:24:17,39,Trucks
2021-12-02,17:24:42,53,Car
2021-12-02,17:25:19,77,Car
2021-12-02,17:25:24,69,Car
2021-12-02,17:25:53,47,Car
2021-12-02,17:26:02,45,Trucks
2021-12-02,17:26:17,36,Car
2021-12-02,17:26:38,46,Car
2021-12-02,17:26:44,38,Car
2021-12-02,17:26:53,53,Car
2021-12-02,17:27:21,46,Trucks
2021-12-02,17:27:40,47,Car
2021-12-02,17:27:50,45,Vans
2021-12-02,17:27:55,38,Vans
2021-12-02,17:27:59,33,Car
2021-12-02,17:28:04,35,Car
2021-12-02,17:28:16,50,Vans
2021-12-02,17:28:19,51,Car
2021-12-02,17:29:34,41,Car
2021-12-02,17:29:39,38,Car
2021-12-02,17:29:52,42,Car
2021-12-02,17:31:29,49,Car
2021-12-02,17:31:42,41,Car
2021-12-02,17:31:43,42,Car
2021-12-02,17:31:53,34,Car
2021-12-02,17:31:54,35,Vans
2021-12-02,17:32:06,36,Car
2021-12-02,17:33:24,41,Car
2021-12-02,17:33:26,44,Car
2021-12-02,17:33:31,40,Car
2021-12-02,17:33:35,35,Car
2021-12-02,17:33:43,33,Car
2021-12-02,17:33:45,33,Car
2021-12-02,17:33:46,32,Car
2021-12-02,17:33:48,32,Car
2021-12-02,17:33:48,32,Car
2021-12-02,17:34:07,45,Car
2021-12-02,17:34:55,45,Car
2021-12-02,17:34:58,46,Vans
2021-12-02,17:35:06,44,Car
2021-12-02,17:35:23,50,Car
2021-12-02,17:35:27,46,Trucks
2021-12-02,17:35:36,37,Two-wheelers
2021-12-02,17:36:49,54,Car
2021-12-02,17:37:16,39,Car
2021-12-02,17:37:28,34,Vans
2021-12-02,17:37:31,33,Vans
2021-12-02,17:37:36,45,Trucks
2021-12-02,17:37:37,40,Car
2021-12-02,17:37:58,44,Car
2021-12-02,17:38:41,50,Trucks
2021-12-02,17:39:14,39,Vans
2021-12-02,17:39:27,58,Trucks
2021-12-02,17:40:02,29,Car
2021-12-02,17:40:06,27,Vans
2021-12-02,17:40:39,43,Trucks
2021-12-02,17:40:44,43,Vans
2021-12-02,17:40:57,45,Car
2021-12-02,17:41:04,48,Car
2021-12-02,17:41:17,35,Car
2021-12-02,17:41:24,33,Vans
2021-12-02,17:41:30,38,Two-wheelers
2021-12-02,17:41:31,44,Vans
2021-12-02,17:41:52,35,Vans
2021-12-02,17:42:33,56,Car
2021-12-02,17:42:38,43,Vans
2021-12-02,17:42:51,36,Car
2021-12-02,17:42:51,38,Two-wheelers
2021-12-02,17:42:53,41,Car
2021-12-02,17:42:56,42,Trucks
2021-12-02,17:42:59,46,Trucks
2021-12-02,17:43:06,44,Vans
2021-12-02,17:43:11,38,Car
2021-12-02,17:43:13,37,Car
2021-12-02,17:43:45,40,Vans
2021-12-02,17:44:43,49,Semi-Truck
2021-12-02,17:44:44,47,Vans
2021-12-02,17:46:34,47,Car
2021-12-02,17:46:36,48,Trucks
2021-12-02,17:46:40,44,Vans
2021-12-02,17:46:48,41,Car
2021-12-02,17:47:25,51,Vans
2021-12-02,17:47:55,49,Car
2021-12-02,17:48:40,37,Car
2021-12-02,17:48:42,36,Car
2021-12-02,17:50:16,55,Car
2021-12-02,17:50:33,35,Car
2021-12-02,17:50:44,49,Trucks
2021-12-02,17:51:11,42,Vans
2021-12-02,17:52:29,39,Car
2021-12-02,17:52:37,42,Vans
2021-12-02,17:53:48,49,Trucks
2021-12-02,17:53:55,45,Car
2021-12-02,17:54:09,45,Vans
2021-12-02,17:54:13,41,Car
2021-12-02,17:54:19,47,Car
2021-12-02,17:54:22,52,Car
2021-12-02,17:54:29,48,Car
2021-12-02,17:54:32,45,Vans
2021-12-02,17:54:35,45,Car
2021-12-02,17:55:01,35,Two-wheelers
2021-12-02,17:55:09,42,Trucks
2021-12-02,17:55:38,39,Vans
2021-12-02,17:55:41,40,Car
2021-12-02,17:55:43,40,Vans
2021-12-02,17:56:03,50,Trucks
2021-12-02,17:56:04,47,Car
2021-12-02,17:56:16,43,Vans
2021-12-02,17:56:25,35,Vans
2021-12-02,17:56:31,36,Car
2021-12-02,17:58:08,46,Car
2021-12-02,17:58:46,46,Trucks
2021-12-02,17:59:37,42,Trucks
2021-12-02,17:59:49,47,Trucks
2021-12-02,17:59:59,50,Trucks
2021-12-02,18:00:07,43,Car
2021-12-02,18:00:17,42,Car
2021-12-02,18:01:21,46,Car
2021-12-02,18:01:47,44,Vans
2021-12-02,18:01:50,39,Car
2021-12-02,18:01:55,43,Car
2021-12-02,18:02:03,43,Vans
2021-12-02,18:02:16,48,Trucks
2021-12-02,18:02:17,45,Vans
2021-12-02,18:02:30,47,Car
2021-12-02,18:02:32,46,Car
2021-12-02,18:03:13,43,Vans
2021-12-02,18:03:41,38,Vans
2021-12-02,18:03:43,33,Car
2021-12-02,18:03:50,39,Car
2021-12-02,18:04:05,43,Car
2021-12-02,18:04:07,45,Trucks
2021-12-02,18:05:24,52,Car
2021-12-02,18:05:32,43,Car
2021-12-02,18:05:36,40,Two-wheelers
2021-12-02,18:05:38,44,Car
2021-12-02,18:05:48,42,Car
2021-12-02,18:06:59,46,Car
2021-12-02,18:07:06,43,Trucks
2021-12-02,18:07:33,39,Car
2021-12-02,18:07:41,35,Car
2021-12-02,18:07:45,36,Vans
2021-12-02,18:07:46,35,Car
2021-12-02,18:07:56,34,Car
2021-12-02,18:08:05,50,Vans
2021-12-02,18:08:11,42,Vans
2021-12-02,18:08:53,47,Car
2021-12-02,18:09:08,48,Vans
2021-12-02,18:09:20,39,Semi-Truck
2021-12-02,18:09:21,40,Vans
2021-12-02,18:09:48,43,Vans
2021-12-02,18:10:01,52,Car
2021-12-02,18:10:04,50,Car
2021-12-02,18:10:09,47,Trucks
2021-12-02,18:11:02,50,Car
2021-12-02,18:11:07,51,Two-wheelers
2021-12-02,18:11:41,47,Trucks
2021-12-02,18:11:44,45,Vans
2021-12-02,18:11:50,48,Car
2021-12-02,18:12:11,42,Trucks
2021-12-02,18:12:30,35,Two-wheelers
2021-12-02,18:12:45,46,Car
2021-12-02,18:12:49,50,Car
2021-12-02,18:12:56,51,Trucks
2021-12-02,18:13:13,48,Car
2021-12-02,18:13:35,41,Car
2021-12-02,18:13:38,40,Car
2021-12-02,18:14:40,38,Car
2021-12-02,18:15:01,42,Vans
2021-12-02,18:15:05,43,Car
2021-12-02,18:15:08,36,Vans
2021-12-02,18:15:09,32,Car
2021-12-02,18:15:15,32,Car
2021-12-02,18:15:19,40,Car
2021-12-02,18:15:23,36,Car
2021-12-02,18:16:26,49,Vans
2021-12-02,18:17:05,33,Car
2021-12-02,18:17:15,41,Car
2021-12-02,18:17:16,40,Car
2021-12-02,18:17:19,41,Car
2021-12-02,18:17:21,43,Car
2021-12-02,18:17:24,44,Car
2021-12-02,18:17:40,42,Car
2021-12-02,18:18:20,37,Car
2021-12-02,18:18:30,43,Trucks
2021-12-02,18:18:41,45,Vans
2021-12-02,18:18:47,47,Car
2021-12-02,18:18:50,45,Car
2021-12-02,18:19:07,45,Vans
2021-12-02,18:19:10,39,Car
2021-12-02,18:19:27,44,Trucks
2021-12-02,18:19:39,41,Car
2021-12-02,18:20:35,43,Car
2021-12-02,18:20:39,42,Car
2021-12-02,18:20:40,42,Trucks
2021-12-02,18:20:45,39,Car
2021-12-02,18:20:53,34,Car
2021-12-02,18:20:55,34,Trucks
2021-12-02,18:21:09,38,Car
2021-12-02,18:21:46,43,Vans
2021-12-02,18:22:21,54,Car
2021-12-02,18:22:36,35,Trucks
2021-12-02,18:22:37,32,Car
2021-12-02,18:22:43,28,Vans
2021-12-02,18:23:16,27,Car
2021-12-02,18:23:19,28,Car
2021-12-02,18:23:30,23,Car
2021-12-02,18:24:05,33,Car
2021-12-02,18:24:08,36,Car
2021-12-02,18:24:21,40,Vans
2021-12-02,18:24:30,35,Vans
2021-12-02,18:24:32,35,Vans
2021-12-02,18:24:36,38,Car
2021-12-02,18:24:39,41,Two-wheelers
2021-12-02,18:24:46,30,Car
2021-12-02,18:25:02,27,Car
2021-12-02,18:25:11,27,Car
2021-12-02,18:26:10,38,Car
2021-12-02,18:26:24,43,Car
2021-12-02,18:26:44,31,Semi-Truck
2021-12-02,18:26:46,31,Car
2021-12-02,18:26:52,30,Car
2021-12-02,18:27:11,34,Trucks
2021-12-02,18:27:47,40,Trucks
2021-12-02,18:27:55,36,Car
2021-12-02,18:28:08,38,Car
2021-12-02,18:28:13,40,Vans
2021-12-02,18:28:17,40,Vans
2021-12-02,18:28:19,38,Car
2021-12-02,18:28:29,37,Vans
2021-12-02,18:28:40,38,Car
2021-12-02,18:30:01,36,Car
2021-12-02,18:30:05,36,Car
2021-12-02,18:30:27,31,Car
2021-12-02,18:30:52,36,Car
2021-12-02,18:31:49,38,Vans
2021-12-02,18:31:59,37,Vans
2021-12-02,18:32:01,35,Car
2021-12-02,18:32:07,41,Car
2021-12-02,18:32:15,35,Car
2021-12-02,18:32:36,33,Car
2021-12-02,18:33:48,41,Car
2021-12-02,18:33:54,40,Vans
2021-12-02,18:34:08,40,Vans
2021-12-02,18:34:12,39,Car
2021-12-02,18:34:22,41,Vans
2021-12-02,18:35:24,39,Vans
2021-12-02,18:35:38,42,Car
2021-12-02,18:35:42,42,Trucks
2021-12-02,18:35:44,38,Car
2021-12-02,18:35:45,42,Car
2021-12-02,18:36:09,36,Car
2021-12-02,18:36:37,50,Car
2021-12-02,18:36:50,47,Car
2021-12-02,18:37:34,43,Vans
2021-12-02,18:37:44,45,Vans
2021-12-02,18:37:49,39,Car
2021-12-02,18:38:50,33,Vans
2021-12-02,18:39:44,40,Car
2021-12-02,18:39:46,36,Trucks
2021-12-02,18:39:57,37,Car
2021-12-02,18:40:17,34,Vans
2021-12-02,18:40:44,41,Car
2021-12-02,18:41:05,42,Car
2021-12-02,18:41:22,40,Vans
2021-12-02,18:41:31,35,Two-wheelers
2021-12-02,18:41:45,36,Vans
2021-12-02,18:43:09,48,Car
2021-12-02,18:43:22,36,Two-wheelers
2021-12-02,18:43:48,37,Car
2021-12-02,18:43:50,37,Car
2021-12-02,18:44:57,40,Semi-Truck
2021-12-02,18:44:58,36,Two-wheelers
2021-12-02,18:45:03,41,Car
2021-12-02,18:45:08,42,Car
2021-12-02,18:45:22,34,Car
2021-12-02,18:45:24,35,Car
2021-12-02,18:45:31,31,Car
2021-12-02,18:45:35,31,Two-wheelers
2021-12-02,18:45:36,29,Car
2021-12-02,18:45:38,29,Trucks
2021-12-02,18:45:53,35,Car
2021-12-02,18:46:30,49,Car
2021-12-02,18:47:00,43,Car
2021-12-02,18:47:10,36,Car
2021-12-02,18:47:11,36,Car
2021-12-02,18:47:15,35,Car
2021-12-02,18:47:25,53,Trucks
2021-12-02,18:47:35,40,Vans
2021-12-02,18:47:46,44,Vans
2021-12-02,18:48:28,55,Two-wheelers
2021-12-02,18:48:31,48,Car
2021-12-02,18:48:34,47,Semi-Truck
2021-12-02,18:48:52,43,Car
2021-12-02,18:49:10,43,Car
2021-12-02,18:49:16,43,Car
2021-12-02,18:49:17,46,Vans
2021-12-02,18:49:20,44,Car
2021-12-02,18:49:28,41,Car
2021-12-02,18:50:38,53,Car
2021-12-02,18:50:49,34,Car
2021-12-02,18:50:50,33,Car
2021-12-02,18:52:19,34,Trucks
2021-12-02,18:52:36,44,Car
2021-12-02,18:52:44,40,Car
2021-12-02,18:52:48,37,Car
2021-12-02,18:52:50,37,Vans
2021-12-02,18:54:08,46,Car
2021-12-02,18:54:33,41,Car
2021-12-02,18:54:39,39,Vans
2021-12-02,18:54:43,42,Vans
2021-12-02,18:56:12,45,Car
2021-12-02,18:56:16,51,Vans
2021-12-02,18:56:25,37,Car
2021-12-02,18:56:41,34,Car
2021-12-02,18:56:46,32,Car
2021-12-02,18:56:47,31,Vans
2021-12-02,18:56:51,39,Car
2021-12-02,18:58:20,32,Car
2021-12-02,18:58:21,32,Car
2021-12-02,18:58:24,31,Car
2021-12-02,18:58:26,34,Car
2021-12-02,18:58:34,31,Car
2021-12-02,18:58:40,43,Car
2021-12-02,18:58:43,44,Car
2021-12-02,18:58:44,42,Car
2021-12-02,18:58:53,44,Two-wheelers
2021-12-02,18:58:54,43,Car
2021-12-02,18:58:59,38,Car
2021-12-02,18:59:21,39,Vans
2021-12-02,19:00:05,49,Car
2021-12-02,19:00:32,40,Car
2021-12-02,19:00:43,38,Car
2021-12-02,19:01:04,57,Trucks
2021-12-02,19:01:43,48,Trucks
2021-12-02,19:02:00,47,Car
2021-12-02,19:02:13,39,Vans
2021-12-02,19:02:20,37,Vans
2021-12-02,19:02:21,34,Two-wheelers
2021-12-02,19:02:25,32,Vans
2021-12-02,19:02:37,42,Car
2021-12-02,19:02:39,39,Car
2021-12-02,19:04:03,35,Car
2021-12-02,19:04:07,35,Vans
2021-12-02,19:04:10,40,Trucks
2021-12-02,19:04:15,37,Vans
2021-12-02,19:04:20,37,Car
2021-12-02,19:04:42,42,Two-wheelers
2021-12-02,19:04:48,43,Vans
2021-12-02,19:05:54,41,Two-wheelers
2021-12-02,19:05:59,38,Car
2021-12-02,19:07:19,52,Car
2021-12-02,19:07:41,51,Vans
2021-12-02,19:07:51,37,Trucks
2021-12-02,19:07:54,36,Trucks
2021-12-02,19:08:00,36,Vans
2021-12-02,19:08:01,35,Car
2021-12-02,19:09:21,42,Car
2021-12-02,19:09:44,34,Vans
2021-12-02,19:09:54,40,Vans
2021-12-02,19:10:22,44,Car
2021-12-02,19:11:04,48,Car
2021-12-02,19:11:32,39,Vans
2021-12-02,19:11:33,39,Car
2021-12-02,19:11:37,44,Vans
2021-12-02,19:11:48,39,Car
2021-12-02,19:11:57,19,Car
2021-12-02,19:12:33,57,Vans
2021-12-02,19:13:31,40,Car
2021-12-02,19:13:41,41,Car
