"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64d30f50078190ebae454f4a";"Evolução do número de Programas DAE licenciados em Espaços Públicos";"evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e4b3173-c6f4-4df4-9f33-623419b8adea";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-licenciados-em-espacos-publicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Estabelecimento*: estabelecimento[text]
- *Estabelecimento - Especificado*: estabelecimento_especificado[text]
- *Tipo de Entidade Estabelecimento*: tipo_de_entidade_estabelecimento[text]
- *Morada Estabelecimento*: morada_estabelecimento[text]
- *Codigo Postal Estabelecimento*: codigopostalestabelecimento[text]
- *Localidade Estabelecimento*: localidade_estabelecimento[text]
";"remote";"json";"application/json";"";"";"";"2023-08-09T05:00:16.088000";"2023-07-31T08:23:17";0;"";""
"64d30f48078190ebaa454f54";"Evolução do número de situações de doentes com sinais e sintomas de AVC";"evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24dbf0a8-5ad4-46c7-8313-e64ebf848620";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-situacoes-doentes-sinais-sintomas-de-avc/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde AVC*: n_o_de_registos_via_verde_avc[double]
";"remote";"csv";"text/csv";"";"";"";"2023-08-09T05:00:08.986000";"2023-07-31T09:16:44";0;"";""
"64d30f48078190ebaa454f54";"Evolução do número de situações de doentes com sinais e sintomas de AVC";"evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5e4df5b-9171-43cd-9436-d61fb4044948";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-situacoes-doentes-sinais-sintomas-de-avc/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde AVC*: n_o_de_registos_via_verde_avc[double]
";"remote";"json";"application/json";"";"";"";"2023-08-09T05:00:08.986000";"2023-07-31T09:16:44";0;"";""
"649d01c7078190ea9c217701";"Evolução Diária dos Acionamentos de Meios de Emergência Médica";"evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aaa00f4a-44ef-4705-92d0-ab7f10b93dce";"https://transparencia.sns.gov.pt/explore/dataset/acionamentos-de-meios-de-emergencia-medica/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Nº de acionamentos do Serviço de Helicópteros de Emergência Médica (SHEM)*: no_de_acionamentos_do_servico_de_helicopteros_de_emergencia_medica_shem[int]
- *Nº de acionamentos das Viaturas Médica de Emergência e Reanimação (VMER)*: no_de_acionamentos_das_viaturas_medica_de_emergencia_e_reanimacao_vmer[int]
- *Nº de acionamentos de Ambulâncias de Transporte Inter-Hospitalar Pediátrico (TIP)*: no_de_acionamentos_de_ambulancias_de_transporte_inter_hospitalar_pediatrico_tip[int]
- *Nº de acionamentos das Ambulâncias de Suporte Imediato de Vida (SIV)*: no_de_acionamentos_das_ambulancias_de_suporte_imediato_de_vida_siv[int]
- *Nº de acionamentos das Ambulâncias de Emergência Médica (AEM)*: no_de_acionamentos_das_ambulancias_de_emergencia_medica_aem[int]
- *Nº de acionamentos dos Motociclos de Emergência Médica (MEM)*: no_de_acionamentos_dos_motociclos_de_emergencia_medica_mem[int]
- *Nº de acionamentos das Unidade Móvel de Intervenção Psicológica de Emergência (UMIPE)*: no_de_acionamentos_das_unidade_movel_de_intervencao_psicologica_de_emergencia_umipe[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos de Emergência Médica (PEM)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_de_emergencia_medica_pem[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos Reserva (RES)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_reserva_res[int]
- *Nº de acionamentos das Ambulâncias sedeadas em Postos Não INEM (NINEM)*: no_de_acionamentos_das_ambulancias_sedeadas_em_postos_nao_inem_ninem[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:07.787000";"2023-09-20T14:00:10.295000";0;"";""
"649d01c7078190ea9c217701";"Evolução Diária dos Acionamentos de Meios de Emergência Médica";"evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"93e4a858-6960-4488-a6e5-8943faed2e80";"https://transparencia.sns.gov.pt/explore/dataset/acionamentos-de-meios-de-emergencia-medica/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Nº de acionamentos do Serviço de Helicópteros de Emergência Médica (SHEM)*: no_de_acionamentos_do_servico_de_helicopteros_de_emergencia_medica_shem[int]
- *Nº de acionamentos das Viaturas Médica de Emergência e Reanimação (VMER)*: no_de_acionamentos_das_viaturas_medica_de_emergencia_e_reanimacao_vmer[int]
- *Nº de acionamentos de Ambulâncias de Transporte Inter-Hospitalar Pediátrico (TIP)*: no_de_acionamentos_de_ambulancias_de_transporte_inter_hospitalar_pediatrico_tip[int]
- *Nº de acionamentos das Ambulâncias de Suporte Imediato de Vida (SIV)*: no_de_acionamentos_das_ambulancias_de_suporte_imediato_de_vida_siv[int]
- *Nº de acionamentos das Ambulâncias de Emergência Médica (AEM)*: no_de_acionamentos_das_ambulancias_de_emergencia_medica_aem[int]
- *Nº de acionamentos dos Motociclos de Emergência Médica (MEM)*: no_de_acionamentos_dos_motociclos_de_emergencia_medica_mem[int]
- *Nº de acionamentos das Unidade Móvel de Intervenção Psicológica de Emergência (UMIPE)*: no_de_acionamentos_das_unidade_movel_de_intervencao_psicologica_de_emergencia_umipe[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos de Emergência Médica (PEM)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_de_emergencia_medica_pem[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos Reserva (RES)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_reserva_res[int]
- *Nº de acionamentos das Ambulâncias sedeadas em Postos Não INEM (NINEM)*: no_de_acionamentos_das_ambulancias_sedeadas_em_postos_nao_inem_ninem[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:07.787000";"2023-09-20T14:00:10.295000";0;"";""
"649d01c4078190ea9521770d";"Evolução Mensal do N.º de Chamadas Atendidas no Centro de Informação Antivenenos";"evolucao-mensal-do-n-o-de-chamadas-atendidas-no-centro-de-informacao-antivenenos-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-n-o-de-chamadas-atendidas-no-centro-de-informacao-antivenenos-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b94ec593-8796-417f-9d31-745f60cf7969";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-do-no-de-chamadas-atendidas-no-centro-de-informacao-antivenenos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Nº de chamadas atendidas no Centro de Informação Antivenenos*: no_de_chamadas_atendidas_no_centro_de_informacao_antivenenos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:04.656000";"2023-09-20T14:14:57.048000";0;"";""
"649d01c4078190ea9521770d";"Evolução Mensal do N.º de Chamadas Atendidas no Centro de Informação Antivenenos";"evolucao-mensal-do-n-o-de-chamadas-atendidas-no-centro-de-informacao-antivenenos-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-n-o-de-chamadas-atendidas-no-centro-de-informacao-antivenenos-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de08aa63-4550-41ad-940d-d70bcd34c92a";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-do-no-de-chamadas-atendidas-no-centro-de-informacao-antivenenos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Nº de chamadas atendidas no Centro de Informação Antivenenos*: no_de_chamadas_atendidas_no_centro_de_informacao_antivenenos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:04.657000";"2023-09-20T14:14:57.048000";0;"";""
"649bb04e078190f89fe771a3";"Ocorrências Pré-Hospitalares por Prioridade";"ocorrencias-pre-hospitalares-por-prioridade";"https://dados.gov.pt/pt/datasets/ocorrencias-pre-hospitalares-por-prioridade/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"514b5ebe-c128-46a8-b401-5fa3c8316aa1";"https://transparencia.sns.gov.pt/explore/dataset/ocorrencias-pre-hospitalares/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Ocorrências emergentes classificadas com Prioridade 1 *: no_ocorrencias_emergentes_classificadas_com_prioridade_1[int]
- *Nº Ocorrências urgentes classificadas com Prioridade 3*: no_ocorrencias_urgentes_classificadas_com_prioridade_3[int]
- *Nº Ocorrências não urgentes classificadas com Prioridade 5*: no_ocorrencias_nao_urgentes_classificadas_com_prioridade_5[int]
- *Nº Ocorrências não urgentes classificadas com outras Prioridades*: no_ocorrencias_nao_urgentes_classificadas_com_outras_prioridades[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:14.433000";"2016-01-27T15:27:56";0;"";""
"649bb04e078190f89fe771a3";"Ocorrências Pré-Hospitalares por Prioridade";"ocorrencias-pre-hospitalares-por-prioridade";"https://dados.gov.pt/pt/datasets/ocorrencias-pre-hospitalares-por-prioridade/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b66c0df4-f146-40a9-a466-a1487a42deb0";"https://transparencia.sns.gov.pt/explore/dataset/ocorrencias-pre-hospitalares/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Ocorrências emergentes classificadas com Prioridade 1 *: no_ocorrencias_emergentes_classificadas_com_prioridade_1[int]
- *Nº Ocorrências urgentes classificadas com Prioridade 3*: no_ocorrencias_urgentes_classificadas_com_prioridade_3[int]
- *Nº Ocorrências não urgentes classificadas com Prioridade 5*: no_ocorrencias_nao_urgentes_classificadas_com_prioridade_5[int]
- *Nº Ocorrências não urgentes classificadas com outras Prioridades*: no_ocorrencias_nao_urgentes_classificadas_com_outras_prioridades[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:14.434000";"2016-01-27T15:27:56";0;"";""
"649bb04e078190f8a1e7719c";"Satisfação do Utente em Atendimento Telefónico (CODU)";"satisfacao-do-utente-em-atendimento-telefonico-codu-1";"https://dados.gov.pt/pt/datasets/satisfacao-do-utente-em-atendimento-telefonico-codu-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fd021f3e-a3a8-4580-8308-dd36d0d308d0";"https://transparencia.sns.gov.pt/explore/dataset/satisfacao-do-utente-em-atendimento-telefonico/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *Pergunta*: pergunta[text]
- *% Não sabe/Não se aplica*: nao_sabe_nao_se_aplica_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos com Satisfação Excelente*: inquiridos_com_satisfacao_excelente_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu[double]
- *% Inquiridos Muito Satisfeitos*: inquiridos_muito_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_cham[double]
- *% Inquiridos Satisfeitos*: inquiridos_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Insatisfeitos*: inquiridos_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Muito Insatisfeitos*: inquiridos_muito_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_ch[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:14.019000";"2023-02-01T12:01:21.660000";0;"";""
"649bb04e078190f8a1e7719c";"Satisfação do Utente em Atendimento Telefónico (CODU)";"satisfacao-do-utente-em-atendimento-telefonico-codu-1";"https://dados.gov.pt/pt/datasets/satisfacao-do-utente-em-atendimento-telefonico-codu-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"324cb15c-d696-4dbc-b7a1-d3ba92d544d9";"https://transparencia.sns.gov.pt/explore/dataset/satisfacao-do-utente-em-atendimento-telefonico/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *Pergunta*: pergunta[text]
- *% Não sabe/Não se aplica*: nao_sabe_nao_se_aplica_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos com Satisfação Excelente*: inquiridos_com_satisfacao_excelente_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu[double]
- *% Inquiridos Muito Satisfeitos*: inquiridos_muito_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_cham[double]
- *% Inquiridos Satisfeitos*: inquiridos_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Insatisfeitos*: inquiridos_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Muito Insatisfeitos*: inquiridos_muito_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_ch[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:14.020000";"2023-02-01T12:01:21.660000";0;"";""
"649bb046078190f89de77194";"Evolução Diária das Ocorrências Pré-Hospitalares por Prioridade";"evolucao-diaria-das-ocorrencias-pre-hospitalares-por-prioridade-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-das-ocorrencias-pre-hospitalares-por-prioridade-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a35885b-93c1-4396-bc10-ded90cd5cbc3";"https://transparencia.sns.gov.pt/explore/dataset/numero-de-ocorrencia-com-prioridade/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Nº Ocorrências emergentes classificadas com Prioridade 1 (Comporta risco imediato de vida e origina o envio do meio de emergência médica Suporte Avançado de Vida e/ou Suporte Imediato de Vida)*: no_ocorrencias_emergentes_classificadas_com_prioridade_1_comporta_risco_imediato_de_vida_e_origina_o[double]
- *Nº Ocorrências urgentes classificadas com Prioridade 3 (Origina o envio do meio de emergência médica Suporte Básico de Vida)*: no_ocorrencias_urgentes_classificadas_com_prioridade_3_origina_o_envio_do_meio_de_emergencia_medica_[double]
- *Nº Ocorrências não urgentes classificadas com Prioridade 5 (Reencaminhada para a linha de apoio Saúde 24)*: no_ocorrencias_nao_urgentes_classificadas_com_prioridade_5_reencaminhada_para_a_linha_de_apoio_saude[double]
- *Nº Ocorrências não urgentes classificadas com outras Prioridades (sem acionamento de meios)*: no_ocorrencias_nao_urgentes_classificadas_com_outras_prioridades_sem_acionamento_de_meios[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:06.511000";"2023-09-20T11:00:07.424000";0;"";""
"649bb046078190f89de77194";"Evolução Diária das Ocorrências Pré-Hospitalares por Prioridade";"evolucao-diaria-das-ocorrencias-pre-hospitalares-por-prioridade-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-das-ocorrencias-pre-hospitalares-por-prioridade-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3bf90264-b385-47c4-bd94-84974d98f04c";"https://transparencia.sns.gov.pt/explore/dataset/numero-de-ocorrencia-com-prioridade/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Nº Ocorrências emergentes classificadas com Prioridade 1 (Comporta risco imediato de vida e origina o envio do meio de emergência médica Suporte Avançado de Vida e/ou Suporte Imediato de Vida)*: no_ocorrencias_emergentes_classificadas_com_prioridade_1_comporta_risco_imediato_de_vida_e_origina_o[double]
- *Nº Ocorrências urgentes classificadas com Prioridade 3 (Origina o envio do meio de emergência médica Suporte Básico de Vida)*: no_ocorrencias_urgentes_classificadas_com_prioridade_3_origina_o_envio_do_meio_de_emergencia_medica_[double]
- *Nº Ocorrências não urgentes classificadas com Prioridade 5 (Reencaminhada para a linha de apoio Saúde 24)*: no_ocorrencias_nao_urgentes_classificadas_com_prioridade_5_reencaminhada_para_a_linha_de_apoio_saude[double]
- *Nº Ocorrências não urgentes classificadas com outras Prioridades (sem acionamento de meios)*: no_ocorrencias_nao_urgentes_classificadas_com_outras_prioridades_sem_acionamento_de_meios[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:06.511000";"2023-09-20T11:00:07.424000";0;"";""
"649a5ecd078190f8a4e77152";"Evolução Mensal das Ocorrências Pré-Hospitalares por Tipologia";"evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b622784b-ac6b-4134-9b5d-852815e8842c";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Tempo*: tempo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- *Nº de ocorrências com a tipologia ' Acidente Viação'*: no_de_ocorrencias_com_a_tipologia_acidente_viacao[int]
- *Nº de ocorrências com a tipologia ' Alteração de Estado de Consciência'*: no_de_ocorrencias_com_a_tipologia_alteracao_de_estado_de_consciencia[int]
- *Nº de ocorrências com a tipologia ' Afogamento/Acidente Mergulho'*: no_de_ocorrencias_com_a_tipologia_afogamento_acidente_mergulho[int]
- *Nº de ocorrências com a tipologia ' Agressão'*: no_de_ocorrencias_com_a_tipologia_agressao[int]
- *Nº de ocorrências com a tipologia ' Alergias'*: no_de_ocorrencias_com_a_tipologia_alergias[int]
- *Nº de ocorrências com a tipologia ' CAPIC'*: no_de_ocorrencias_com_a_tipologia_capic[int]
- *Nº de ocorrências com a tipologia ' CODU MAR'*: no_de_ocorrencias_com_a_tipologia_codu_mar[int]
- *Nº de ocorrências com a tipologia ' Cefaleias'*: no_de_ocorrencias_com_a_tipologia_cefaleias[int]
- *Nº de ocorrências com a tipologia ' Convulsões'*: no_de_ocorrencias_com_a_tipologia_convulsoes[int]
- *Nº de ocorrências com a tipologia ' Ocorrências Complexas/NBQ'*: no_de_ocorrencias_com_a_tipologia_ocorrencias_complexas_nbq[int]
- *Nº de ocorrências com a tipologia ' Criança Doente'*: no_de_ocorrencias_com_a_tipologia_crianca_doente[int]
- *Nº de ocorrências com a tipologia ' Dor abdominal/Problemas Urinários'*: no_de_ocorrencias_com_a_tipologia_dor_abdominal_problemas_urinarios[int]
- *Nº de ocorrências com a tipologia ' Dor nas costas'*: no_de_ocorrencias_com_a_tipologia_dor_nas_costas[int]
- *Nº de ocorrências com a tipologia ' Diabetes'*: no_de_ocorrencias_com_a_tipologia_diabetes[int]
- *Nº de ocorrências com a tipologia ' Défice Motor Sensitivo'*: no_de_ocorrencias_com_a_tipologia_defice_motor_sensitivo[int]
- *Nº de ocorrências com a tipologia ' Decisão não transporte'*: no_de_ocorrencias_com_a_tipologia_decisao_nao_transporte[int]
- *Nº de ocorrências com a tipologia ' Dispneia'*: no_de_ocorrencias_com_a_tipologia_dispneia[int]
- *Nº de ocorrências com a tipologia ' Dor Torácica'*: no_de_ocorrencias_com_a_tipologia_dor_toracica[int]
- *Nº de ocorrências com a tipologia ' Geral'*: no_de_ocorrencias_com_a_tipologia_geral[int]
- *Nº de ocorrências com a tipologia ' Ginecologia/Gravidez'*: no_de_ocorrencias_com_a_tipologia_ginecologia_gravidez[int]
- *Nº de ocorrências com a tipologia ' Hemorragia'*: no_de_ocorrencias_com_a_tipologia_hemorragia[int]
- *Nº de ocorrências com a tipologia ' Helitransporte'*: no_de_ocorrencias_com_a_tipologia_helitransporte[int]
- *Nº de ocorrências com a tipologia ' Outros Problemas'*: no_de_ocorrencias_com_a_tipologia_outros_problemas[int]
- *Nº de ocorrências com a tipologia ' Negligência/Violência Doméstica/Maus Tratos'*: no_de_ocorrencias_com_a_tipologia_negligencia_violencia_domestica_maus_tratos[int]
- *Nº de ocorrências com a tipologia ' Olhos/Ouvidos/Nariz/Garganta'*: no_de_ocorrencias_com_a_tipologia_olhos_ouvidos_nariz_garganta[int]
- *Nº de ocorrências com a tipologia ' Obstrução Via Aérea'*: no_de_ocorrencias_com_a_tipologia_obstrucao_via_aerea[int]
- *Nº de ocorrências com a tipologia ' Pedido de Apoio Diferenciado'*: no_de_ocorrencias_com_a_tipologia_pedido_de_apoio_diferenciado[int]
- *Nº de ocorrências com a tipologia ' Parto'*: no_de_ocorrencias_com_a_tipologia_parto[int]
- *Nº de ocorrências com a tipologia ' Paragem Cardiorrespiratória'*: no_de_ocorrencias_com_a_tipologia_paragem_cardiorrespiratoria[int]
- *Nº de ocorrências com a tipologia ' Problemas Psiquiátricos/Suicídio'*: no_de_ocorrencias_com_a_tipologia_problemas_psiquiatricos_suicidio[int]
- *Nº de ocorrências com a tipologia ' Queimadura / Electrocussão'*: no_de_ocorrencias_com_a_tipologia_queimadura_electrocussao[int]
- *Nº de ocorrências com a tipologia ' Recém Nascidos/SAVP'*: no_de_ocorrencias_com_a_tipologia_recem_nascidos_savp[double]
- *Nº de ocorrências com a tipologia ' Intoxicação'*: no_de_ocorrencias_com_a_tipologia_intoxicacao[int]
- *Nº de ocorrências com a tipologia ' Trauma'*: no_de_ocorrencias_com_a_tipologia_trauma[int]
- *Nº de ocorrências com a tipologia ' Transporte Secundário'*: no_de_ocorrencias_com_a_tipologia_transporte_secundario[int]
- *Nº de ocorrências com a tipologia ' COVID'*: no_de_ocorrencias_com_a_tipologia_covid[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.502000";"2023-09-20T14:01:53.650000";0;"";""
