id,vendor,type,begin,end,status,suppressed,line,day,month,year,state,created,updated
NDE1Mi0yMDE4LTEwLTMw,CP REGIONAL,REGIONAL,MARCO CANAVESES,CAÍDE,SUPRIMIDO,true,douro,30,10,2018,partidas,2018-11-21T00:56:31.317Z,2018-11-21T00:56:31.317Z
MTU3MTItMjAxOC0xMC0zMA==,CP PORTO,SUBURB,PORTO-CAMPANHÃ,AVEIRO,SUPRIMIDO,true,aveiro,30,10,2018,partidas,2018-11-21T00:56:34.956Z,2018-11-21T00:56:34.956Z
NDY1NC0yMDE4LTEwLTMw,CP REGIONAL,REGIONAL,AVEIRO,COIMBRA,SUPRIMIDO,true,norte,30,10,2018,partidas,2018-11-21T00:56:35.824Z,2018-11-21T00:56:35.825Z
NDY1OC0yMDE4LTEwLTMw,CP REGIONAL,REGIONAL,AVEIRO,COIMBRA,SUPRIMIDO,true,norte,30,10,2018,partidas,2018-11-21T00:56:35.830Z,2018-11-21T00:56:35.830Z
MTY4MDItMjAxOC0xMC0zMA==,CP REGIONAL,SUBURB,COIMBRA,FIGUEIRA DA FOZ,SUPRIMIDO,true,oeste,30,10,2018,partidas,2018-11-21T00:56:37.109Z,2018-11-21T00:56:37.109Z
MTY4MDMtMjAxOC0xMC0zMA==,CP REGIONAL,SUBURB,FIGUEIRA DA FOZ,COIMBRA,SUPRIMIDO,true,oeste,30,10,2018,partidas,2018-11-21T00:56:37.114Z,2018-11-21T00:56:37.114Z
NTAzNjUtMjAxOC0xMC0zMA==,CP CARGA SA,MADEIRA,ENTRONCAMENTO,FONTELA,SUPRIMIDO,true,madeira,30,10,2018,partidas,2018-11-21T00:56:38.570Z,2018-11-21T00:56:38.570Z
NTM4NDEtMjAxOC0xMC0zMA==,CP CARGA SA,INTERNAC,PENALVA,VILAR FORMOSO,SUPRIMIDO,true,carga,30,10,2018,partidas,2018-11-21T00:56:39.166Z,2018-11-21T00:56:39.166Z
NTM0ODAtMjAxOC0xMC0zMA==,CP CARGA SA,INTERNAC,VILAR FORMOSO,PENALVA,SUPRIMIDO,true,beiraAlta,30,10,2018,partidas,2018-11-21T00:56:39.169Z,2018-11-21T00:56:39.169Z
NTEzNjUtMjAxOC0xMC0zMA==,CP CARGA SA,CONTENTO,ENTRONCAMENTO,LOURIÇAL,SUPRIMIDO,true,carga,30,10,2018,partidas,2018-11-21T00:56:39.173Z,2018-11-21T00:56:39.173Z
NjQxNC0yMDE4LTEwLTMw,CP REGIONAL,REGIONAL,CALDAS DA RAINHA,MELEÇAS,SUPRIMIDO,true,oeste,30,10,2018,partidas,2018-11-21T00:56:45.254Z,2018-11-21T00:56:45.254Z
NjQwOS0yMDE4LTEwLTMw,CP REGIONAL,REGIONAL,LISBOA-APOLÓNIA,CALDAS DA RAINHA,SUPRIMIDO,true,oeste,30,10,2018,partidas,2018-11-21T00:56:46.836Z,2018-11-21T00:56:46.836Z
NTI2MzItMjAxOC0xMC0zMA==,CP CARGA SA,CONTENTO,ALCÂNTARA-TERRA,T.M.BOBADELA,SUPRIMIDO,true,carga,30,10,2018,partidas,2018-11-21T00:56:48.463Z,2018-11-21T00:56:48.463Z
NTcwMy0yMDE4LTEwLTMw,CP REGIONAL,REGIONAL,FARO,V.R.STO.ANTÓNIO,SUPRIMIDO,true,algarve,30,10,2018,partidas,2018-11-21T00:56:52.933Z,2018-11-21T00:56:52.933Z
NTcwNy0yMDE4LTEwLTMw,CP REGIONAL,REGIONAL,FARO,V.R.STO.ANTÓNIO,SUPRIMIDO,true,algarve,30,10,2018,partidas,2018-11-21T00:56:52.939Z,2018-11-21T00:56:52.939Z
NTcxMS0yMDE4LTEwLTMw,CP REGIONAL,REGIONAL,FARO,V.R.STO.ANTÓNIO,SUPRIMIDO,true,algarve,30,10,2018,partidas,2018-11-21T00:56:52.945Z,2018-11-21T00:56:52.945Z
NTkxMC0yMDE4LTEwLTMw,CP REGIONAL,REGIONAL,FARO,LAGOS,SUPRIMIDO,true,algarve,30,10,2018,partidas,2018-11-21T00:56:52.951Z,2018-11-21T00:56:52.951Z
NTkxMi0yMDE4LTEwLTMw,CP REGIONAL,REGIONAL,FARO,LAGOS,SUPRIMIDO,true,algarve,30,10,2018,partidas,2018-11-21T00:56:52.957Z,2018-11-21T00:56:52.957Z
NTcxOS0yMDE4LTEwLTMw,CP REGIONAL,REGIONAL,FARO,V.R.STO.ANTÓNIO,SUPRIMIDO,true,algarve,30,10,2018,partidas,2018-11-21T00:56:52.962Z,2018-11-21T00:56:52.962Z
NTkwMy0yMDE4LTEwLTMw,CP REGIONAL,REGIONAL,LAGOS,FARO,SUPRIMIDO,true,algarve,30,10,2018,partidas,2018-11-21T00:56:53.273Z,2018-11-21T00:56:53.273Z
NTkxNy0yMDE4LTEwLTMw,CP REGIONAL,REGIONAL,LAGOS,FARO,SUPRIMIDO,true,algarve,30,10,2018,partidas,2018-11-21T00:56:53.284Z,2018-11-21T00:56:53.284Z
NTA2MzEtMjAxOC0xMC0zMA==,CP CARGA SA,MADEIRA,FONTELA,ENTRONCAMENTO,SUPRIMIDO,true,madeira,30,10,2018,chegadas,2018-11-21T00:57:03.776Z,2018-11-21T00:57:03.776Z
NTIzNjAtMjAxOC0xMC0zMA==,CP CARGA SA,CONTENTO,T.M.BOBADELA,ALCÂNTARA-TERRA,SUPRIMIDO,true,carga,30,10,2018,chegadas,2018-11-21T00:57:13.796Z,2018-11-21T00:57:13.796Z
NTIzNjItMjAxOC0xMC0zMA==,CP CARGA SA,CONTENTO,T.M.BOBADELA,ALCÂNTARA-TERRA,SUPRIMIDO,true,carga,30,10,2018,chegadas,2018-11-21T00:57:13.800Z,2018-11-21T00:57:13.800Z
NTcwMi0yMDE4LTEwLTMw,CP REGIONAL,REGIONAL,V.R.STO.ANTÓNIO,FARO,SUPRIMIDO,true,algarve,30,10,2018,chegadas,2018-11-21T00:57:18.250Z,2018-11-21T00:57:18.250Z
NTcxMC0yMDE4LTEwLTMw,CP REGIONAL,REGIONAL,V.R.STO.ANTÓNIO,FARO,SUPRIMIDO,true,algarve,30,10,2018,chegadas,2018-11-21T00:57:18.258Z,2018-11-21T00:57:18.258Z
NTcxNC0yMDE4LTEwLTMw,CP REGIONAL,REGIONAL,V.R.STO.ANTÓNIO,FARO,SUPRIMIDO,true,algarve,30,10,2018,chegadas,2018-11-21T00:57:18.262Z,2018-11-21T00:57:18.262Z
NDg4NDAtMjAxOC0xMC0zMQ==,TAKARGO RAIL,INTERNAC,R.L.CELBI,TUY,SUPRIMIDO,true,carga,31,10,2018,partidas,2018-11-21T00:57:19.788Z,2018-11-21T00:57:19.788Z
MzAwMC0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,VALENÇA,PORTO-CAMPANHÃ,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:19.943Z,2018-11-21T00:57:19.943Z
MzIwMC0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,VALENÇA,VIANA CASTELO,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:19.947Z,2018-11-21T00:57:19.947Z
ODUwLTIwMTgtMTAtMzE=,CP REGIONAL,IR,VALENÇA,PORTO-CAMPANHÃ,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:19.951Z,2018-11-21T00:57:19.951Z
NDIwLTIwMTgtMTAtMzE=,CP REGIONAL,INT RAP,VIGO,PORTO-CAMPANHÃ,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:19.954Z,2018-11-21T00:57:19.954Z
ODUyLTIwMTgtMTAtMzE=,CP REGIONAL,IR,VALENÇA,PORTO-CAMPANHÃ,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:19.958Z,2018-11-21T00:57:19.958Z
NDIxLTIwMTgtMTAtMzE=,CP REGIONAL,INT RAP,PORTO-CAMPANHÃ,VIGO,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:19.961Z,2018-11-21T00:57:19.961Z
MzIwMi0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,VALENÇA,VIANA CASTELO,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:19.965Z,2018-11-21T00:57:19.965Z
NDg4NDQtMjAxOC0xMC0zMQ==,TAKARGO RAIL,INTERNAC,TUY,R.L.CELBI,SUPRIMIDO,true,especial,31,10,2018,partidas,2018-11-21T00:57:19.969Z,2018-11-21T00:57:19.969Z
NDg4MTYtMjAxOC0xMC0zMQ==,CP CARGA SA,INTERNAC,TUY,GAIA-DEVESAS,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:19.973Z,2018-11-21T00:57:19.973Z
ODU0LTIwMTgtMTAtMzE=,CP REGIONAL,IR,VALENÇA,PORTO-CAMPANHÃ,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:20.132Z,2018-11-21T00:57:20.132Z
MzIwNC0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,VALENÇA,VIANA CASTELO,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:20.139Z,2018-11-21T00:57:20.139Z
ODU2LTIwMTgtMTAtMzE=,CP REGIONAL,IR,VALENÇA,PORTO-CAMPANHÃ,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:20.302Z,2018-11-21T00:57:20.302Z
MzIwNi0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,VALENÇA,VIANA CASTELO,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:20.309Z,2018-11-21T00:57:20.309Z
NDIyLTIwMTgtMTAtMzE=,CP REGIONAL,INT RAP,VIGO,PORTO-CAMPANHÃ,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:20.316Z,2018-11-21T00:57:20.316Z
NDIzLTIwMTgtMTAtMzE=,CP REGIONAL,INT RAP,PORTO-CAMPANHÃ,VIGO,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:20.323Z,2018-11-21T00:57:20.323Z
MTUyMDAtMjAxOC0xMC0zMQ==,CP PORTO,SUBURB,BRAGA,PORTO-SÃO BENTO,SUPRIMIDO,true,braga,31,10,2018,partidas,2018-11-21T00:57:21.301Z,2018-11-21T00:57:21.301Z
MTUyNzEtMjAxOC0xMC0zMQ==,CP PORTO,SUBURB,FAMALICÃO,BRAGA,SUPRIMIDO,true,braga,31,10,2018,partidas,2018-11-21T00:57:21.306Z,2018-11-21T00:57:21.306Z
MTMwLTIwMTgtMTAtMzE=,CP LONGO CURSO,ALFA PENDULAR,BRAGA,LISBOA-APOLÓNIA,SUPRIMIDO,true,norte,31,10,2018,partidas,2018-11-21T00:57:21.311Z,2018-11-21T00:57:21.311Z
MTUyMDQtMjAxOC0xMC0zMQ==,CP PORTO,SUBURB,BRAGA,PORTO-SÃO BENTO,SUPRIMIDO,true,braga,31,10,2018,partidas,2018-11-21T00:57:21.315Z,2018-11-21T00:57:21.315Z
ODUxLTIwMTgtMTAtMzE=,CP REGIONAL,IR,PORTO-CAMPANHÃ,VALENÇA,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:21.320Z,2018-11-21T00:57:21.320Z
MzEwMS0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,NINE,VIANA CASTELO,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:21.324Z,2018-11-21T00:57:21.324Z
MTUyMDgtMjAxOC0xMC0zMQ==,CP PORTO,SUBURB,BRAGA,PORTO-SÃO BENTO,SUPRIMIDO,true,braga,31,10,2018,partidas,2018-11-21T00:57:21.332Z,2018-11-21T00:57:21.332Z
MTUyMDUtMjAxOC0xMC0zMQ==,CP PORTO,SUBURB,PORTO-SÃO BENTO,BRAGA,SUPRIMIDO,true,braga,31,10,2018,partidas,2018-11-21T00:57:21.337Z,2018-11-21T00:57:21.337Z
MzEwMy0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,NINE,VIANA CASTELO,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:21.341Z,2018-11-21T00:57:21.341Z
MTUyMDctMjAxOC0xMC0zMQ==,CP PORTO,SUBURB,PORTO-SÃO BENTO,BRAGA,SUPRIMIDO,true,braga,31,10,2018,partidas,2018-11-21T00:57:21.345Z,2018-11-21T00:57:21.345Z
MTUyMTQtMjAxOC0xMC0zMQ==,CP PORTO,SUBURB,BRAGA,PORTO-SÃO BENTO,SUPRIMIDO,true,braga,31,10,2018,partidas,2018-11-21T00:57:21.349Z,2018-11-21T00:57:21.349Z
MTUyMTgtMjAxOC0xMC0zMQ==,CP PORTO,SUBURB,BRAGA,PORTO-SÃO BENTO,SUPRIMIDO,true,braga,31,10,2018,partidas,2018-11-21T00:57:21.356Z,2018-11-21T00:57:21.356Z
MzEwNS0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,NINE,VIANA CASTELO,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:21.366Z,2018-11-21T00:57:21.366Z
NzIwLTIwMTgtMTAtMzE=,CP LONGO CURSO,IC,BRAGA,LISBOA-APOLÓNIA,SUPRIMIDO,true,norte,31,10,2018,partidas,2018-11-21T00:57:21.373Z,2018-11-21T00:57:21.373Z
MTMxLTIwMTgtMTAtMzE=,CP LONGO CURSO,ALFA PENDULAR,LISBOA-APOLÓNIA,BRAGA,SUPRIMIDO,true,norte,31,10,2018,partidas,2018-11-21T00:57:21.377Z,2018-11-21T00:57:21.377Z
MzEwNy0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,NINE,VIANA CASTELO,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:21.386Z,2018-11-21T00:57:21.386Z
MTMyLTIwMTgtMTAtMzE=,CP LONGO CURSO,ALFA PENDULAR,BRAGA,LISBOA-APOLÓNIA,SUPRIMIDO,true,norte,31,10,2018,partidas,2018-11-21T00:57:21.390Z,2018-11-21T00:57:21.390Z
NzIxLTIwMTgtMTAtMzE=,CP LONGO CURSO,IC,LISBOA-APOLÓNIA,BRAGA,SUPRIMIDO,true,norte,31,10,2018,partidas,2018-11-21T00:57:21.394Z,2018-11-21T00:57:21.394Z
ODUzLTIwMTgtMTAtMzE=,CP REGIONAL,IR,PORTO-CAMPANHÃ,VALENÇA,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:21.398Z,2018-11-21T00:57:21.398Z
MzEwOS0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,NINE,VIANA CASTELO,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:21.401Z,2018-11-21T00:57:21.401Z
NzIyLTIwMTgtMTAtMzE=,CP LONGO CURSO,IC,BRAGA,LISBOA-APOLÓNIA,SUPRIMIDO,true,norte,31,10,2018,partidas,2018-11-21T00:57:21.405Z,2018-11-21T00:57:21.405Z
MzExMS0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,NINE,VIANA CASTELO,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:21.409Z,2018-11-21T00:57:21.409Z
ODU1LTIwMTgtMTAtMzE=,CP REGIONAL,IR,PORTO-CAMPANHÃ,VALENÇA,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:21.417Z,2018-11-21T00:57:21.417Z
MTMzLTIwMTgtMTAtMzE=,CP LONGO CURSO,ALFA PENDULAR,LISBOA-APOLÓNIA,BRAGA,SUPRIMIDO,true,norte,31,10,2018,partidas,2018-11-21T00:57:21.421Z,2018-11-21T00:57:21.421Z
MzExMy0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,NINE,VIANA CASTELO,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:21.425Z,2018-11-21T00:57:21.425Z
MTM0LTIwMTgtMTAtMzE=,CP LONGO CURSO,ALFA PENDULAR,BRAGA,LISBOA-APOLÓNIA,SUPRIMIDO,true,norte,31,10,2018,partidas,2018-11-21T00:57:21.429Z,2018-11-21T00:57:21.429Z
ODU3LTIwMTgtMTAtMzE=,CP REGIONAL,IR,PORTO-CAMPANHÃ,VALENÇA,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:21.432Z,2018-11-21T00:57:21.432Z
MTM1LTIwMTgtMTAtMzE=,CP LONGO CURSO,ALFA PENDULAR,LISBOA-APOLÓNIA,BRAGA,SUPRIMIDO,true,norte,31,10,2018,partidas,2018-11-21T00:57:21.436Z,2018-11-21T00:57:21.436Z
MzExNS0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,NINE,VIANA CASTELO,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:21.447Z,2018-11-21T00:57:21.447Z
MTM2LTIwMTgtMTAtMzE=,CP LONGO CURSO,ALFA PENDULAR,BRAGA,LISBOA-APOLÓNIA,SUPRIMIDO,true,norte,31,10,2018,partidas,2018-11-21T00:57:21.451Z,2018-11-21T00:57:21.451Z
ODU5LTIwMTgtMTAtMzE=,CP REGIONAL,IR,PORTO-CAMPANHÃ,VALENÇA,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:21.459Z,2018-11-21T00:57:21.459Z
MzExNC0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,VIANA CASTELO,PORTO-CAMPANHÃ,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:21.463Z,2018-11-21T00:57:21.463Z
MTM3LTIwMTgtMTAtMzE=,CP LONGO CURSO,ALFA PENDULAR,LISBOA-APOLÓNIA,BRAGA,SUPRIMIDO,true,norte,31,10,2018,partidas,2018-11-21T00:57:21.467Z,2018-11-21T00:57:21.467Z
MzExNy0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,PORTO-CAMPANHÃ,VIANA CASTELO,SUPRIMIDO,true,minho,31,10,2018,partidas,2018-11-21T00:57:21.471Z,2018-11-21T00:57:21.471Z
NzIzLTIwMTgtMTAtMzE=,CP LONGO CURSO,IC,LISBOA-APOLÓNIA,BRAGA,SUPRIMIDO,true,norte,31,10,2018,partidas,2018-11-21T00:57:21.474Z,2018-11-21T00:57:21.474Z
MTUxNTAtMjAxOC0xMC0zMQ==,CP PORTO,SUBURB,GUIMARÃES,PORTO-SÃO BENTO,SUPRIMIDO,true,guimaraes,31,10,2018,partidas,2018-11-21T00:57:22.728Z,2018-11-21T00:57:22.728Z
MTUxNTEtMjAxOC0xMC0zMQ==,CP PORTO,SUBURB,PORTO-SÃO BENTO,GUIMARÃES,SUPRIMIDO,true,guimaraes,31,10,2018,partidas,2018-11-21T00:57:22.737Z,2018-11-21T00:57:22.737Z
MTUxODgtMjAxOC0xMC0zMQ==,CP PORTO,SUBURB,GUIMARÃES,PORTO-SÃO BENTO,SUPRIMIDO,true,guimaraes,31,10,2018,partidas,2018-11-21T00:57:22.752Z,2018-11-21T00:57:22.752Z
MTQwLTIwMTgtMTAtMzE=,CP LONGO CURSO,ALFA PENDULAR,GUIMARÃES,LISBOA-APOLÓNIA,SUPRIMIDO,true,guimaraes,31,10,2018,partidas,2018-11-21T00:57:23.068Z,2018-11-21T00:57:23.068Z
NjIwLTIwMTgtMTAtMzE=,CP LONGO CURSO,IC,GUIMARÃES,LISBOA-APOLÓNIA,SUPRIMIDO,true,guimaraes,31,10,2018,partidas,2018-11-21T00:57:23.077Z,2018-11-21T00:57:23.077Z
MTU1MDAtMjAxOC0xMC0zMQ==,CP PORTO,SUBURB,CAÍDE,PORTO-SÃO BENTO,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.745Z,2018-11-21T00:57:23.745Z
MTU0MDItMjAxOC0xMC0zMQ==,CP PORTO,SUBURB,PENAFIEL,PORTO-SÃO BENTO,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.752Z,2018-11-21T00:57:23.752Z
MTU0MDQtMjAxOC0xMC0zMQ==,CP PORTO,SUBURB,PENAFIEL,PORTO-SÃO BENTO,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.756Z,2018-11-21T00:57:23.756Z
MTU0MDgtMjAxOC0xMC0zMQ==,CP PORTO,SUBURB,PENAFIEL,PORTO-SÃO BENTO,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.760Z,2018-11-21T00:57:23.760Z
NDAwMC0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,RÉGUA,PORTO-CAMPANHÃ,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.765Z,2018-11-21T00:57:23.765Z
ODYxLTIwMTgtMTAtMzE=,CP REGIONAL,IR,PORTO-CAMPANHÃ,POCINHO,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.770Z,2018-11-21T00:57:23.770Z
ODYwLTIwMTgtMTAtMzE=,CP REGIONAL,IR,RÉGUA,PORTO-SÃO BENTO,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.774Z,2018-11-21T00:57:23.774Z
MTU0MTItMjAxOC0xMC0zMQ==,CP PORTO,SUBURB,PENAFIEL,PORTO-SÃO BENTO,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.778Z,2018-11-21T00:57:23.779Z
ODYzLTIwMTgtMTAtMzE=,CP REGIONAL,IR,PORTO-SÃO BENTO,POCINHO,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.783Z,2018-11-21T00:57:23.783Z
ODY0LTIwMTgtMTAtMzE=,CP REGIONAL,IR,RÉGUA,PORTO-CAMPANHÃ,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.787Z,2018-11-21T00:57:23.787Z
ODY1LTIwMTgtMTAtMzE=,CP REGIONAL,IR,PORTO-CAMPANHÃ,RÉGUA,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.791Z,2018-11-21T00:57:23.791Z
ODY4LTIwMTgtMTAtMzE=,CP REGIONAL,IR,RÉGUA,PORTO-CAMPANHÃ,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.796Z,2018-11-21T00:57:23.796Z
ODY3LTIwMTgtMTAtMzE=,CP REGIONAL,IR,PORTO-CAMPANHÃ,POCINHO,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.800Z,2018-11-21T00:57:23.800Z
ODcwLTIwMTgtMTAtMzE=,CP REGIONAL,IR,POCINHO,PORTO-SÃO BENTO,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.805Z,2018-11-21T00:57:23.805Z
ODY5LTIwMTgtMTAtMzE=,CP REGIONAL,IR,PORTO-SÃO BENTO,RÉGUA,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.811Z,2018-11-21T00:57:23.811Z
ODcyLTIwMTgtMTAtMzE=,CP REGIONAL,IR,POCINHO,PORTO-CAMPANHÃ,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.815Z,2018-11-21T00:57:23.815Z
ODcxLTIwMTgtMTAtMzE=,CP REGIONAL,IR,PORTO-CAMPANHÃ,POCINHO,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.821Z,2018-11-21T00:57:23.821Z
ODc4LTIwMTgtMTAtMzE=,CP REGIONAL,IR,RÉGUA,PORTO-SÃO BENTO,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.827Z,2018-11-21T00:57:23.827Z
OTYwLTIwMTgtMTAtMzE=,CP REGIONAL,IR,POCINHO,PORTO-CAMPANHÃ,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.832Z,2018-11-21T00:57:23.832Z
ODc1LTIwMTgtMTAtMzE=,CP REGIONAL,IR,PORTO-SÃO BENTO,RÉGUA,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.836Z,2018-11-21T00:57:23.836Z
NDAwMS0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,PORTO-CAMPANHÃ,RÉGUA,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:23.840Z,2018-11-21T00:57:23.840Z
NDE1My0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,CAÍDE,MARCO CANAVESES,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:24.479Z,2018-11-21T00:57:24.479Z
NDEwMS0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,CAÍDE,RÉGUA,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:24.489Z,2018-11-21T00:57:24.489Z
NDE1NS0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,CAÍDE,MARCO CANAVESES,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:24.501Z,2018-11-21T00:57:24.501Z
NDEwMy0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,CAÍDE,RÉGUA,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:24.514Z,2018-11-21T00:57:24.514Z
NDE1Ny0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,CAÍDE,MARCO CANAVESES,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:24.530Z,2018-11-21T00:57:24.530Z
NDEwNS0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,CAÍDE,RÉGUA,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:24.543Z,2018-11-21T00:57:24.543Z
NDE1OS0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,CAÍDE,MARCO CANAVESES,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:24.557Z,2018-11-21T00:57:24.557Z
NDE2MS0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,CAÍDE,MARCO CANAVESES,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:24.562Z,2018-11-21T00:57:24.562Z
NDEwOS0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,CAÍDE,RÉGUA,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:24.573Z,2018-11-21T00:57:24.573Z
NDE2My0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,CAÍDE,MARCO CANAVESES,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:24.576Z,2018-11-21T00:57:24.576Z
NDExMy0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,CAÍDE,RÉGUA,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:24.588Z,2018-11-21T00:57:24.588Z
NDEwMC0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,RÉGUA,CAÍDE,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:25.052Z,2018-11-21T00:57:25.052Z
NDE1Mi0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,MARCO CANAVESES,CAÍDE,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:25.057Z,2018-11-21T00:57:25.057Z
NDE1NC0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,MARCO CANAVESES,CAÍDE,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:25.082Z,2018-11-21T00:57:25.082Z
NDEwMi0yMDE4LTEwLTMx,CP REGIONAL,REGIONAL,RÉGUA,CAÍDE,SUPRIMIDO,true,douro,31,10,2018,partidas,2018-11-21T00:57:25.105Z,2018-11-21T00:57:25.105Z
