"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5901da83-7c9a-4225-87b0-9d50489c20c6";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190406/44-20210422-prr-finalcom-tabelas1-8.pdf";"44-20210422-prr-finalcom-tabelas1-8.pdf";"";"file";"pdf";"application/pdf";2109338;"sha1";"0151e07872041a21e418ec5d93294bc311464195";"2021-05-02T19:04:06.248000";"2021-05-02T19:04:06.243000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d89876a-e179-4d02-a899-87c3973ea806";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190405/44-20210422-prr-finalcom-tabelas1-9.pdf";"44-20210422-prr-finalcom-tabelas1-9.pdf";"";"file";"pdf";"application/pdf";2154765;"sha1";"0c8dc39e4086f6d382cf811e169bc254afd6e52e";"2021-05-02T19:04:05.999000";"2021-05-02T19:04:05.994000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3e11118d-7457-4483-82da-dc5ada7c3f62";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190407/44-20210422-prr-finalcom-tabelas1-10.pdf";"44-20210422-prr-finalcom-tabelas1-10.pdf";"";"file";"pdf";"application/pdf";2073569;"sha1";"68104c77ab0b1db65a568632ffba237608b75565";"2021-05-02T19:04:07.473000";"2021-05-02T19:04:07.468000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"32c72692-676b-4b4d-8d53-4b329b27d0c2";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190408/44-20210422-prr-finalcom-tabelas1-11.pdf";"44-20210422-prr-finalcom-tabelas1-11.pdf";"";"file";"pdf";"application/pdf";2096877;"sha1";"d1c668bc37d1ea4afb07e3e62555975c5b9a230b";"2021-05-02T19:04:08.727000";"2021-05-02T19:04:08.722000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1710349b-cf26-46a8-927c-fa7268be20ef";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190409/44-20210422-prr-finalcom-tabelas1-12.pdf";"44-20210422-prr-finalcom-tabelas1-12.pdf";"";"file";"pdf";"application/pdf";2174264;"sha1";"b5dac56f4567a8d30549b5093b84c5d116a780fd";"2021-05-02T19:04:09.031000";"2021-05-02T19:04:09.026000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26f495d5-3864-45c7-ae4f-85a83f758df1";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190410/44-20210422-prr-finalcom-tabelas1-13.pdf";"44-20210422-prr-finalcom-tabelas1-13.pdf";"";"file";"pdf";"application/pdf";2255408;"sha1";"e4fbe3ef7d6ba8ddef9bc0cc8015c755b11ba7f1";"2021-05-02T19:04:10.941000";"2021-05-02T19:04:10.935000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8c950f9-be42-4df4-b8b7-12a6dda74c24";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190411/44-20210422-prr-finalcom-tabelas1-14.pdf";"44-20210422-prr-finalcom-tabelas1-14.pdf";"";"file";"pdf";"application/pdf";2135707;"sha1";"9243d0e3878957b24c27d2cf1570d3c2a37ba4fe";"2021-05-02T19:04:11.091000";"2021-05-02T19:04:11.087000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4699571f-bbe4-4ebe-8226-015badb2086c";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190412/44-20210422-prr-finalcom-tabelas1-15.pdf";"44-20210422-prr-finalcom-tabelas1-15.pdf";"";"file";"pdf";"application/pdf";2140638;"sha1";"59bd858341ce0ae8455e6435762dfbbb18bf0cc0";"2021-05-02T19:04:12.844000";"2021-05-02T19:04:12.837000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9696dfa3-9932-4513-8268-baa0970edf32";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190413/44-20210422-prr-finalcom-tabelas1-16.pdf";"44-20210422-prr-finalcom-tabelas1-16.pdf";"";"file";"pdf";"application/pdf";2135744;"sha1";"bb94d24f46d19df1f7760c2391930ed492aff3f9";"2021-05-02T19:04:13.021000";"2021-05-02T19:04:13.015000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67599a44-d3a2-456b-8e4d-0ea2199fe54c";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190417/44-20210422-prr-finalcom-tabelas1-17.pdf";"44-20210422-prr-finalcom-tabelas1-17.pdf";"";"file";"pdf";"application/pdf";1266793;"sha1";"32be778af24cb3a9a71e69848b2d5ef497c1b6d3";"2021-05-02T19:04:17.952000";"2021-05-02T19:04:17.947000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"45ab22cd-bc84-412f-a034-5ec06744b9bd";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190418/44-20210422-prr-finalcom-tabelas1-18.pdf";"44-20210422-prr-finalcom-tabelas1-18.pdf";"";"file";"pdf";"application/pdf";2255655;"sha1";"8870f3483ec32d72c1ff070fb7dc599969ae33a0";"2021-05-02T19:04:18.945000";"2021-05-02T19:04:18.939000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e6a377ec-e27f-4f0e-8217-0b4cb332ca32";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190419/44-20210422-prr-finalcom-tabelas1-19.pdf";"44-20210422-prr-finalcom-tabelas1-19.pdf";"";"file";"pdf";"application/pdf";2112955;"sha1";"1f3b88e3a63652b2394155c8711eb7e7ee873ab5";"2021-05-02T19:04:19.726000";"2021-05-02T19:04:19.719000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3c05774-51f7-45a3-884e-709ef93a606b";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190420/44-20210422-prr-finalcom-tabelas1-20.pdf";"44-20210422-prr-finalcom-tabelas1-20.pdf";"";"file";"pdf";"application/pdf";2150607;"sha1";"737c4552f2fadc76a799a4ff182dcb995e2766b8";"2021-05-02T19:04:20.118000";"2021-05-02T19:04:20.111000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0af89414-2dfe-4fb6-9c0b-f9bd3caf9d66";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190421/44-20210422-prr-finalcom-tabelas1-21.pdf";"44-20210422-prr-finalcom-tabelas1-21.pdf";"";"file";"pdf";"application/pdf";2179440;"sha1";"5bd73785effd01d1564bec197fe6c0f7ac68dc22";"2021-05-02T19:04:21.700000";"2021-05-02T19:04:21.693000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4f29e418-3dd0-40b9-a384-93de5dc2c4a7";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190422/44-20210422-prr-finalcom-tabelas1-22.pdf";"44-20210422-prr-finalcom-tabelas1-22.pdf";"";"file";"pdf";"application/pdf";2121865;"sha1";"39004833c92c14071c1e44c0eaa7889a8c5a844a";"2021-05-02T19:04:22.363000";"2021-05-02T19:04:22.356000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"84bf57c2-d742-479e-84a9-de4ee48c8b73";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190423/44-20210422-prr-finalcom-tabelas1-23.pdf";"44-20210422-prr-finalcom-tabelas1-23.pdf";"";"file";"pdf";"application/pdf";2146409;"sha1";"9bea93e277ca7239aef9dfae5c824bd4f7575c95";"2021-05-02T19:04:23.195000";"2021-05-02T19:04:23.189000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"629b65ee-cb81-49c2-b3ea-8b42ecd093d0";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190424/44-20210422-prr-finalcom-tabelas1-24.pdf";"44-20210422-prr-finalcom-tabelas1-24.pdf";"";"file";"pdf";"application/pdf";2117216;"sha1";"7b930a20d13e264639eb201c4b417a5aaa001c4f";"2021-05-02T19:04:24.656000";"2021-05-02T19:04:24.650000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"061869f6-7f03-4f63-b348-3b1bb23f2cdf";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190424/44-20210422-prr-finalcom-tabelas1-25.pdf";"44-20210422-prr-finalcom-tabelas1-25.pdf";"";"file";"pdf";"application/pdf";2117406;"sha1";"f162dc070b5d295f02459c9173dc14311bb978c0";"2021-05-02T19:04:24.841000";"2021-05-02T19:04:24.835000";1;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63858b0e-0a28-4037-b6a9-5aa3bc03fabc";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190428/44-20210422-prr-finalcom-tabelas1-26.pdf";"44-20210422-prr-finalcom-tabelas1-26.pdf";"";"file";"pdf";"application/pdf";1574504;"sha1";"6f9471428f4788139aa8231e11b6a0ded9bd060a";"2021-05-02T19:04:28.974000";"2021-05-02T19:04:28.969000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3825f601-12cb-4643-9f99-763c624bc264";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190429/44-20210422-prr-finalcom-tabelas2a-1.pdf";"44-20210422-prr-finalcom-tabelas2a-1.pdf";"";"file";"pdf";"application/pdf";2208884;"sha1";"dcc54b68b3a87cc18afaa25e48137bbdbb94e2c8";"2021-05-02T19:04:29.257000";"2021-05-02T19:04:29.249000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aff5f762-4682-44e8-ad80-49f79d3e5d59";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190430/44-20210422-prr-finalcom-tabelas2a-2.pdf";"44-20210422-prr-finalcom-tabelas2a-2.pdf";"";"file";"pdf";"application/pdf";2117887;"sha1";"53cc0178ad229efd35d32a8cf03e4a1334977aa7";"2021-05-02T19:04:30.560000";"2021-05-02T19:04:30.554000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"32a043fb-a17a-4bc8-be76-6374bf6c00fc";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190431/44-20210422-prr-finalcom-tabelas2a-3.pdf";"44-20210422-prr-finalcom-tabelas2a-3.pdf";"";"file";"pdf";"application/pdf";2146025;"sha1";"ab2f51aaaf156aa952bc1fe40e5d327ecc3bf8e4";"2021-05-02T19:04:31.601000";"2021-05-02T19:04:31.592000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a031eda-dd60-4c33-8380-0f1ce51d8c18";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190431/44-20210422-prr-finalcom-tabelas2a-4.pdf";"44-20210422-prr-finalcom-tabelas2a-4.pdf";"";"file";"pdf";"application/pdf";872156;"sha1";"f63b1c3c56541e3a370e894ed3f32f7a8760d74c";"2021-05-02T19:04:31.371000";"2021-05-02T19:04:31.367000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47a8d27e-f705-4b6e-88b7-b17dda039836";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190432/44-20210422-prr-finalcom-tabelas2b.pdf";"44-20210422-prr-finalcom-tabelas2b.pdf";"";"file";"pdf";"application/pdf";1535713;"sha1";"28e8ad8708d584a315318ad6d90e8abedb3093f0";"2021-05-02T19:04:32.209000";"2021-05-02T19:04:32.204000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d3ed111-6cd5-4fa5-a9ed-133dde7b116c";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190433/44-20210422-prr-finalcom-tabelas3a.pdf";"44-20210422-prr-finalcom-tabelas3a.pdf";"";"file";"pdf";"application/pdf";2117179;"sha1";"3bc4de934ed4d8f3146c4ae9cfcd6ed6178caa4a";"2021-05-02T19:04:33.556000";"2021-05-02T19:04:33.550000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"133489af-d026-463a-9aea-43c1076071c1";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190432/44-20210422-prr-finalcom-tabelas3b.pdf";"44-20210422-prr-finalcom-tabelas3b.pdf";"";"file";"pdf";"application/pdf";505002;"sha1";"10187ba91d2d85ae22b37b50dcb0662bc652d4aa";"2021-05-02T19:04:32.800000";"2021-05-02T19:04:32.797000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94dd54ea-47b6-49ce-8349-f037e3012474";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190433/44-20210422-prr-finalcom-tabelas4a.pdf";"44-20210422-prr-finalcom-tabelas4a.pdf";"";"file";"pdf";"application/pdf";447806;"sha1";"6aeb895408cdc4d61b901f25e1ab92cbbf8e5ecd";"2021-05-02T19:04:33.352000";"2021-05-02T19:04:33.348000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e903d17a-bee4-4687-b083-251367dabcbc";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190433/44-20210422-prr-finalcom-tabelas4b.pdf";"44-20210422-prr-finalcom-tabelas4b.pdf";"";"file";"pdf";"application/pdf";140727;"sha1";"04de329ade7ffe99d27a55c1245bfa8512a813ef";"2021-05-02T19:04:33.824000";"2021-05-02T19:04:33.822000";0;"";""
"6070207f454ae340f886e94d";"Datasets do PRR";"datasets-do-prr";"https://dados.gov.pt/fr/datasets/datasets-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b51bc62-33ea-4653-9a06-e1f6a365bb32";"https://dados.gov.pt/s/resources/datasets-do-prr/20240126-120626/prr-indicadores-de-desembolso-reformas-e-investimentos-20240125.xlsx";"prr-indicadores-de-desembolso-reformas-e-investimentos-20240125.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";168847;"sha1";"3759b97ff15dc5c8c05938a30a9bc78a7c18ab26";"2021-07-01T16:14:23.736000";"2024-01-26T12:06:28.020000";30;"";""
"6070207f454ae340f886e94d";"Datasets do PRR";"datasets-do-prr";"https://dados.gov.pt/fr/datasets/datasets-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d847c7b1-f8b0-44ff-9040-f28e85591208";"https://dados.gov.pt/s/resources/datasets-do-prr/20240126-120644/lista-investimentos-prr-20240125.xlsx";"lista-investimentos-prr-20240125.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";126966;"sha1";"2a91343e2edfb4f6f4796152f57788d3200261cb";"2021-04-15T11:33:49.262000";"2024-01-26T12:06:46.025000";21;"";""
"6070207f454ae340f886e94d";"Datasets do PRR";"datasets-do-prr";"https://dados.gov.pt/fr/datasets/datasets-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d8c3ff01-eace-4669-8abc-33e4f188ebee";"https://dados.gov.pt/s/resources/datasets-do-prr/20240126-120709/reformas-prr-20240125.xlsx";"reformas-prr-20240125.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";78565;"sha1";"39c7e4609eef31f3310bfb4e2bf38a192889fb97";"2021-04-09T10:38:37.234000";"2024-01-26T12:07:12.969000";8;"";""
"60255885454ae3372d0acac7";"Datasets do Portugal 2020 ";"datasets-do-portugal-2020";"https://dados.gov.pt/fr/datasets/datasets-do-portugal-2020/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41a219fc-b0ed-496c-ac46-616a627e8f56";"https://dados.gov.pt/s/resources/datasets-do-portugal-2020/20240314-164551/05-apoio-executado-pt2020-310120214-5-fundos-com-react.xlsx";"Apoio Executado do Portugal 2020";"Reportado a 31.01.2024";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";210148;"sha1";"e1a553e4aaaa2fb4d8e2b3a5d9c8e8b768aba5a3";"2022-05-19T15:44:47.316000";"2024-03-14T16:46:03.570000";11;"";""
"60255885454ae3372d0acac7";"Datasets do Portugal 2020 ";"datasets-do-portugal-2020";"https://dados.gov.pt/fr/datasets/datasets-do-portugal-2020/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3297af7c-cb09-413a-8059-bf25a606b8c2";"https://dados.gov.pt/s/resources/datasets-do-portugal-2020/20240314-164616/14-beneficiarios-pt2020-31012024.xlsx";"Lista de Beneficiários do Portugal 2020";"Reportado a 31.01.2024";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";9878122;"sha1";"716520466a19358842f381476ac3bfaaa8c0e60f";"2021-09-21T22:11:02.241000";"2024-03-14T16:46:26.382000";41;"";""
"60255885454ae3372d0acac7";"Datasets do Portugal 2020 ";"datasets-do-portugal-2020";"https://dados.gov.pt/fr/datasets/datasets-do-portugal-2020/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9feb1f15-63fe-456e-a31c-3ef777ec252b";"https://dados.gov.pt/s/resources/datasets-do-portugal-2020/20240314-164641/07-operacoes-regionalizadas-mar2020-31012024.xlsx";"Lista de Projetos Regionalizados MAR2020";"Reporta a 31.01.2024";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";908582;"sha1";"3fbce87f4992e7c773d84bc1a2ff70cf59ab9915";"2021-05-26T15:06:56.801000";"2024-03-14T16:46:50.245000";9;"";""
"60255885454ae3372d0acac7";"Datasets do Portugal 2020 ";"datasets-do-portugal-2020";"https://dados.gov.pt/fr/datasets/datasets-do-portugal-2020/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dc6b1cb5-57a1-4da9-998c-8764e61adbcc";"https://dados.gov.pt/s/resources/datasets-do-portugal-2020/20240222-113309/04-indicadores-trim-pt2020-mar2020-pdrs-31122023.xlsx";"Indicadores trimestrais Pt2020 + MAR2020 + Desenvolvimento Rural";"Reporta a 31.12.2023";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";30343;"sha1";"20bbbbbe89f73750a500dc106d835da53883ead5";"2021-04-27T12:42:41.356000";"2024-02-22T11:33:17.114000";10;"";""
"60255885454ae3372d0acac7";"Datasets do Portugal 2020 ";"datasets-do-portugal-2020";"https://dados.gov.pt/fr/datasets/datasets-do-portugal-2020/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d3d2f4d-49e5-42e3-abe6-caa91c3856cb";"https://dados.gov.pt/s/resources/datasets-do-portugal-2020/20240314-164708/02-operacoes-regionalizadas-pt2020-31012024.xlsx";"Lista de Projetos Regionalizados do Portugal 2020";"Reportada a 31.01.2024";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";17907175;"sha1";"485b5036c7f2c5ac25248c137f903115ff3bc895";"2021-04-26T10:46:20.103000";"2024-03-14T16:47:18.417000";24;"";""
"60255885454ae3372d0acac7";"Datasets do Portugal 2020 ";"datasets-do-portugal-2020";"https://dados.gov.pt/fr/datasets/datasets-do-portugal-2020/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"785fdb25-661a-463e-a859-82bb34e5249d";"https://dados.gov.pt/s/resources/datasets-do-portugal-2020/20240314-164730/03-dotacao-fundo-po-pt2020-31012024-5-fundos-com-react.xlsx";"Programação do Portugal 2020";"Reporta a 31.01.2024";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";19255;"sha1";"1c66fd378979b86d8a1595074c5ef7f68640dc17";"2021-04-20T20:58:07.764000";"2024-03-14T16:47:38.678000";11;"";""
"60255885454ae3372d0acac7";"Datasets do Portugal 2020 ";"datasets-do-portugal-2020";"https://dados.gov.pt/fr/datasets/datasets-do-portugal-2020/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"893f2cce-c1cb-4ca5-bebf-c7ac89db792d";"https://dados.gov.pt/s/resources/datasets-do-portugal-2020/20240314-164748/06-lista-operacoes-mar2020-31012024.xlsx";"Lista de Projetos Aprovados MAR 2020";"Reporta a 31.01.2024";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";1490157;"sha1";"0ae830a0d4503d596c663e6d9b3704aa808289fb";"2021-04-20T19:08:32.811000";"2024-03-14T16:47:55.859000";7;"";""
