Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-12-02,10:41:25,53,Two-wheelers
2022-12-02,10:41:50,44,Car
2022-12-02,10:42:00,51,Car
2022-12-02,10:42:11,46,Vans
2022-12-02,10:42:35,45,Vans
2022-12-02,10:43:14,36,Vans
2022-12-02,10:43:22,39,Car
2022-12-02,10:43:23,39,Car
2022-12-02,10:43:51,37,Trucks
2022-12-02,10:44:50,42,Car
2022-12-02,10:45:06,45,Car
2022-12-02,10:45:09,43,Car
2022-12-02,10:45:13,46,Trucks
2022-12-02,10:45:22,39,Car
2022-12-02,10:45:37,45,Car
2022-12-02,10:45:48,34,Two-wheelers
2022-12-02,10:45:58,51,Car
2022-12-02,10:46:10,52,Trucks
2022-12-02,10:47:21,44,Vans
2022-12-02,10:47:27,54,Car
2022-12-02,10:47:34,43,Car
2022-12-02,10:48:27,56,Trucks
2022-12-02,10:49:32,41,Car
2022-12-02,10:50:40,44,Trucks
2022-12-02,10:51:15,37,Car
2022-12-02,10:51:50,50,Trucks
2022-12-02,10:52:03,52,Trucks
2022-12-02,10:52:11,64,Vans
2022-12-02,10:52:29,41,Vans
2022-12-02,10:52:55,43,Two-wheelers
2022-12-02,10:53:17,36,Vans
2022-12-02,10:53:18,33,Car
2022-12-02,10:53:20,39,Car
2022-12-02,10:53:23,43,Vans
2022-12-02,10:53:48,45,Car
2022-12-02,10:54:29,53,Car
2022-12-02,10:54:31,51,Vans
2022-12-02,10:54:58,40,Car
2022-12-02,10:55:00,38,Car
2022-12-02,10:55:38,47,Vans
2022-12-02,10:55:41,51,Vans
2022-12-02,10:55:55,39,Vans
2022-12-02,10:56:22,44,Car
2022-12-02,10:56:34,52,Car
2022-12-02,10:57:43,41,Car
2022-12-02,10:57:56,42,Vans
2022-12-02,10:58:06,52,Car
2022-12-02,10:58:21,39,Vans
2022-12-02,10:58:22,40,Car
2022-12-02,10:58:26,44,Car
2022-12-02,10:58:36,39,Car
2022-12-02,10:58:59,42,Car
2022-12-02,10:59:12,46,Car
2022-12-02,10:59:24,51,Car
2022-12-02,10:59:29,42,Car
2022-12-02,11:00:02,38,Car
2022-12-02,11:00:09,52,Trucks
2022-12-02,11:00:26,52,Two-wheelers
2022-12-02,11:00:31,65,Vans
2022-12-02,11:00:40,54,Trucks
2022-12-02,11:01:16,37,Car
2022-12-02,11:02:15,49,Car
2022-12-02,11:03:27,52,Vans
2022-12-02,11:03:30,56,Vans
2022-12-02,11:03:35,47,Car
2022-12-02,11:03:36,47,Two-wheelers
2022-12-02,11:03:41,51,Car
2022-12-02,11:05:00,37,Two-wheelers
2022-12-02,11:05:16,38,Vans
2022-12-02,11:05:32,45,Trucks
2022-12-02,11:05:35,43,Vans
2022-12-02,11:06:32,43,Car
2022-12-02,11:06:36,54,Car
2022-12-02,11:06:52,56,Vans
2022-12-02,11:07:47,36,Car
2022-12-02,11:07:48,42,Car
2022-12-02,11:07:56,44,Car
2022-12-02,11:08:06,46,Car
2022-12-02,11:08:09,47,Car
2022-12-02,11:08:17,49,Car
2022-12-02,11:08:32,55,Car
2022-12-02,11:08:43,58,Car
2022-12-02,11:10:14,38,Car
2022-12-02,11:10:25,41,Car
2022-12-02,11:10:50,51,Car
2022-12-02,11:10:54,43,Car
2022-12-02,11:11:04,55,Vans
2022-12-02,11:11:52,47,Vans
2022-12-02,11:11:56,51,Car
2022-12-02,11:12:18,45,Car
2022-12-02,11:12:29,45,Car
2022-12-02,11:12:35,44,Car
2022-12-02,11:13:23,36,Two-wheelers
2022-12-02,11:13:28,46,Vans
2022-12-02,11:13:32,39,Car
2022-12-02,11:13:37,41,Car
2022-12-02,11:13:42,51,Car
2022-12-02,11:13:45,53,Trucks
2022-12-02,11:14:13,53,Car
2022-12-02,11:15:28,38,Trucks
2022-12-02,11:15:30,35,Car
2022-12-02,11:15:32,38,Car
2022-12-02,11:15:40,43,Vans
2022-12-02,11:15:53,40,Vans
2022-12-02,11:16:08,50,Car
2022-12-02,11:16:54,49,Car
2022-12-02,11:18:11,45,Car
2022-12-02,11:18:12,44,Car
2022-12-02,11:18:16,48,Car
2022-12-02,11:18:18,44,Car
2022-12-02,11:18:25,44,Vans
2022-12-02,11:18:44,38,Car
2022-12-02,11:18:50,44,Vans
2022-12-02,11:18:53,41,Car
2022-12-02,11:18:56,48,Two-wheelers
2022-12-02,11:19:15,48,Vans
2022-12-02,11:19:18,46,Car
2022-12-02,11:19:39,47,Car
2022-12-02,11:19:56,37,Car
2022-12-02,11:20:19,46,Car
2022-12-02,11:20:47,44,Car
2022-12-02,11:20:50,44,Vans
2022-12-02,11:21:21,46,Car
2022-12-02,11:21:35,50,Car
2022-12-02,11:21:44,50,Two-wheelers
2022-12-02,11:22:01,44,Car
2022-12-02,11:22:07,46,Car
2022-12-02,11:22:10,44,Vans
2022-12-02,11:22:12,43,Vans
2022-12-02,11:22:14,44,Car
2022-12-02,11:22:20,49,Trucks
2022-12-02,11:23:18,36,Trucks
2022-12-02,11:23:44,44,Vans
2022-12-02,11:24:07,42,Car
2022-12-02,11:24:17,44,Trucks
2022-12-02,11:24:47,54,Car
2022-12-02,11:24:56,46,Car
2022-12-02,11:25:08,60,Car
2022-12-02,11:25:33,45,Trucks
2022-12-02,11:25:46,50,Car
2022-12-02,11:26:53,69,Car
2022-12-02,11:27:29,45,Car
2022-12-02,11:27:31,46,Two-wheelers
2022-12-02,11:27:35,48,Car
2022-12-02,11:27:46,44,Car
2022-12-02,11:27:47,42,Vans
2022-12-02,11:27:59,47,Semi-Truck
2022-12-02,11:29:01,38,Semi-Truck
2022-12-02,11:29:22,43,Car
2022-12-02,11:29:39,44,Two-wheelers
2022-12-02,11:29:40,47,Vans
2022-12-02,11:29:44,43,Car
2022-12-02,11:29:50,50,Vans
2022-12-02,11:29:54,47,Vans
2022-12-02,11:30:06,41,Car
2022-12-02,11:30:32,45,Vans
2022-12-02,11:31:07,39,Two-wheelers
2022-12-02,11:31:08,40,Car
2022-12-02,11:31:14,37,Car
2022-12-02,11:31:22,33,Trucks
2022-12-02,11:31:31,37,Car
2022-12-02,11:31:45,55,Vans
2022-12-02,11:32:00,42,Trucks
2022-12-02,11:32:08,42,Car
2022-12-02,11:32:13,46,Car
2022-12-02,11:32:27,44,Car
2022-12-02,11:32:43,40,Vans
2022-12-02,11:32:51,47,Car
2022-12-02,11:33:06,41,Vans
2022-12-02,11:33:14,45,Trucks
2022-12-02,11:34:00,48,Car
2022-12-02,11:34:29,47,Car
2022-12-02,11:34:44,59,Trucks
2022-12-02,11:35:15,42,Car
2022-12-02,11:35:20,44,Car
2022-12-02,11:35:27,40,Car
2022-12-02,11:35:44,43,Car
2022-12-02,11:35:57,48,Car
2022-12-02,11:36:20,65,Vans
2022-12-02,11:36:46,41,Car
2022-12-02,11:36:51,43,Trucks
2022-12-02,11:38:10,41,Car
2022-12-02,11:39:20,41,Car
2022-12-02,11:39:25,49,Car
2022-12-02,11:40:03,32,Two-wheelers
2022-12-02,11:40:59,47,Vans
2022-12-02,11:41:07,39,Car
2022-12-02,11:41:12,38,Semi-Truck
2022-12-02,11:41:14,35,Trucks
2022-12-02,11:42:21,38,Car
2022-12-02,11:42:44,38,Car
2022-12-02,11:42:52,44,Vans
2022-12-02,11:44:19,47,Car
2022-12-02,11:44:49,56,Car
2022-12-02,11:45:16,46,Trucks
2022-12-02,11:45:22,60,Car
2022-12-02,11:45:53,41,Car
2022-12-02,11:45:58,42,Car
2022-12-02,11:46:00,42,Vans
2022-12-02,11:46:08,39,Trucks
2022-12-02,11:46:11,41,Trucks
2022-12-02,11:46:27,51,Car
2022-12-02,11:46:46,48,Car
2022-12-02,11:46:52,38,Car
2022-12-02,11:47:25,49,Car
2022-12-02,11:47:53,40,Vans
2022-12-02,11:48:39,44,Trucks
2022-12-02,11:48:46,42,Trucks
2022-12-02,11:49:12,63,Vans
2022-12-02,11:49:34,42,Car
2022-12-02,11:49:41,43,Car
2022-12-02,11:49:43,40,Car
2022-12-02,11:50:32,43,Two-wheelers
2022-12-02,11:50:38,54,Car
2022-12-02,11:51:00,40,Car
2022-12-02,11:51:06,54,Trucks
2022-12-02,11:51:17,43,Vans
2022-12-02,11:51:21,31,Trucks
2022-12-02,11:51:23,32,Car
2022-12-02,11:51:27,40,Car
2022-12-02,11:51:56,43,Vans
2022-12-02,11:52:27,54,Vans
2022-12-02,11:53:09,40,Vans
2022-12-02,11:53:19,44,Car
2022-12-02,11:53:28,54,Car
2022-12-02,11:53:41,44,Car
2022-12-02,11:54:24,53,Car
2022-12-02,11:54:41,49,Car
2022-12-02,11:54:46,55,Car
2022-12-02,11:55:02,50,Vans
2022-12-02,11:55:07,47,Car
2022-12-02,11:55:33,32,Trucks
2022-12-02,11:55:57,46,Car
2022-12-02,11:56:08,47,Car
2022-12-02,11:56:26,42,Car
2022-12-02,11:56:43,50,Car
2022-12-02,11:56:46,48,Car
2022-12-02,11:56:49,57,Vans
2022-12-02,11:57:07,50,Trucks
2022-12-02,11:57:22,63,Car
2022-12-02,11:58:11,38,Vans
2022-12-02,11:58:14,41,Vans
2022-12-02,11:58:17,43,Car
2022-12-02,11:58:19,43,Vans
2022-12-02,11:58:20,41,Car
2022-12-02,11:58:30,36,Car
2022-12-02,11:58:52,53,Car
2022-12-02,11:59:17,46,Vans
2022-12-02,11:59:52,53,Car
2022-12-02,12:00:28,41,Car
2022-12-02,12:01:04,44,Vans
2022-12-02,12:01:25,47,Car
2022-12-02,12:01:26,45,Car
2022-12-02,12:01:43,46,Vans
2022-12-02,12:01:50,42,Car
2022-12-02,12:02:46,65,Car
2022-12-02,12:03:57,39,Car
2022-12-02,12:04:07,37,Car
2022-12-02,12:05:34,50,Vans
2022-12-02,12:06:10,44,Vans
2022-12-02,12:06:41,35,Car
2022-12-02,12:06:49,39,Trucks
2022-12-02,12:06:51,41,Car
2022-12-02,12:07:22,47,Vans
2022-12-02,12:07:49,41,Car
2022-12-02,12:08:04,55,Car
2022-12-02,12:08:57,49,Two-wheelers
2022-12-02,12:09:16,46,Car
2022-12-02,12:09:23,48,Car
2022-12-02,12:10:30,45,Car
2022-12-02,12:11:07,46,Car
2022-12-02,12:11:09,47,Trucks
2022-12-02,12:11:17,51,Car
2022-12-02,12:11:31,44,Car
2022-12-02,12:14:13,47,Car
2022-12-02,12:14:27,42,Vans
2022-12-02,12:14:50,45,Two-wheelers
2022-12-02,12:14:57,36,Vans
2022-12-02,12:15:01,35,Car
2022-12-02,12:15:03,33,Vans
2022-12-02,12:15:13,36,Car
2022-12-02,12:15:36,46,Car
2022-12-02,12:15:47,71,Car
2022-12-02,12:15:59,45,Trucks
2022-12-02,12:16:04,41,Car
2022-12-02,12:16:59,46,Vans
2022-12-02,12:17:12,51,Vans
2022-12-02,12:17:24,52,Car
2022-12-02,12:17:32,44,Car
2022-12-02,12:17:41,53,Car
2022-12-02,12:18:07,46,Vans
2022-12-02,12:18:11,52,Car
2022-12-02,12:18:37,50,Trucks
2022-12-02,12:19:08,46,Car
2022-12-02,12:19:14,51,Car
2022-12-02,12:20:11,53,Car
2022-12-02,12:20:20,50,Trucks
2022-12-02,12:20:23,51,Vans
2022-12-02,12:20:46,58,Car
2022-12-02,12:20:55,52,Trucks
2022-12-02,12:20:59,48,Car
2022-12-02,12:21:02,45,Car
2022-12-02,12:21:29,45,Car
2022-12-02,12:21:31,50,Car
2022-12-02,12:21:59,49,Car
2022-12-02,12:22:27,40,Vans
2022-12-02,12:22:37,38,Car
2022-12-02,12:22:42,51,Vans
2022-12-02,12:23:01,41,Vans
2022-12-02,12:23:33,71,Car
2022-12-02,12:24:09,54,Car
2022-12-02,12:24:21,56,Car
2022-12-02,12:24:39,44,Car
2022-12-02,12:24:54,54,Car
2022-12-02,12:25:13,58,Vans
2022-12-02,12:26:17,29,Vans
2022-12-02,12:26:49,40,Car
2022-12-02,12:26:51,39,Car
2022-12-02,12:28:13,58,Vans
2022-12-02,12:28:20,53,Vans
2022-12-02,12:28:30,57,Car
2022-12-02,12:30:34,44,Car
2022-12-02,12:31:00,45,Vans
2022-12-02,12:31:02,42,Vans
2022-12-02,12:31:07,41,Semi-Truck
2022-12-02,12:31:15,57,Trucks
2022-12-02,12:31:26,44,Semi-Truck
2022-12-02,12:31:59,47,Vans
2022-12-02,12:32:05,50,Car
2022-12-02,12:32:14,45,Car
2022-12-02,12:32:23,43,Trucks
2022-12-02,12:32:26,38,Vans
2022-12-02,12:32:28,36,Vans
2022-12-02,12:32:31,37,Car
2022-12-02,12:33:02,45,Trucks
2022-12-02,12:33:21,39,Car
2022-12-02,12:33:31,49,Car
2022-12-02,12:33:38,55,Vans
2022-12-02,12:33:40,50,Vans
2022-12-02,12:33:53,42,Car
2022-12-02,12:34:23,50,Vans
2022-12-02,12:35:32,43,Car
2022-12-02,12:35:48,54,Car
2022-12-02,12:35:57,50,Car
2022-12-02,12:36:10,45,Car
2022-12-02,12:36:29,45,Car
2022-12-02,12:37:01,66,Car
2022-12-02,12:37:19,51,Car
2022-12-02,12:37:49,49,Car
2022-12-02,12:38:05,51,Vans
2022-12-02,12:38:12,46,Car
2022-12-02,12:38:29,65,Car
2022-12-02,12:38:39,48,Car
2022-12-02,12:39:20,44,Car
2022-12-02,12:39:37,38,Car
2022-12-02,12:40:30,42,Car
2022-12-02,12:40:46,42,Car
2022-12-02,12:40:57,52,Two-wheelers
2022-12-02,12:41:17,38,Car
2022-12-02,12:41:31,49,Car
2022-12-02,12:42:00,67,Car
2022-12-02,12:42:40,43,Vans
2022-12-02,12:42:57,46,Car
2022-12-02,12:43:15,41,Car
2022-12-02,12:43:30,39,Car
2022-12-02,12:43:52,32,Car
2022-12-02,12:44:21,50,Car
2022-12-02,12:45:24,47,Vans
2022-12-02,12:45:51,36,Car
2022-12-02,12:46:04,47,Car
2022-12-02,12:46:32,46,Car
2022-12-02,12:47:05,44,Vans
2022-12-02,12:47:16,54,Trucks
2022-12-02,12:48:46,39,Car
2022-12-02,12:48:55,48,Car
2022-12-02,12:49:04,56,Semi-Truck
2022-12-02,12:49:47,34,Car
2022-12-02,12:49:50,31,Car
2022-12-02,12:49:55,30,Car
2022-12-02,12:49:59,32,Car
2022-12-02,12:50:10,44,Semi-Truck
2022-12-02,12:50:38,45,Car
2022-12-02,12:50:51,42,Vans
2022-12-02,12:51:05,33,Car
2022-12-02,12:51:09,36,Trucks
2022-12-02,12:51:13,42,Car
2022-12-02,12:51:24,52,Car
2022-12-02,12:51:51,42,Trucks
2022-12-02,12:51:58,38,Vans
2022-12-02,12:52:04,44,Car
2022-12-02,12:52:18,44,Car
2022-12-02,12:52:26,48,Trucks
2022-12-02,12:53:18,44,Car
2022-12-02,12:53:51,47,Vans
2022-12-02,12:53:57,48,Vans
2022-12-02,12:53:59,44,Two-wheelers
2022-12-02,12:54:04,41,Car
2022-12-02,12:54:23,52,Vans
2022-12-02,12:54:37,61,Car
2022-12-02,12:54:52,37,Vans
2022-12-02,12:55:01,49,Vans
2022-12-02,12:55:17,56,Car
2022-12-02,12:55:29,46,Semi-Truck
2022-12-02,12:55:34,49,Car
2022-12-02,12:56:09,50,Vans
2022-12-02,12:56:24,49,Car
2022-12-02,12:57:08,41,Vans
2022-12-02,12:59:19,45,Trucks
2022-12-02,12:59:45,55,Vans
2022-12-02,13:00:11,46,Car
2022-12-02,13:00:38,64,Trucks
2022-12-02,13:01:14,42,Car
2022-12-02,13:01:16,47,Vans
2022-12-02,13:01:17,47,Car
2022-12-02,13:01:38,47,Car
2022-12-02,13:02:50,45,Car
2022-12-02,13:03:28,34,Car
2022-12-02,13:03:31,32,Car
2022-12-02,13:03:36,37,Car
2022-12-02,13:03:37,37,Car
2022-12-02,13:04:59,57,Car
2022-12-02,13:05:35,52,Car
2022-12-02,13:05:40,46,Vans
2022-12-02,13:05:53,47,Car
2022-12-02,13:06:40,47,Car
2022-12-02,13:07:02,57,Vans
2022-12-02,13:07:10,41,Car
2022-12-02,13:07:18,45,Car
2022-12-02,13:07:55,52,Car
2022-12-02,13:08:18,45,Car
2022-12-02,13:08:25,51,Vans
2022-12-02,13:08:39,52,Vans
2022-12-02,13:09:06,52,Car
2022-12-02,13:09:19,51,Car
2022-12-02,13:10:01,45,Car
2022-12-02,13:10:04,47,Car
2022-12-02,13:10:09,45,Car
2022-12-02,13:10:12,48,Car
2022-12-02,13:11:21,56,Car
2022-12-02,13:13:08,42,Trucks
2022-12-02,13:13:24,38,Car
2022-12-02,13:13:25,41,Car
2022-12-02,13:13:26,43,Trucks
2022-12-02,13:14:32,46,Vans
2022-12-02,13:14:35,51,Car
2022-12-02,13:14:47,40,Car
2022-12-02,13:14:50,47,Trucks
2022-12-02,13:16:01,50,Car
2022-12-02,13:16:41,46,Vans
2022-12-02,13:16:43,55,Car
2022-12-02,13:17:04,40,Vans
2022-12-02,13:17:08,42,Trucks
2022-12-02,13:17:28,59,Vans
2022-12-02,13:17:50,40,Vans
2022-12-02,13:18:40,46,Car
2022-12-02,13:18:45,59,Vans
2022-12-02,13:19:46,54,Car
2022-12-02,13:19:58,52,Vans
2022-12-02,13:20:06,45,Car
2022-12-02,13:20:22,46,Vans
2022-12-02,13:20:32,53,Car
2022-12-02,13:20:36,49,Car
2022-12-02,13:21:02,48,Car
2022-12-02,13:21:04,51,Car
2022-12-02,13:21:11,49,Car
2022-12-02,13:22:24,50,Vans
2022-12-02,13:22:36,26,Two-wheelers
2022-12-02,13:22:39,25,Car
2022-12-02,13:22:41,24,Trucks
2022-12-02,13:23:14,54,Car
2022-12-02,13:23:20,48,Car
2022-12-02,13:23:29,46,Car
2022-12-02,13:24:01,50,Car
2022-12-02,13:24:03,54,Vans
2022-12-02,13:24:08,48,Vans
2022-12-02,13:24:27,50,Vans
2022-12-02,13:24:28,50,Car
2022-12-02,13:24:44,40,Vans
2022-12-02,13:25:03,34,Car
2022-12-02,13:25:04,33,Car
2022-12-02,13:25:08,47,Car
2022-12-02,13:26:02,56,Car
2022-12-02,13:26:19,57,Vans
2022-12-02,13:26:38,49,Car
2022-12-02,13:26:45,58,Car
2022-12-02,13:27:25,45,Car
2022-12-02,13:27:42,49,Car
2022-12-02,13:28:14,50,Car
2022-12-02,13:28:22,60,Car
2022-12-02,13:28:41,52,Car
2022-12-02,13:29:19,41,Trucks
2022-12-02,13:29:30,39,Car
2022-12-02,13:29:59,42,Car
2022-12-02,13:30:03,47,Car
2022-12-02,13:30:16,41,Car
2022-12-02,13:30:28,47,Car
2022-12-02,13:31:44,20,Two-wheelers
2022-12-02,13:31:48,56,Car
2022-12-02,13:32:12,60,Car
2022-12-02,13:32:17,58,Trucks
2022-12-02,13:32:27,44,Car
2022-12-02,13:32:57,47,Car
2022-12-02,13:33:01,52,Car
2022-12-02,13:33:20,39,Trucks
2022-12-02,13:33:56,51,Trucks
2022-12-02,13:34:19,61,Car
2022-12-02,13:34:43,50,Car
2022-12-02,13:34:45,53,Two-wheelers
2022-12-02,13:36:21,53,Vans
2022-12-02,13:36:59,53,Car
2022-12-02,13:37:27,56,Car
2022-12-02,13:37:36,38,Car
2022-12-02,13:37:57,52,Car
2022-12-02,13:38:12,38,Car
2022-12-02,13:39:02,32,Car
2022-12-02,13:39:06,45,Car
2022-12-02,13:39:16,49,Car
2022-12-02,13:39:41,55,Trucks
2022-12-02,13:39:47,53,Vans
2022-12-02,13:39:59,44,Vans
2022-12-02,13:40:01,49,Two-wheelers
2022-12-02,13:40:55,38,Car
2022-12-02,13:41:38,51,Car
2022-12-02,13:41:41,47,Car
2022-12-02,13:41:44,45,Car
2022-12-02,13:41:51,55,Car
2022-12-02,13:41:58,49,Car
2022-12-02,13:42:16,44,Car
2022-12-02,13:42:43,42,Car
2022-12-02,13:43:13,45,Vans
2022-12-02,13:43:26,41,Vans
2022-12-02,13:43:36,51,Vans
2022-12-02,13:44:28,50,Two-wheelers
2022-12-02,13:44:43,40,Car
2022-12-02,13:46:03,48,Car
2022-12-02,13:46:36,52,Car
2022-12-02,13:47:01,43,Vans
2022-12-02,13:47:25,45,Car
2022-12-02,13:47:28,46,Vans
2022-12-02,13:47:45,51,Car
2022-12-02,13:47:52,54,Car
2022-12-02,13:48:50,45,Car
2022-12-02,13:49:06,45,Trucks
2022-12-02,13:49:36,50,Car
2022-12-02,13:49:51,48,Car
2022-12-02,13:49:54,47,Car
2022-12-02,13:50:22,40,Vans
2022-12-02,13:50:38,48,Car
2022-12-02,13:50:58,47,Car
2022-12-02,13:51:38,51,Car
2022-12-02,13:51:48,37,Car
2022-12-02,13:52:02,49,Trucks
2022-12-02,13:52:15,47,Vans
2022-12-02,13:52:22,67,Vans
2022-12-02,13:52:33,42,Trucks
2022-12-02,13:52:40,39,Car
2022-12-02,13:52:42,42,Vans
2022-12-02,13:52:44,42,Vans
2022-12-02,13:52:48,41,Car
2022-12-02,13:52:49,45,Car
2022-12-02,13:52:54,46,Trucks
2022-12-02,13:52:56,45,Vans
2022-12-02,13:53:17,41,Vans
2022-12-02,13:53:35,44,Car
2022-12-02,13:53:47,41,Car
2022-12-02,13:53:56,40,Vans
2022-12-02,13:53:57,39,Vans
2022-12-02,13:54:47,42,Car
2022-12-02,13:54:49,40,Car
2022-12-02,13:55:00,51,Car
2022-12-02,13:55:25,48,Two-wheelers
2022-12-02,13:56:08,44,Car
2022-12-02,13:56:11,44,Car
2022-12-02,13:56:43,53,Car
2022-12-02,13:57:03,46,Car
2022-12-02,13:57:07,47,Car
2022-12-02,13:57:17,58,Car
2022-12-02,13:57:37,37,Trucks
2022-12-02,13:57:39,41,Car
2022-12-02,13:57:50,50,Car
2022-12-02,13:58:14,46,Car
2022-12-02,13:58:55,52,Vans
2022-12-02,13:59:23,48,Car
2022-12-02,13:59:29,49,Car
2022-12-02,14:00:01,37,Trucks
2022-12-02,14:00:04,32,Car
2022-12-02,14:00:10,36,Car
2022-12-02,14:00:12,39,Two-wheelers
2022-12-02,14:01:22,48,Car
2022-12-02,14:01:30,44,Car
2022-12-02,14:02:07,44,Car
2022-12-02,14:02:10,45,Trucks
2022-12-02,14:03:15,51,Car
2022-12-02,14:03:31,42,Car
2022-12-02,14:04:04,42,Vans
2022-12-02,14:04:13,45,Trucks
2022-12-02,14:04:14,46,Trucks
2022-12-02,14:04:23,45,Car
2022-12-02,14:05:22,44,Vans
2022-12-02,14:05:30,44,Car
2022-12-02,14:05:36,46,Car
2022-12-02,14:05:44,52,Car
2022-12-02,14:05:53,50,Car
2022-12-02,14:06:30,37,Car
2022-12-02,14:06:39,40,Car
2022-12-02,14:06:49,46,Car
2022-12-02,14:07:31,51,Car
2022-12-02,14:07:36,47,Car
2022-12-02,14:09:01,54,Car
2022-12-02,14:10:13,41,Car
2022-12-02,14:10:15,39,Vans
2022-12-02,14:10:43,55,Car
2022-12-02,14:12:03,49,Car
2022-12-02,14:13:28,35,Car
2022-12-02,14:13:32,40,Car
2022-12-02,14:13:33,41,Vans
2022-12-02,14:13:35,41,Car
2022-12-02,14:13:48,51,Car
2022-12-02,14:14:36,57,Car
2022-12-02,14:14:49,43,Car
2022-12-02,14:14:51,42,Vans
2022-12-02,14:14:52,43,Vans
2022-12-02,14:14:57,45,Car
2022-12-02,14:15:05,44,Car
2022-12-02,14:16:33,43,Car
2022-12-02,14:16:51,46,Trucks
2022-12-02,14:17:10,55,Car
2022-12-02,14:17:18,41,Car
2022-12-02,14:17:29,40,Two-wheelers
2022-12-02,14:17:54,57,Car
2022-12-02,14:18:00,50,Car
2022-12-02,14:18:44,42,Vans
2022-12-02,14:19:06,42,Vans
2022-12-02,14:19:11,37,Car
2022-12-02,14:19:34,36,Two-wheelers
2022-12-02,14:19:53,47,Car
2022-12-02,14:20:01,40,Car
2022-12-02,14:20:02,41,Car
2022-12-02,14:20:10,44,Vans
2022-12-02,14:20:56,53,Car
2022-12-02,14:21:03,45,Vans
2022-12-02,14:21:08,40,Semi-Truck
2022-12-02,14:21:30,47,Vans
2022-12-02,14:21:34,48,Car
2022-12-02,14:22:23,55,Car
2022-12-02,14:22:26,43,Vans
2022-12-02,14:22:31,46,Car
2022-12-02,14:23:18,55,Vans
2022-12-02,14:23:48,45,Trucks
2022-12-02,14:24:12,26,Semi-Truck
2022-12-02,14:24:22,27,Vans
2022-12-02,14:24:31,21,Vans
2022-12-02,14:24:39,23,Vans
2022-12-02,14:26:07,53,Car
2022-12-02,14:26:12,56,Car
2022-12-02,14:26:22,48,Car
2022-12-02,14:26:30,40,Vans
2022-12-02,14:26:33,42,Car
2022-12-02,14:26:54,51,Car
2022-12-02,14:27:02,51,Car
2022-12-02,14:27:20,47,Vans
2022-12-02,14:29:03,42,Trucks
2022-12-02,14:29:04,42,Car
2022-12-02,14:29:06,38,Car
2022-12-02,14:29:15,42,Car
2022-12-02,14:29:20,51,Car
2022-12-02,14:29:23,51,Vans
2022-12-02,14:29:24,54,Vans
2022-12-02,14:29:26,53,Two-wheelers
2022-12-02,14:29:38,45,Car
2022-12-02,14:30:41,37,Car
2022-12-02,14:30:42,39,Trucks
2022-12-02,14:30:57,36,Vans
2022-12-02,14:31:08,41,Car
2022-12-02,14:31:12,36,Trucks
2022-12-02,14:31:14,36,Two-wheelers
2022-12-02,14:31:50,47,Two-wheelers
2022-12-02,14:33:52,51,Vans
2022-12-02,14:34:21,26,Car
2022-12-02,14:34:24,28,Trucks
2022-12-02,14:35:08,46,Car
2022-12-02,14:35:31,51,Vans
2022-12-02,14:36:10,35,Car
2022-12-02,14:37:19,65,Car
2022-12-02,14:38:07,53,Car
2022-12-02,14:38:21,42,Two-wheelers
2022-12-02,14:38:33,50,Vans
2022-12-02,14:38:37,49,Car
2022-12-02,14:38:53,31,Car
2022-12-02,14:39:35,32,Vans
2022-12-02,14:40:05,47,Car
2022-12-02,14:40:11,44,Trucks
2022-12-02,14:40:13,41,Trucks
2022-12-02,14:40:15,36,Vans
2022-12-02,14:40:19,35,Car
2022-12-02,14:40:21,36,Car
2022-12-02,14:40:44,49,Two-wheelers
2022-12-02,14:40:48,46,Vans
2022-12-02,14:41:04,45,Car
2022-12-02,14:41:06,47,Trucks
2022-12-02,14:41:16,53,Car
2022-12-02,14:41:19,62,Car
2022-12-02,14:41:27,49,Car
2022-12-02,14:41:36,49,Car
2022-12-02,14:42:09,51,Car
2022-12-02,14:42:45,42,Car
2022-12-02,14:42:59,40,Car
2022-12-02,14:43:04,45,Car
2022-12-02,14:43:25,42,Trucks
2022-12-02,14:44:05,36,Car
2022-12-02,14:44:41,50,Vans
2022-12-02,14:44:44,49,Car
2022-12-02,14:44:55,49,Trucks
2022-12-02,14:45:56,46,Vans
2022-12-02,14:46:10,37,Car
2022-12-02,14:46:14,39,Vans
2022-12-02,14:46:37,49,Car
2022-12-02,14:46:44,43,Trucks
2022-12-02,14:47:30,48,Vans
2022-12-02,14:47:51,49,Car
2022-12-02,14:48:00,44,Car
2022-12-02,14:48:03,55,Car
2022-12-02,14:48:21,41,Vans
2022-12-02,14:48:28,58,Car
2022-12-02,14:48:37,34,Car
2022-12-02,14:48:47,46,Car
2022-12-02,14:49:04,34,Car
2022-12-02,14:49:21,55,Car
2022-12-02,14:49:33,52,Vans
2022-12-02,14:50:04,56,Car
2022-12-02,14:50:06,53,Car
2022-12-02,14:50:09,58,Car
2022-12-02,14:50:36,45,Vans
2022-12-02,14:50:51,50,Car
2022-12-02,14:51:32,48,Car
2022-12-02,14:51:56,57,Car
2022-12-02,14:52:00,51,Two-wheelers
2022-12-02,14:52:21,43,Car
2022-12-02,14:52:27,45,Car
2022-12-02,14:52:41,51,Car
2022-12-02,14:52:46,45,Car
2022-12-02,14:53:29,45,Trucks
2022-12-02,14:53:49,48,Car
2022-12-02,14:54:26,52,Vans
2022-12-02,14:54:51,46,Car
