Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-09-02,13:17:05,77,Trucks
2021-09-02,13:17:52,64,Car
2021-09-02,13:19:02,41,Semi-Truck
2021-09-02,13:20:45,47,Car
2021-09-02,13:20:46,49,Car
2021-09-02,13:21:02,53,Semi-Truck
2021-09-02,13:21:52,70,Car
2021-09-02,13:21:54,73,Car
2021-09-02,13:22:16,68,Car
2021-09-02,13:22:51,62,Car
2021-09-02,13:24:48,55,Car
2021-09-02,13:25:22,33,Trucks
2021-09-02,13:25:24,33,Semi-Truck
2021-09-02,13:25:31,28,Trucks
2021-09-02,13:26:45,69,Car
2021-09-02,13:27:03,49,Car
2021-09-02,13:27:14,49,Trucks
2021-09-02,13:27:18,56,Vans
2021-09-02,13:27:59,56,Car
2021-09-02,13:28:44,64,Car
2021-09-02,13:29:13,70,Semi-Truck
2021-09-02,13:29:24,59,Semi-Truck
2021-09-02,13:29:30,68,Car
2021-09-02,13:30:55,84,Car
2021-09-02,13:31:32,62,Two-wheelers
2021-09-02,13:32:31,54,Vans
2021-09-02,13:33:09,56,Car
2021-09-02,13:33:17,61,Vans
2021-09-02,13:34:00,65,Car
2021-09-02,13:34:15,62,Semi-Truck
2021-09-02,13:34:17,62,Vans
2021-09-02,13:35:22,54,Car
2021-09-02,13:36:34,46,Car
2021-09-02,13:36:37,46,Vans
2021-09-02,13:37:43,68,Car
2021-09-02,13:38:12,54,Car
2021-09-02,13:38:14,56,Car
2021-09-02,13:39:01,59,Semi-Truck
2021-09-02,13:39:15,41,Car
2021-09-02,13:39:59,62,Car
2021-09-02,13:40:34,70,Vans
2021-09-02,13:41:11,60,Car
2021-09-02,13:41:27,50,Semi-Truck
2021-09-02,13:41:42,66,Car
2021-09-02,13:42:29,64,Vans
2021-09-02,13:42:49,55,Semi-Truck
2021-09-02,13:42:59,56,Car
2021-09-02,13:43:40,51,Semi-Truck
2021-09-02,13:44:11,66,Vans
2021-09-02,13:44:18,69,Trucks
2021-09-02,13:44:59,56,Car
2021-09-02,13:45:08,72,Car
2021-09-02,13:47:12,56,Vans
2021-09-02,13:47:44,56,Trucks
2021-09-02,13:48:14,48,Semi-Truck
2021-09-02,13:48:21,36,Car
2021-09-02,13:48:26,30,Car
2021-09-02,13:48:58,45,Trucks
2021-09-02,13:49:00,42,Semi-Truck
2021-09-02,13:49:01,41,Two-wheelers
2021-09-02,13:49:13,66,Vans
2021-09-02,13:49:37,53,Vans
2021-09-02,13:49:39,50,Car
2021-09-02,13:50:22,51,Trucks
2021-09-02,13:50:46,53,Semi-Truck
2021-09-02,13:50:47,54,Car
2021-09-02,13:51:03,48,Car
2021-09-02,13:51:33,60,Vans
2021-09-02,13:52:06,54,Car
2021-09-02,13:54:41,65,Car
2021-09-02,13:55:25,56,Car
2021-09-02,13:55:33,63,Car
2021-09-02,13:56:15,56,Car
2021-09-02,13:56:36,59,Trucks
2021-09-02,13:57:13,63,Trucks
2021-09-02,13:59:50,51,Car
2021-09-02,14:00:17,80,Trucks
2021-09-02,14:00:47,51,Semi-Truck
2021-09-02,14:00:57,65,Vans
2021-09-02,14:01:26,45,Semi-Truck
2021-09-02,14:01:43,51,Car
2021-09-02,14:02:19,58,Vans
2021-09-02,14:04:37,62,Car
2021-09-02,14:05:28,59,Semi-Truck
2021-09-02,14:05:30,53,Trucks
2021-09-02,14:05:57,56,Car
2021-09-02,14:06:05,62,Trucks
2021-09-02,14:06:06,54,Vans
2021-09-02,14:06:48,57,Semi-Truck
2021-09-02,14:07:12,76,Vans
2021-09-02,14:07:43,56,Two-wheelers
2021-09-02,14:08:20,66,Semi-Truck
2021-09-02,14:08:24,37,Two-wheelers
2021-09-02,14:08:30,50,Car
2021-09-02,14:08:34,48,Semi-Truck
2021-09-02,14:08:39,45,Vans
2021-09-02,14:09:03,61,Trucks
2021-09-02,14:09:05,57,Vans
2021-09-02,14:09:18,53,Vans
2021-09-02,14:09:22,50,Car
2021-09-02,14:10:22,64,Vans
2021-09-02,14:11:46,63,Car
2021-09-02,14:12:39,67,Semi-Truck
2021-09-02,14:13:13,71,Vans
2021-09-02,14:13:51,57,Car
2021-09-02,14:15:21,56,Car
2021-09-02,14:16:07,63,Car
2021-09-02,14:16:21,54,Vans
2021-09-02,14:16:25,46,Vans
2021-09-02,14:17:42,42,Semi-Truck
2021-09-02,14:17:51,39,Car
2021-09-02,14:18:07,57,Car
2021-09-02,14:18:36,59,Car
2021-09-02,14:18:55,50,Car
2021-09-02,14:19:10,62,Car
2021-09-02,14:19:12,59,Vans
2021-09-02,14:20:11,57,Car
2021-09-02,14:20:14,48,Car
2021-09-02,14:20:47,59,Vans
2021-09-02,14:20:58,60,Car
2021-09-02,14:22:14,66,Vans
2021-09-02,14:22:39,60,Trucks
2021-09-02,14:23:41,47,Trucks
2021-09-02,14:23:59,44,Car
2021-09-02,14:24:04,45,Two-wheelers
2021-09-02,14:26:25,29,Two-wheelers
2021-09-02,14:26:30,59,Semi-Truck
2021-09-02,14:26:32,40,Two-wheelers
2021-09-02,14:27:51,64,Car
2021-09-02,14:28:38,57,Vans
2021-09-02,14:29:36,49,Car
2021-09-02,14:29:39,44,Car
2021-09-02,14:31:49,70,Semi-Truck
2021-09-02,14:32:54,80,Vans
2021-09-02,14:34:43,58,Trucks
2021-09-02,14:36:39,38,Car
2021-09-02,14:36:43,38,Car
2021-09-02,14:37:28,47,Two-wheelers
2021-09-02,14:37:43,35,Vans
2021-09-02,14:38:20,56,Car
2021-09-02,14:38:22,56,Vans
2021-09-02,14:38:50,64,Car
2021-09-02,14:38:50,60,Two-wheelers
2021-09-02,14:39:48,67,Semi-Truck
2021-09-02,14:40:10,57,Semi-Truck
2021-09-02,14:40:12,48,Car
2021-09-02,14:41:02,40,Car
2021-09-02,14:41:23,61,Car
2021-09-02,14:41:25,59,Vans
2021-09-02,14:41:30,48,Car
2021-09-02,14:41:43,48,Car
2021-09-02,14:41:52,42,Car
2021-09-02,14:41:59,39,Semi-Truck
2021-09-02,14:42:39,46,Semi-Truck
2021-09-02,14:43:08,48,Vans
2021-09-02,14:43:49,65,Car
2021-09-02,14:43:49,64,Vans
2021-09-02,14:44:00,94,Car
2021-09-02,14:44:07,88,Car
2021-09-02,14:44:16,61,Trucks
2021-09-02,14:44:25,48,Trucks
2021-09-02,14:45:23,86,Trucks
2021-09-02,14:46:13,59,Trucks
2021-09-02,14:46:16,51,Semi-Truck
2021-09-02,14:46:29,52,Car
2021-09-02,14:47:19,47,Trucks
2021-09-02,14:48:08,77,Car
2021-09-02,14:48:48,59,Vans
2021-09-02,14:49:29,46,Two-wheelers
2021-09-02,14:50:22,59,Trucks
2021-09-02,14:52:42,82,Vans
2021-09-02,14:52:57,56,Car
2021-09-02,14:54:36,51,Vans
2021-09-02,14:56:51,55,Vans
2021-09-02,14:57:27,57,Car
2021-09-02,14:57:39,49,Car
2021-09-02,14:57:41,47,Vans
2021-09-02,14:59:35,59,Car
2021-09-02,15:00:15,73,Car
2021-09-02,15:00:32,60,Car
2021-09-02,15:01:38,76,Semi-Truck
2021-09-02,15:02:01,58,Vans
2021-09-02,15:02:05,54,Trucks
2021-09-02,15:03:43,60,Vans
2021-09-02,15:03:46,46,Trucks
2021-09-02,15:04:05,50,Car
2021-09-02,15:04:11,68,Trucks
2021-09-02,15:06:22,53,Semi-Truck
2021-09-02,15:07:54,40,Semi-Truck
2021-09-02,15:10:36,64,Car
2021-09-02,15:11:21,64,Vans
2021-09-02,15:12:22,61,Two-wheelers
2021-09-02,15:14:27,64,Car
2021-09-02,15:14:54,59,Two-wheelers
2021-09-02,15:16:18,71,Semi-Truck
2021-09-02,15:17:41,57,Semi-Truck
2021-09-02,15:18:52,64,Car
2021-09-02,15:19:28,52,Semi-Truck
2021-09-02,15:20:33,57,Car
2021-09-02,15:20:52,65,Car
2021-09-02,15:22:03,58,Car
2021-09-02,15:23:18,66,Trucks
2021-09-02,15:23:37,64,Trucks
2021-09-02,15:23:43,60,Vans
2021-09-02,15:24:33,51,Car
2021-09-02,15:25:16,47,Car
2021-09-02,15:27:41,53,Trucks
2021-09-02,15:27:42,51,Vans
2021-09-02,15:28:06,64,Trucks
2021-09-02,15:28:29,56,Car
2021-09-02,15:28:52,70,Car
2021-09-02,15:28:59,56,Semi-Truck
2021-09-02,15:30:12,57,Car
2021-09-02,15:30:16,58,Car
2021-09-02,15:30:46,60,Car
2021-09-02,15:32:35,69,Vans
2021-09-02,15:32:42,53,Trucks
2021-09-02,15:32:48,52,Vans
2021-09-02,15:32:49,49,Car
2021-09-02,15:33:29,60,Trucks
2021-09-02,15:33:33,57,Semi-Truck
2021-09-02,15:33:35,49,Vans
2021-09-02,15:34:39,56,Car
2021-09-02,15:34:43,66,Vans
2021-09-02,15:35:03,45,Car
2021-09-02,15:35:34,68,Car
2021-09-02,15:35:41,55,Trucks
2021-09-02,15:36:55,60,Car
2021-09-02,15:37:40,62,Car
2021-09-02,15:37:48,35,Car
2021-09-02,15:37:55,47,Trucks
2021-09-02,15:37:58,35,Car
2021-09-02,15:38:03,39,Trucks
2021-09-02,15:39:19,51,Car
2021-09-02,15:41:27,43,Trucks
2021-09-02,15:41:29,50,Car
2021-09-02,15:41:32,60,Car
2021-09-02,15:42:54,64,Car
2021-09-02,15:42:54,60,Two-wheelers
2021-09-02,15:43:58,59,Trucks
2021-09-02,15:45:47,63,Car
2021-09-02,15:46:32,51,Car
2021-09-02,15:46:43,78,Car
2021-09-02,15:47:33,57,Car
2021-09-02,15:47:41,53,Semi-Truck
2021-09-02,15:48:34,64,Car
2021-09-02,15:49:10,60,Car
2021-09-02,15:49:25,53,Car
2021-09-02,15:49:28,47,Car
2021-09-02,15:49:29,47,Car
2021-09-02,15:50:29,75,Trucks
2021-09-02,15:51:05,68,Semi-Truck
2021-09-02,15:52:12,59,Car
2021-09-02,15:53:03,59,Semi-Truck
2021-09-02,15:53:06,62,Car
2021-09-02,15:55:58,42,Car
2021-09-02,15:56:38,43,Trucks
2021-09-02,15:56:48,42,Car
2021-09-02,15:57:16,47,Trucks
2021-09-02,15:58:07,44,Trucks
2021-09-02,15:58:59,66,Trucks
2021-09-02,15:59:06,63,Vans
2021-09-02,15:59:51,66,Vans
2021-09-02,16:00:23,63,Vans
2021-09-02,16:00:34,56,Car
2021-09-02,16:01:34,63,Trucks
2021-09-02,16:01:53,54,Vans
2021-09-02,16:02:08,57,Semi-Truck
2021-09-02,16:02:36,48,Car
2021-09-02,16:03:55,13,Two-wheelers
2021-09-02,16:05:38,46,Car
2021-09-02,16:05:50,58,Car
2021-09-02,16:06:08,78,Trucks
2021-09-02,16:06:22,67,Trucks
2021-09-02,16:06:30,63,Vans
2021-09-02,16:07:04,61,Car
2021-09-02,16:07:33,50,Two-wheelers
2021-09-02,16:07:40,57,Vans
2021-09-02,16:10:10,74,Car
2021-09-02,16:10:30,58,Two-wheelers
2021-09-02,16:10:34,79,Trucks
2021-09-02,16:11:10,58,Car
2021-09-02,16:11:22,44,Trucks
2021-09-02,16:11:27,62,Car
2021-09-02,16:12:31,53,Car
2021-09-02,16:12:36,50,Car
2021-09-02,16:12:40,50,Car
2021-09-02,16:12:53,57,Semi-Truck
2021-09-02,16:13:38,53,Car
2021-09-02,16:14:58,62,Vans
2021-09-02,16:15:25,58,Car
2021-09-02,16:15:58,72,Trucks
2021-09-02,16:16:36,44,Car
2021-09-02,16:16:59,33,Car
2021-09-02,16:17:13,44,Car
2021-09-02,16:17:15,49,Two-wheelers
2021-09-02,16:17:18,64,Car
2021-09-02,16:17:43,57,Car
2021-09-02,16:17:55,48,Car
2021-09-02,16:18:13,58,Car
2021-09-02,16:18:31,68,Car
2021-09-02,16:19:49,45,Car
2021-09-02,16:21:33,57,Car
2021-09-02,16:21:54,72,Semi-Truck
2021-09-02,16:21:56,66,Vans
2021-09-02,16:22:00,58,Car
2021-09-02,16:22:01,58,Car
2021-09-02,16:22:08,48,Two-wheelers
2021-09-02,16:22:24,57,Car
2021-09-02,16:22:40,54,Semi-Truck
2021-09-02,16:23:24,52,Vans
2021-09-02,16:23:32,37,Car
2021-09-02,16:24:17,57,Car
2021-09-02,16:24:25,41,Car
2021-09-02,16:24:32,58,Two-wheelers
2021-09-02,16:24:48,53,Two-wheelers
2021-09-02,16:25:10,39,Car
2021-09-02,16:25:17,40,Trucks
2021-09-02,16:25:29,46,Trucks
2021-09-02,16:26:26,49,Two-wheelers
2021-09-02,16:26:50,58,Trucks
2021-09-02,16:27:12,55,Car
2021-09-02,16:27:20,64,Car
2021-09-02,16:28:32,65,Semi-Truck
2021-09-02,16:29:45,68,Car
2021-09-02,16:30:34,50,Semi-Truck
2021-09-02,16:30:50,57,Car
2021-09-02,16:31:27,56,Two-wheelers
2021-09-02,16:32:03,51,Car
2021-09-02,16:32:23,57,Car
2021-09-02,16:32:49,72,Vans
2021-09-02,16:32:50,68,Vans
2021-09-02,16:33:03,76,Trucks
2021-09-02,16:33:11,53,Trucks
2021-09-02,16:33:20,43,Car
2021-09-02,16:33:49,63,Car
2021-09-02,16:34:21,46,Car
2021-09-02,16:34:22,47,Car
2021-09-02,16:35:25,58,Semi-Truck
2021-09-02,16:35:39,54,Semi-Truck
2021-09-02,16:36:06,57,Car
2021-09-02,16:36:15,47,Car
2021-09-02,16:37:07,55,Car
2021-09-02,16:37:38,77,Car
2021-09-02,16:38:09,69,Trucks
2021-09-02,16:38:16,54,Car
2021-09-02,16:38:41,54,Car
2021-09-02,16:38:43,56,Trucks
2021-09-02,16:40:17,51,Car
2021-09-02,16:40:38,44,Car
2021-09-02,16:40:53,64,Trucks
2021-09-02,16:41:10,65,Car
2021-09-02,16:41:12,64,Car
2021-09-02,16:41:31,56,Trucks
2021-09-02,16:41:36,69,Car
2021-09-02,16:42:06,56,Car
2021-09-02,16:42:10,63,Car
2021-09-02,16:42:38,49,Car
2021-09-02,16:42:40,44,Vans
2021-09-02,16:42:50,52,Car
2021-09-02,16:42:58,44,Trucks
2021-09-02,16:43:00,42,Trucks
2021-09-02,16:43:03,39,Trucks
2021-09-02,16:44:11,64,Car
2021-09-02,16:44:25,53,Car
2021-09-02,16:44:38,43,Semi-Truck
2021-09-02,16:44:42,40,Car
2021-09-02,16:44:53,40,Vans
2021-09-02,16:45:45,66,Car
2021-09-02,16:46:10,49,Vans
2021-09-02,16:46:40,60,Vans
2021-09-02,16:46:42,58,Car
2021-09-02,16:46:44,53,Car
2021-09-02,16:47:38,64,Car
2021-09-02,16:48:57,51,Two-wheelers
2021-09-02,16:49:31,52,Car
2021-09-02,16:49:33,56,Trucks
2021-09-02,16:49:55,43,Two-wheelers
2021-09-02,16:50:08,69,Car
2021-09-02,16:51:16,66,Car
2021-09-02,16:52:27,43,Car
2021-09-02,16:52:42,32,Car
2021-09-02,16:52:51,27,Car
2021-09-02,16:53:34,44,Semi-Truck
2021-09-02,16:54:29,74,Car
2021-09-02,16:55:07,49,Semi-Truck
2021-09-02,16:55:09,49,Car
2021-09-02,16:56:12,60,Two-wheelers
2021-09-02,16:57:13,74,Car
2021-09-02,16:57:28,50,Vans
2021-09-02,16:58:02,37,Semi-Truck
2021-09-02,16:58:36,58,Car
2021-09-02,17:00:22,65,Trucks
2021-09-02,17:00:24,62,Car
2021-09-02,17:00:30,71,Trucks
2021-09-02,17:00:50,56,Vans
2021-09-02,17:01:28,59,Car
2021-09-02,17:01:34,64,Car
2021-09-02,17:02:10,49,Vans
2021-09-02,17:02:37,63,Trucks
2021-09-02,17:03:19,70,Car
2021-09-02,17:03:32,61,Trucks
2021-09-02,17:03:36,60,Car
2021-09-02,17:04:27,50,Car
2021-09-02,17:04:51,54,Trucks
2021-09-02,17:04:54,52,Vans
2021-09-02,17:04:57,46,Two-wheelers
2021-09-02,17:06:53,44,Car
2021-09-02,17:07:37,60,Car
2021-09-02,17:07:49,53,Vans
2021-09-02,17:08:14,74,Car
2021-09-02,17:08:18,52,Vans
2021-09-02,17:09:19,55,Trucks
2021-09-02,17:09:29,40,Car
2021-09-02,17:09:36,38,Car
2021-09-02,17:10:02,64,Car
2021-09-02,17:11:08,44,Vans
2021-09-02,17:11:19,62,Semi-Truck
2021-09-02,17:11:30,51,Trucks
2021-09-02,17:11:41,49,Car
2021-09-02,17:11:48,51,Semi-Truck
2021-09-02,17:11:56,52,Car
2021-09-02,17:12:57,52,Vans
2021-09-02,17:13:05,53,Vans
2021-09-02,17:13:17,51,Car
2021-09-02,17:13:27,43,Semi-Truck
2021-09-02,17:13:28,41,Two-wheelers
2021-09-02,17:13:35,37,Car
2021-09-02,17:14:20,68,Car
2021-09-02,17:14:29,66,Vans
2021-09-02,17:15:44,43,Vans
2021-09-02,17:15:53,49,Trucks
2021-09-02,17:16:15,41,Vans
2021-09-02,17:16:23,43,Trucks
2021-09-02,17:17:09,65,Trucks
2021-09-02,17:17:26,43,Car
2021-09-02,17:17:30,43,Car
2021-09-02,17:17:34,45,Semi-Truck
2021-09-02,17:17:48,43,Car
2021-09-02,17:18:05,57,Car
2021-09-02,17:18:21,38,Semi-Truck
2021-09-02,17:18:41,55,Car
2021-09-02,17:19:14,61,Car
2021-09-02,17:19:35,43,Car
2021-09-02,17:20:21,52,Semi-Truck
2021-09-02,17:20:31,40,Car
2021-09-02,17:20:32,44,Car
2021-09-02,17:20:39,67,Car
2021-09-02,17:21:14,54,Car
2021-09-02,17:21:25,56,Trucks
2021-09-02,17:21:32,48,Semi-Truck
2021-09-02,17:21:40,48,Semi-Truck
2021-09-02,17:21:43,39,Car
2021-09-02,17:22:04,52,Car
2021-09-02,17:22:15,59,Car
2021-09-02,17:22:19,50,Car
2021-09-02,17:22:29,54,Vans
2021-09-02,17:23:33,68,Semi-Truck
2021-09-02,17:24:28,64,Vans
2021-09-02,17:24:29,63,Car
2021-09-02,17:25:26,51,Car
2021-09-02,17:25:35,52,Car
2021-09-02,17:26:38,58,Trucks
2021-09-02,17:27:32,57,Car
2021-09-02,17:27:50,49,Trucks
2021-09-02,17:27:57,40,Two-wheelers
2021-09-02,17:28:00,45,Vans
2021-09-02,17:28:35,53,Vans
2021-09-02,17:28:54,46,Trucks
2021-09-02,17:29:13,47,Car
2021-09-02,17:29:48,57,Car
2021-09-02,17:30:13,53,Vans
2021-09-02,17:31:42,30,Car
2021-09-02,17:31:46,23,Semi-Truck
2021-09-02,17:31:50,16,Car
2021-09-02,17:32:00,17,Vans
2021-09-02,17:32:08,46,Trucks
2021-09-02,17:32:59,40,Trucks
2021-09-02,17:33:29,51,Vans
2021-09-02,17:33:31,47,Vans
2021-09-02,17:33:54,61,Car
2021-09-02,17:34:59,64,Car
2021-09-02,17:35:40,56,Vans
2021-09-02,17:36:10,41,Car
2021-09-02,17:38:10,54,Vans
2021-09-02,17:38:35,64,Semi-Truck
2021-09-02,17:39:08,55,Semi-Truck
2021-09-02,17:39:37,57,Car
2021-09-02,17:40:14,51,Vans
2021-09-02,17:40:27,52,Vans
2021-09-02,17:40:31,56,Car
2021-09-02,17:40:47,56,Two-wheelers
2021-09-02,17:40:57,50,Car
2021-09-02,17:41:03,44,Vans
2021-09-02,17:42:05,23,Two-wheelers
2021-09-02,17:42:17,51,Vans
2021-09-02,17:42:20,58,Car
2021-09-02,17:42:44,54,Vans
2021-09-02,17:43:28,57,Car
2021-09-02,17:43:45,47,Car
2021-09-02,17:44:35,58,Semi-Truck
2021-09-02,17:44:38,54,Vans
2021-09-02,17:44:44,55,Semi-Truck
2021-09-02,17:44:59,64,Car
2021-09-02,17:45:37,52,Car
2021-09-02,17:47:02,76,Trucks
2021-09-02,17:47:30,44,Vans
2021-09-02,17:47:44,59,Car
2021-09-02,17:47:52,45,Car
2021-09-02,17:49:24,62,Car
2021-09-02,17:49:56,53,Trucks
2021-09-02,17:49:59,47,Car
2021-09-02,17:50:02,46,Car
2021-09-02,17:50:09,56,Car
2021-09-02,17:50:37,67,Vans
2021-09-02,17:50:56,67,Car
2021-09-02,17:51:36,64,Car
2021-09-02,17:52:32,48,Vans
2021-09-02,17:52:45,63,Trucks
2021-09-02,17:53:41,50,Vans
2021-09-02,17:54:16,56,Semi-Truck
2021-09-02,17:54:16,56,Trucks
2021-09-02,17:54:24,35,Trucks
2021-09-02,17:54:38,57,Vans
2021-09-02,17:54:52,43,Car
2021-09-02,17:55:29,63,Car
2021-09-02,17:56:28,49,Car
2021-09-02,17:57:08,56,Car
2021-09-02,17:58:29,80,Vans
2021-09-02,17:59:32,57,Car
2021-09-02,18:00:56,52,Car
2021-09-02,18:01:02,53,Car
2021-09-02,18:02:02,42,Semi-Truck
2021-09-02,18:02:36,56,Car
2021-09-02,18:02:39,48,Trucks
2021-09-02,18:02:45,62,Car
2021-09-02,18:02:57,52,Car
2021-09-02,18:03:21,58,Vans
2021-09-02,18:04:05,59,Vans
2021-09-02,18:04:12,47,Trucks
2021-09-02,18:04:19,47,Two-wheelers
2021-09-02,18:05:26,55,Trucks
2021-09-02,18:05:35,36,Car
2021-09-02,18:05:52,61,Vans
2021-09-02,18:06:17,62,Car
2021-09-02,18:06:28,43,Car
2021-09-02,18:06:55,67,Vans
2021-09-02,18:07:56,50,Car
2021-09-02,18:09:39,77,Car
2021-09-02,18:10:03,55,Car
2021-09-02,18:10:12,55,Car
2021-09-02,18:10:28,39,Semi-Truck
2021-09-02,18:10:38,52,Vans
2021-09-02,18:11:08,49,Two-wheelers
2021-09-02,18:11:31,50,Semi-Truck
2021-09-02,18:11:32,46,Vans
2021-09-02,18:12:26,61,Trucks
2021-09-02,18:12:39,89,Trucks
2021-09-02,18:12:49,58,Car
2021-09-02,18:12:59,61,Vans
2021-09-02,18:13:55,61,Car
2021-09-02,18:14:01,77,Car
2021-09-02,18:14:38,49,Car
2021-09-02,18:15:20,57,Vans
2021-09-02,18:15:30,59,Car
2021-09-02,18:15:54,51,Car
2021-09-02,18:16:24,56,Vans
2021-09-02,18:17:25,48,Semi-Truck
2021-09-02,18:17:26,42,Car
2021-09-02,18:17:28,40,Vans
2021-09-02,18:17:42,59,Car
2021-09-02,18:19:03,63,Vans
2021-09-02,18:19:32,43,Car
2021-09-02,18:19:55,19,Trucks
2021-09-02,18:22:26,53,Vans
2021-09-02,18:24:15,57,Car
2021-09-02,18:24:41,63,Car
2021-09-02,18:25:00,54,Car
2021-09-02,18:25:18,57,Car
2021-09-02,18:27:36,55,Two-wheelers
2021-09-02,18:27:42,59,Car
2021-09-02,18:27:46,59,Semi-Truck
2021-09-02,18:28:34,44,Car
2021-09-02,18:29:04,39,Semi-Truck
2021-09-02,18:29:05,38,Vans
2021-09-02,18:29:45,54,Vans
2021-09-02,18:30:08,45,Car
2021-09-02,18:30:16,59,Car
2021-09-02,18:30:48,72,Trucks
2021-09-02,18:31:37,68,Trucks
2021-09-02,18:31:40,73,Car
2021-09-02,18:32:42,59,Car
2021-09-02,18:32:57,62,Vans
2021-09-02,18:33:15,44,Car
2021-09-02,18:34:22,55,Car
2021-09-02,18:34:28,53,Vans
2021-09-02,18:34:36,59,Car
2021-09-02,18:35:24,52,Semi-Truck
2021-09-02,18:35:39,47,Trucks
2021-09-02,18:36:08,64,Two-wheelers
2021-09-02,18:36:28,62,Car
2021-09-02,18:36:40,56,Car
2021-09-02,18:36:56,58,Car
2021-09-02,18:37:36,55,Trucks
2021-09-02,18:38:31,47,Two-wheelers
2021-09-02,18:39:25,64,Vans
2021-09-02,18:40:20,58,Trucks
2021-09-02,18:41:50,72,Vans
2021-09-02,18:42:16,49,Vans
2021-09-02,18:42:57,60,Car
2021-09-02,18:43:01,63,Vans
2021-09-02,18:43:17,37,Two-wheelers
2021-09-02,18:43:19,43,Trucks
2021-09-02,18:43:41,40,Car
2021-09-02,18:43:51,62,Trucks
2021-09-02,18:43:54,60,Car
2021-09-02,18:44:00,69,Car
2021-09-02,18:44:18,67,Car
2021-09-02,18:47:01,49,Car
2021-09-02,18:48:15,57,Vans
2021-09-02,18:48:20,49,Vans
2021-09-02,18:48:45,34,Car
2021-09-02,18:48:47,36,Vans
2021-09-02,18:48:58,48,Vans
2021-09-02,18:49:12,67,Vans
2021-09-02,18:49:28,56,Semi-Truck
2021-09-02,18:50:13,60,Car
2021-09-02,18:50:17,47,Car
2021-09-02,18:51:59,60,Trucks
2021-09-02,18:52:35,60,Vans
2021-09-02,18:54:05,62,Car
2021-09-02,18:55:49,44,Car
2021-09-02,18:57:04,60,Car
2021-09-02,18:57:14,49,Car
2021-09-02,18:57:24,54,Car
2021-09-02,18:57:49,59,Semi-Truck
2021-09-02,18:57:50,55,Car
2021-09-02,18:57:53,59,Vans
2021-09-02,19:01:33,76,Car
2021-09-02,19:05:49,29,Two-wheelers
2021-09-02,19:09:14,64,Car
2021-09-02,19:09:16,62,Car
2021-09-02,19:09:25,44,Semi-Truck
2021-09-02,19:09:29,43,Car
2021-09-02,19:10:19,78,Car
2021-09-02,19:12:09,60,Semi-Truck
2021-09-02,19:13:03,74,Vans
2021-09-02,19:14:38,67,Vans
2021-09-02,19:15:29,72,Vans
2021-09-02,19:16:52,51,Vans
2021-09-02,19:18:08,59,Car
2021-09-02,19:18:14,60,Car
2021-09-02,19:19:06,61,Car
2021-09-02,19:19:31,51,Car
2021-09-02,19:19:37,49,Vans
2021-09-02,19:20:48,75,Trucks
2021-09-02,19:21:18,73,Car
2021-09-02,19:21:51,66,Semi-Truck
2021-09-02,19:22:13,65,Vans
2021-09-02,19:22:26,68,Car
2021-09-02,19:22:37,68,Car
2021-09-02,19:22:40,59,Vans
2021-09-02,19:22:44,56,Car
2021-09-02,19:23:16,62,Vans
2021-09-02,19:24:26,60,Car
2021-09-02,19:25:11,59,Trucks
2021-09-02,19:27:07,51,Vans
2021-09-02,19:27:52,64,Vans
2021-09-02,19:28:41,53,Car
2021-09-02,19:29:31,62,Vans
2021-09-02,19:30:25,55,Trucks
2021-09-02,19:31:26,53,Car
2021-09-02,19:32:55,29,Two-wheelers
2021-09-02,19:33:39,61,Car
2021-09-02,19:33:48,57,Car
2021-09-02,19:33:49,50,Car
2021-09-02,19:38:01,63,Vans
2021-09-02,19:40:55,73,Vans
2021-09-02,19:41:43,29,Car
2021-09-02,19:43:18,73,Car
2021-09-02,19:43:28,64,Trucks
2021-09-02,19:44:11,46,Car
2021-09-02,19:47:39,64,Vans
2021-09-02,19:48:47,56,Semi-Truck
2021-09-02,19:49:15,64,Car
2021-09-02,19:49:37,58,Vans
2021-09-02,19:50:47,56,Vans
2021-09-02,19:51:37,60,Car
2021-09-02,19:52:55,53,Car
2021-09-02,19:55:22,51,Trucks
2021-09-02,19:56:25,55,Car
2021-09-02,20:01:19,60,Car
2021-09-02,20:01:41,66,Car
2021-09-02,20:03:04,69,Car
2021-09-02,20:04:20,71,Car
2021-09-02,20:04:51,51,Vans
2021-09-02,20:04:55,73,Car
2021-09-02,20:05:02,61,Car
2021-09-02,20:05:28,37,Car
2021-09-02,20:09:56,58,Semi-Truck
2021-09-02,20:09:57,58,Trucks
2021-09-02,20:10:40,41,Car
2021-09-02,20:11:51,58,Car
2021-09-02,20:13:39,49,Vans
2021-09-02,20:14:08,67,Car
2021-09-02,20:15:05,54,Car
2021-09-02,20:17:23,61,Vans
2021-09-02,20:18:58,54,Car
2021-09-02,20:19:22,54,Vans
2021-09-02,20:23:04,51,Vans
2021-09-02,20:23:51,57,Semi-Truck
2021-09-02,20:24:25,50,Car
2021-09-02,20:26:25,66,Car
2021-09-02,20:29:06,65,Vans
2021-09-02,20:32:09,70,Car
2021-09-02,20:32:12,69,Vans
2021-09-02,20:32:21,68,Car
2021-09-02,20:32:42,51,Vans
2021-09-02,20:36:20,62,Car
2021-09-02,20:39:06,76,Car
2021-09-02,20:39:52,59,Car
2021-09-02,20:40:24,62,Two-wheelers
