Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Arriving vehicles from:,EN 1-Barrô
09-03-2016 23:57:28,43,Arriving,"11,34",288,Car,,
09-03-2016 23:57:30,56,Arriving,"1,88",403,Vans,,
09-03-2016 23:57:33,48,Arriving,"3,03",327,Car,,
09-03-2016 23:57:41,37,Arriving,"7,52",323,Car,,
10-03-2016 00:01:39,34,Arriving,"240,76",352,Car,,
10-03-2016 00:02:26,35,Arriving,47,334,Car,,
10-03-2016 00:03:31,37,Arriving,"65,84",312,Car,,
10-03-2016 00:04:04,36,Arriving,"32,1",395,Vans,,
10-03-2016 00:08:40,42,Arriving,"280,11",384,Vans,,
10-03-2016 00:08:46,45,Arriving,"5,35",294,Car,,
10-03-2016 00:08:53,43,Arriving,"6,37",332,Car,,
10-03-2016 00:10:44,34,Arriving,"112,23",193,Car,,
10-03-2016 00:10:46,28,Arriving,"2,06",166,Car,,
10-03-2016 00:17:48,46,Arriving,"427,62",401,Vans,,
10-03-2016 00:21:31,41,Arriving,"225,42",367,Vans,,
10-03-2016 00:22:12,41,Arriving,"41,16",319,Car,,
10-03-2016 00:22:36,41,Arriving,"23,79",334,Car,,
10-03-2016 00:27:00,36,Arriving,"267,26",301,Car,,
10-03-2016 00:35:22,38,Arriving,"509,19",323,Car,,
10-03-2016 00:49:55,39,Arriving,0,426,Trucks,,
10-03-2016 00:55:24,49,Arriving,"333,32",352,Car,,
10-03-2016 00:58:35,30,Arriving,"192,88",354,Car,,
10-03-2016 00:58:43,36,Arriving,"7,33",303,Car,,
10-03-2016 01:05:12,33,Arriving,"393,7",401,Vans,,
10-03-2016 01:05:28,37,Arriving,"16,15",317,Car,,
10-03-2016 01:09:35,30,Arriving,"250,22",314,Car,,
10-03-2016 01:14:09,27,Arriving,"277,67",267,Car,,
10-03-2016 01:18:54,36,Arriving,"288,19",228,Car,,
10-03-2016 01:19:22,49,Arriving,"28,37",323,Car,,
10-03-2016 01:27:34,37,Arriving,"498,23",316,Car,,
10-03-2016 01:28:08,32,Arriving,"34,48",325,Car,,
10-03-2016 01:34:19,37,Arriving,"376,07",289,Car,,
10-03-2016 01:42:03,37,Arriving,"469,65",323,Car,,
10-03-2016 01:52:53,38,Arriving,0,306,Car,,
10-03-2016 01:59:10,40,Arriving,"381,56",316,Car,,
10-03-2016 02:04:01,31,Arriving,"293,27",1104,Semi-Truck,,
10-03-2016 02:10:31,34,Arriving,"394,86",383,Vans,,
10-03-2016 02:10:44,40,Arriving,"13,26",376,Vans,,
10-03-2016 02:12:34,36,Arriving,"111,25",291,Car,,
10-03-2016 02:16:46,33,Arriving,"254,86",333,Car,,
10-03-2016 02:26:13,46,Arriving,"574,42",380,Vans,,
10-03-2016 02:44:54,47,Arriving,0,339,Car,,
10-03-2016 02:51:09,34,Arriving,"380,1",375,Vans,,
10-03-2016 05:33:09,31,Arriving,0,301,Car,,
10-03-2016 05:48:28,48,Arriving,0,293,Car,,
10-03-2016 05:52:04,34,Arriving,"218,84",321,Car,,
10-03-2016 06:09:31,29,Arriving,0,1126,Semi-Truck,,
10-03-2016 06:09:37,44,Arriving,"6,02",255,Car,,
10-03-2016 06:50:25,48,Arriving,0,390,Vans,,
10-03-2016 06:52:01,48,Arriving,"96,48",288,Car,,
10-03-2016 07:04:01,30,Arriving,0,467,Trucks,,
10-03-2016 07:20:58,40,Arriving,0,401,Vans,,
10-03-2016 07:22:10,33,Arriving,"71,61",668,Semi-Truck,,
10-03-2016 07:31:08,35,Arriving,"545,12",419,Vans,,
10-03-2016 07:32:11,27,Arriving,"63,15",248,Car,,
10-03-2016 07:39:56,33,Arriving,"470,93",288,Car,,
10-03-2016 07:41:26,36,Arriving,"91,41",335,Car,,
10-03-2016 07:46:22,22,Arriving,"296,53",1162,Semi-Truck,,
10-03-2016 07:46:23,19,Arriving,"0,33",299,Car,,
10-03-2016 07:50:56,48,Arriving,"276,96",331,Car,,
10-03-2016 07:53:44,47,Arriving,"169,47",340,Car,,
10-03-2016 07:55:03,19,Arriving,"80,54",64,Two-wheelers,,
10-03-2016 07:56:51,30,Arriving,"106,73",1218,Semi-Truck,,
10-03-2016 07:56:53,31,Arriving,"1,02",369,Vans,,
10-03-2016 07:56:56,33,Arriving,"1,9",797,Semi-Truck,,
10-03-2016 08:02:33,33,Arriving,"341,4",342,Car,,
10-03-2016 08:05:48,45,Arriving,"196,87",421,Vans,,
10-03-2016 08:08:50,34,Arriving,"184,47",291,Car,,
10-03-2016 08:08:51,35,Arriving,"0,5",370,Vans,,
10-03-2016 08:08:53,38,Arriving,"0,2",913,Semi-Truck,,
10-03-2016 08:10:21,36,Arriving,"88,34",490,Trucks,,
10-03-2016 08:10:31,53,Arriving,"9,19",475,Trucks,,
10-03-2016 08:13:20,43,Arriving,"171,63",420,Vans,,
10-03-2016 08:16:23,44,Arriving,"185,3",332,Car,,
10-03-2016 08:17:37,34,Arriving,"74,26",305,Car,,
10-03-2016 08:17:53,40,Arriving,"15,18",475,Trucks,,
10-03-2016 08:20:55,33,Arriving,"184,23",305,Car,,
10-03-2016 08:21:40,34,Arriving,"45,47",297,Car,,
10-03-2016 08:22:28,22,Arriving,"47,55",267,Car,,
10-03-2016 08:27:01,41,Arriving,"277,12",262,Car,,
10-03-2016 08:27:13,53,Arriving,"11,01",329,Car,,
10-03-2016 08:27:26,29,Arriving,"13,23",321,Car,,
10-03-2016 08:28:52,34,Arriving,"86,2",362,Vans,,
10-03-2016 08:29:55,44,Arriving,"64,14",319,Car,,
10-03-2016 08:31:15,38,Arriving,"80,48",361,Vans,,
10-03-2016 08:32:09,32,Arriving,"53,62",278,Car,,
10-03-2016 08:33:07,58,Arriving,"58,46",381,Vans,,
10-03-2016 08:33:23,22,Arriving,"16,06",124,Two-wheelers,,
10-03-2016 08:34:41,43,Arriving,"78,67",277,Car,,
10-03-2016 08:35:00,45,Arriving,"18,52",337,Car,,
10-03-2016 08:35:58,44,Arriving,"59,2",185,Car,,
10-03-2016 08:36:00,44,Arriving,"1,69",343,Car,,
10-03-2016 08:36:05,42,Arriving,"3,82",535,Trucks,,
10-03-2016 08:36:12,38,Arriving,"6,57",358,Vans,,
10-03-2016 08:36:58,24,Arriving,"46,63",176,Car,,
10-03-2016 08:37:15,32,Arriving,"16,1",373,Vans,,
10-03-2016 08:37:17,29,Arriving,"2,05",319,Car,,
10-03-2016 08:38:00,36,Arriving,"42,66",256,Car,,
10-03-2016 08:38:58,44,Arriving,"58,73",384,Vans,,
10-03-2016 08:39:01,40,Arriving,"2,09",284,Car,,
10-03-2016 08:39:07,38,Arriving,"5,68",363,Vans,,
10-03-2016 08:39:31,38,Arriving,"24,4",344,Car,,
10-03-2016 08:40:16,30,Arriving,"44,66",377,Vans,,
10-03-2016 08:40:40,44,Arriving,"23,33",393,Vans,,
10-03-2016 08:41:30,18,Arriving,"51,02",94,Two-wheelers,,
10-03-2016 08:41:31,36,Arriving,"0,62",339,Car,,
10-03-2016 08:42:01,38,Arriving,"29,67",292,Car,,
10-03-2016 08:42:06,33,Arriving,"4,89",356,Car,,
10-03-2016 08:42:07,35,Arriving,"0,49",340,Car,,
10-03-2016 08:42:54,40,Arriving,"47,12",280,Car,,
10-03-2016 08:42:58,34,Arriving,"3,18",318,Car,,
10-03-2016 08:43:24,39,Arriving,"25,31",395,Vans,,
10-03-2016 08:43:36,37,Arriving,"12,31",312,Car,,
10-03-2016 08:43:41,50,Arriving,"4,37",318,Car,,
10-03-2016 08:44:09,35,Arriving,"28,15",283,Car,,
10-03-2016 08:45:00,43,Arriving,"51,12",256,Car,,
10-03-2016 08:45:28,38,Arriving,"28,26",322,Car,,
10-03-2016 08:45:52,36,Arriving,"23,39",424,Trucks,,
10-03-2016 08:46:44,18,Arriving,"48,74",1139,Semi-Truck,,
10-03-2016 08:46:46,19,Arriving,"0,73",346,Car,,
10-03-2016 08:46:47,22,Arriving,"0,68",290,Car,,
10-03-2016 08:46:49,21,Arriving,"1,42",280,Car,,
10-03-2016 08:46:52,21,Arriving,"2,21",223,Car,,
10-03-2016 08:46:56,37,Arriving,"3,88",405,Vans,,
10-03-2016 08:47:35,33,Arriving,"38,7",238,Car,,
10-03-2016 08:47:48,36,Arriving,"12,69",116,Two-wheelers,,
10-03-2016 08:48:03,40,Arriving,"15,48",195,Car,,
10-03-2016 08:48:15,52,Arriving,"11,82",328,Car,,
10-03-2016 08:48:20,47,Arriving,"4,9",309,Car,,
10-03-2016 08:48:24,36,Arriving,"2,66",339,Car,,
10-03-2016 08:48:28,36,Arriving,"3,5",305,Car,,
10-03-2016 08:49:14,27,Arriving,"46,52",344,Car,,
10-03-2016 08:49:16,28,Arriving,"1,41",134,Two-wheelers,,
10-03-2016 08:49:18,28,Arriving,"1,21",285,Car,,
10-03-2016 08:49:20,32,Arriving,"2,1",318,Car,,
10-03-2016 08:49:43,35,Arriving,"22,49",215,Car,,
10-03-2016 08:49:47,39,Arriving,"3,65",392,Vans,,
10-03-2016 08:49:51,42,Arriving,"4,22",268,Car,,
10-03-2016 08:50:04,34,Arriving,"12,43",325,Car,,
10-03-2016 08:50:13,36,Arriving,"9,09",149,Two-wheelers,,
10-03-2016 08:50:23,34,Arriving,"9,23",306,Car,,
10-03-2016 08:50:29,31,Arriving,"5,64",155,Two-wheelers,,
10-03-2016 08:50:51,29,Arriving,"21,77",314,Car,,
10-03-2016 08:50:53,25,Arriving,"1,05",339,Car,,
10-03-2016 08:51:15,46,Arriving,"22,42",393,Vans,,
10-03-2016 08:52:19,34,Arriving,"64,16",275,Car,,
10-03-2016 08:52:33,33,Arriving,"13,51",249,Car,,
10-03-2016 08:52:39,28,Arriving,"5,77",341,Car,,
10-03-2016 08:52:41,33,Arriving,"1,5",240,Car,,
10-03-2016 08:52:51,42,Arriving,"9,52",231,Car,,
10-03-2016 08:53:01,40,Arriving,"10,2",338,Car,,
10-03-2016 08:53:07,39,Arriving,"5,15",265,Car,,
10-03-2016 08:53:48,36,Arriving,"40,85",282,Car,,
10-03-2016 08:53:50,34,Arriving,"1,99",320,Car,,
10-03-2016 08:54:02,41,Arriving,"11,82",278,Car,,
10-03-2016 08:54:07,43,Arriving,"4,37",227,Car,,
10-03-2016 08:54:08,43,Arriving,"0,92",330,Car,,
10-03-2016 08:54:10,34,Arriving,"2,04",210,Car,,
10-03-2016 08:54:40,37,Arriving,"29,64",268,Car,,
10-03-2016 08:54:47,39,Arriving,"6,61",286,Car,,
10-03-2016 08:55:17,40,Arriving,"29,86",210,Car,,
10-03-2016 08:55:23,32,Arriving,"5,24",344,Car,,
10-03-2016 08:55:41,35,Arriving,"17,8",291,Car,,
10-03-2016 08:56:41,35,Arriving,"60,99",318,Car,,
10-03-2016 08:56:49,43,Arriving,"7,59",376,Vans,,
10-03-2016 08:57:09,35,Arriving,"19,49",289,Car,,
10-03-2016 08:57:12,28,Arriving,"2,29",391,Vans,,
10-03-2016 08:57:15,42,Arriving,"2,77",372,Vans,,
10-03-2016 08:57:37,36,Arriving,"21,11",410,Vans,,
10-03-2016 08:57:42,36,Arriving,"5,03",294,Car,,
10-03-2016 08:57:45,40,Arriving,"2,37",345,Car,,
10-03-2016 08:57:55,45,Arriving,"9,27",349,Car,,
10-03-2016 08:58:19,32,Arriving,"24,6",300,Car,,
10-03-2016 08:58:21,33,Arriving,"1,31",359,Vans,,
10-03-2016 08:58:23,36,Arriving,"1,27",327,Car,,
10-03-2016 08:58:38,44,Arriving,"15,06",435,Trucks,,
10-03-2016 08:58:45,43,Arriving,"5,9",462,Trucks,,
10-03-2016 08:58:46,43,Arriving,"0,95",351,Car,,
10-03-2016 08:58:50,39,Arriving,"2,67",357,Car,,
10-03-2016 08:58:51,43,Arriving,"0,59",368,Vans,,
10-03-2016 08:59:02,34,Arriving,"10,24",352,Car,,
10-03-2016 08:59:21,41,Arriving,"19,63",331,Car,,
10-03-2016 09:00:08,39,Arriving,"46,61",521,Trucks,,
10-03-2016 09:00:11,42,Arriving,"2,21",702,Semi-Truck,,
10-03-2016 09:00:12,41,Arriving,"0,73",350,Car,,
10-03-2016 09:00:29,43,Arriving,"16,02",294,Car,,
10-03-2016 09:00:35,43,Arriving,"5,32",393,Vans,,
10-03-2016 09:01:23,43,Arriving,"48,32",518,Trucks,,
10-03-2016 09:01:42,33,Arriving,"17,59",862,Semi-Truck,,
10-03-2016 09:01:44,42,Arriving,"1,82",317,Car,,
10-03-2016 09:01:46,42,Arriving,"1,86",291,Car,,
10-03-2016 09:02:11,50,Arriving,"24,97",401,Vans,,
10-03-2016 09:02:17,39,Arriving,"4,51",346,Car,,
10-03-2016 09:02:23,26,Arriving,"5,92",415,Vans,,
10-03-2016 09:03:08,51,Arriving,"45,23",388,Vans,,
10-03-2016 09:03:10,56,Arriving,"1,9",322,Car,,
10-03-2016 09:03:32,45,Arriving,"20,93",314,Car,,
10-03-2016 09:04:37,46,Arriving,"65,41",423,Trucks,,
10-03-2016 09:06:06,44,Arriving,"90,33",312,Car,,
10-03-2016 09:07:03,30,Arriving,"57,08",338,Car,,
10-03-2016 09:07:30,32,Arriving,"26,85",354,Car,,
10-03-2016 09:07:50,45,Arriving,"20,05",486,Trucks,,
10-03-2016 09:09:07,45,Arriving,"77,57",199,Car,,
10-03-2016 09:09:27,53,Arriving,"20,06",426,Trucks,,
10-03-2016 09:09:58,40,Arriving,"30,75",340,Car,,
10-03-2016 09:11:49,34,Arriving,"111,49",494,Trucks,,
10-03-2016 09:12:12,44,Arriving,"22,84",367,Vans,,
10-03-2016 09:12:16,33,Arriving,"3,53",299,Car,,
10-03-2016 09:13:19,27,Arriving,"62,94",324,Car,,
10-03-2016 09:13:44,25,Arriving,"24,44",475,Trucks,,
10-03-2016 09:14:58,34,Arriving,"74,31",296,Car,,
10-03-2016 09:15:16,26,Arriving,"16,19",1089,Semi-Truck,,
10-03-2016 09:16:40,49,Arriving,"84,01",371,Vans,,
10-03-2016 09:16:43,45,Arriving,"2,79",425,Trucks,,
10-03-2016 09:16:48,44,Arriving,"4,88",447,Trucks,,
10-03-2016 09:18:02,29,Arriving,"73,79",296,Car,,
10-03-2016 09:18:19,44,Arriving,"16,82",326,Car,,
10-03-2016 09:18:20,52,Arriving,"1,26",426,Trucks,,
10-03-2016 09:20:11,33,Arriving,"112,04",294,Car,,
10-03-2016 09:20:58,34,Arriving,"46,32",339,Car,,
10-03-2016 09:21:05,20,Arriving,"4,89",822,Semi-Truck,,
10-03-2016 09:21:08,23,Arriving,"2,49",338,Car,,
10-03-2016 09:21:29,41,Arriving,"20,37",342,Car,,
10-03-2016 09:21:44,39,Arriving,"14,6",322,Car,,
10-03-2016 09:22:44,41,Arriving,"60,45",340,Car,,
10-03-2016 09:22:45,38,Arriving,"0,99",256,Car,,
10-03-2016 09:24:01,34,Arriving,"76,87",314,Car,,
10-03-2016 09:24:14,38,Arriving,"12,32",493,Trucks,,
10-03-2016 09:24:26,48,Arriving,"11,27",441,Trucks,,
10-03-2016 09:25:45,49,Arriving,"80,07",284,Car,,
10-03-2016 09:27:17,46,Arriving,"92,63",297,Car,,
10-03-2016 09:28:48,31,Arriving,"90,81",709,Semi-Truck,,
10-03-2016 09:28:49,32,Arriving,"0,45",403,Vans,,
10-03-2016 09:28:51,32,Arriving,"1,15",495,Trucks,,
10-03-2016 09:28:56,51,Arriving,"4,36",345,Car,,
10-03-2016 09:29:24,39,Arriving,"28,33",322,Car,,
10-03-2016 09:30:02,36,Arriving,"38,14",373,Vans,,
10-03-2016 09:32:02,38,Arriving,"120,96",315,Car,,
10-03-2016 09:33:01,40,Arriving,"59,04",312,Car,,
10-03-2016 09:33:23,25,Arriving,"20,28",1051,Semi-Truck,,
10-03-2016 09:33:25,27,Arriving,"1,29",318,Car,,
10-03-2016 09:34:49,41,Arriving,"84,09",380,Vans,,
10-03-2016 09:34:50,40,Arriving,"1,4",347,Car,,
10-03-2016 09:37:32,44,Arriving,"163,29",348,Car,,
10-03-2016 09:38:15,40,Arriving,"43,17",332,Car,,
10-03-2016 09:39:07,36,Arriving,"51,86",535,Trucks,,
10-03-2016 09:40:39,30,Arriving,"92,75",409,Vans,,
10-03-2016 09:42:05,37,Arriving,"86,14",309,Car,,
10-03-2016 09:42:21,41,Arriving,"15,88",307,Car,,
10-03-2016 09:42:42,36,Arriving,"19,59",1181,Semi-Truck,,
10-03-2016 09:43:50,42,Arriving,"68,61",333,Car,,
10-03-2016 09:43:59,54,Arriving,"8,17",367,Vans,,
10-03-2016 09:44:38,42,Arriving,"39,77",238,Car,,
10-03-2016 09:44:48,37,Arriving,"8,89",674,Semi-Truck,,
10-03-2016 09:45:35,40,Arriving,"46,69",412,Vans,,
10-03-2016 09:45:36,36,Arriving,"0,9",354,Car,,
10-03-2016 09:46:21,39,Arriving,"44,88",368,Vans,,
10-03-2016 09:46:49,48,Arriving,"28,36",346,Car,,
10-03-2016 09:49:36,34,Arriving,"168,22",274,Car,,
10-03-2016 09:49:48,24,Arriving,10,746,Semi-Truck,,
10-03-2016 09:49:53,40,Arriving,"5,26",275,Car,,
10-03-2016 09:49:56,34,Arriving,"1,89",337,Car,,
10-03-2016 09:50:09,37,Arriving,"13,27",309,Car,,
10-03-2016 09:51:07,37,Arriving,"58,6",284,Car,,
10-03-2016 09:51:23,51,Arriving,"15,25",313,Car,,
10-03-2016 09:51:48,31,Arriving,"24,61",308,Car,,
10-03-2016 09:52:21,34,Arriving,"32,95",392,Vans,,
10-03-2016 09:52:56,57,Arriving,"35,19",367,Vans,,
10-03-2016 09:53:54,41,Arriving,"58,6",354,Car,,
10-03-2016 09:55:55,13,Arriving,"117,66",1125,Semi-Truck,,
10-03-2016 09:56:00,19,Arriving,"2,48",801,Semi-Truck,,
10-03-2016 09:56:02,18,Arriving,"0,83",309,Car,,
10-03-2016 09:56:04,16,Arriving,"1,39",233,Car,,
10-03-2016 09:58:41,36,Arriving,"159,41",270,Car,,
10-03-2016 09:59:09,50,Arriving,"28,16",361,Vans,,
10-03-2016 09:59:12,52,Arriving,"2,22",425,Trucks,,
10-03-2016 09:59:25,37,Arriving,"12,71",331,Car,,
10-03-2016 10:00:41,48,Arriving,"76,99",297,Car,,
10-03-2016 10:00:43,44,Arriving,"0,93",297,Car,,
10-03-2016 10:01:43,35,Arriving,"60,77",381,Vans,,
10-03-2016 10:02:11,43,Arriving,"27,59",324,Car,,
10-03-2016 10:02:31,41,Arriving,"19,81",365,Vans,,
10-03-2016 10:03:13,32,Arriving,"41,61",390,Vans,,
10-03-2016 10:04:43,36,Arriving,"90,71",266,Car,,
10-03-2016 10:04:46,36,Arriving,"2,17",520,Trucks,,
10-03-2016 10:05:02,37,Arriving,"14,79",839,Semi-Truck,,
10-03-2016 10:06:17,35,Arriving,"75,76",263,Car,,
10-03-2016 10:07:58,38,Arriving,"102,34",414,Vans,,
10-03-2016 10:08:25,43,Arriving,"26,95",361,Vans,,
10-03-2016 10:09:16,27,Arriving,"49,91",526,Trucks,,
10-03-2016 10:11:02,34,Arriving,"106,85",742,Semi-Truck,,
10-03-2016 10:11:04,36,Arriving,"1,55",382,Vans,,
10-03-2016 10:11:09,38,Arriving,"4,5",307,Car,,
10-03-2016 10:11:54,37,Arriving,"44,56",257,Car,,
10-03-2016 10:12:15,38,Arriving,"21,05",335,Car,,
10-03-2016 10:12:36,41,Arriving,"21,23",276,Car,,
10-03-2016 10:14:02,32,Arriving,"86,71",271,Car,,
10-03-2016 10:15:32,45,Arriving,"91,05",312,Car,,
10-03-2016 10:16:07,32,Arriving,"34,11",327,Car,,
10-03-2016 10:17:08,22,Arriving,"58,97",1155,Semi-Truck,,
10-03-2016 10:17:10,23,Arriving,"1,15",338,Car,,
10-03-2016 10:17:22,39,Arriving,"12,03",620,Semi-Truck,,
10-03-2016 10:18:40,35,Arriving,"78,09",361,Vans,,
10-03-2016 10:20:18,27,Arriving,"96,76",969,Semi-Truck,,
10-03-2016 10:20:20,24,Arriving,"1,15",331,Car,,
10-03-2016 10:21:20,37,Arriving,"60,72",408,Vans,,
10-03-2016 10:21:37,39,Arriving,"16,87",327,Car,,
10-03-2016 10:22:05,47,Arriving,"28,17",274,Car,,
10-03-2016 10:23:08,28,Arriving,"61,28",1236,Semi-Truck,,
10-03-2016 10:23:15,51,Arriving,"6,27",363,Vans,,
10-03-2016 10:23:18,41,Arriving,"2,3",595,Trucks,,
10-03-2016 10:24:35,27,Arriving,"77,04",575,Trucks,,
10-03-2016 10:24:42,35,Arriving,"5,75",383,Vans,,
10-03-2016 10:24:44,35,Arriving,"1,09",405,Vans,,
10-03-2016 10:25:07,40,Arriving,"23,62",355,Car,,
10-03-2016 10:25:48,36,Arriving,"40,65",329,Car,,
10-03-2016 10:25:55,24,Arriving,"4,76",841,Semi-Truck,,
10-03-2016 10:26:04,42,Arriving,"8,66",391,Vans,,
10-03-2016 10:26:19,42,Arriving,"14,36",436,Trucks,,
10-03-2016 10:27:19,32,Arriving,"60,86",295,Car,,
10-03-2016 10:27:23,33,Arriving,"2,63",368,Vans,,
10-03-2016 10:27:35,32,Arriving,"11,75",556,Trucks,,
10-03-2016 10:28:54,31,Arriving,"78,53",567,Trucks,,
10-03-2016 10:29:03,35,Arriving,"9,21",289,Car,,
10-03-2016 10:30:23,29,Arriving,"79,97",248,Car,,
10-03-2016 10:31:12,39,Arriving,"49,71",323,Car,,
10-03-2016 10:31:54,28,Arriving,"42,28",185,Car,,
10-03-2016 10:31:57,27,Arriving,"1,5",468,Trucks,,
10-03-2016 10:32:00,30,Arriving,"2,87",429,Trucks,,
10-03-2016 10:32:05,40,Arriving,"3,65",344,Car,,
10-03-2016 10:32:09,34,Arriving,"3,97",420,Vans,,
10-03-2016 10:32:21,28,Arriving,"9,43",1018,Semi-Truck,,
10-03-2016 10:32:42,47,Arriving,"21,26",403,Vans,,
10-03-2016 10:34:29,35,Arriving,"107,79",356,Car,,
10-03-2016 10:38:08,38,Arriving,"221,35",548,Trucks,,
10-03-2016 10:38:10,33,Arriving,"1,69",371,Vans,,
10-03-2016 10:39:51,35,Arriving,"102,1",309,Car,,
10-03-2016 10:40:53,33,Arriving,"62,06",419,Vans,,
10-03-2016 10:41:22,53,Arriving,"28,22",380,Vans,,
10-03-2016 10:41:45,45,Arriving,"22,7",516,Trucks,,
10-03-2016 10:42:48,36,Arriving,"63,05",802,Semi-Truck,,
10-03-2016 10:42:51,37,Arriving,"1,89",288,Car,,
10-03-2016 10:42:54,45,Arriving,"2,7",379,Vans,,
10-03-2016 10:43:59,29,Arriving,"65,05",463,Trucks,,
10-03-2016 10:44:13,37,Arriving,"14,16",414,Vans,,
10-03-2016 10:45:49,27,Arriving,"94,33",1168,Semi-Truck,,
10-03-2016 10:46:21,31,Arriving,"31,66",522,Trucks,,
10-03-2016 10:46:55,34,Arriving,"32,97",400,Vans,,
10-03-2016 10:47:14,44,Arriving,"19,16",281,Car,,
10-03-2016 10:48:42,37,Arriving,"88,7",384,Vans,,
10-03-2016 10:48:43,31,Arriving,"1,01",279,Car,,
10-03-2016 10:48:47,38,Arriving,"3,33",407,Vans,,
10-03-2016 10:50:17,46,Arriving,"90,73",296,Car,,
10-03-2016 10:50:19,43,Arriving,"1,76",347,Car,,
10-03-2016 10:51:26,42,Arriving,"67,32",359,Vans,,
10-03-2016 10:51:30,43,Arriving,"3,51",358,Vans,,
10-03-2016 10:51:47,42,Arriving,"16,7",341,Car,,
10-03-2016 10:52:58,38,Arriving,"71,32",299,Car,,
10-03-2016 10:53:20,38,Arriving,"21,11",513,Trucks,,
10-03-2016 10:53:24,31,Arriving,"3,75",402,Vans,,
10-03-2016 10:53:27,39,Arriving,"2,78",324,Car,,
10-03-2016 10:55:13,45,Arriving,"106,96",410,Vans,,
10-03-2016 10:57:09,45,Arriving,"117,46",323,Car,,
10-03-2016 10:57:14,38,Arriving,"4,73",218,Car,,
10-03-2016 10:57:28,37,Arriving,"13,2",511,Trucks,,
10-03-2016 10:57:50,34,Arriving,"21,63",342,Car,,
10-03-2016 10:57:57,33,Arriving,"4,97",960,Semi-Truck,,
10-03-2016 10:58:57,33,Arriving,"60,09",301,Car,,
10-03-2016 10:58:59,37,Arriving,"1,36",342,Car,,
10-03-2016 10:59:12,38,Arriving,"12,99",342,Car,,
10-03-2016 10:59:15,35,Arriving,"2,91",326,Car,,
10-03-2016 10:59:28,62,Arriving,"12,3",350,Car,,
10-03-2016 11:00:31,44,Arriving,"63,21",359,Vans,,
10-03-2016 11:00:44,35,Arriving,"13,4",243,Car,,
10-03-2016 11:00:46,36,Arriving,"1,71",242,Car,,
10-03-2016 11:01:00,46,Arriving,"13,05",289,Car,,
10-03-2016 11:01:09,40,Arriving,"8,71",316,Car,,
10-03-2016 11:01:13,39,Arriving,"3,87",321,Car,,
10-03-2016 11:02:01,28,Arriving,"48,08",223,Car,,
10-03-2016 11:02:48,38,Arriving,"47,57",384,Vans,,
10-03-2016 11:02:54,36,Arriving,"5,46",412,Vans,,
10-03-2016 11:03:31,35,Arriving,"36,48",369,Vans,,
10-03-2016 11:03:39,25,Arriving,"5,59",823,Semi-Truck,,
10-03-2016 11:03:43,48,Arriving,"3,64",345,Car,,
10-03-2016 11:03:44,45,Arriving,"0,95",365,Vans,,
10-03-2016 11:04:31,38,Arriving,"46,75",285,Car,,
10-03-2016 11:04:56,31,Arriving,"24,66",412,Vans,,
10-03-2016 11:06:32,40,Arriving,"97,52",316,Car,,
10-03-2016 11:07:14,45,Arriving,"41,5",351,Car,,
10-03-2016 11:08:18,43,Arriving,"64,97",474,Trucks,,
10-03-2016 11:09:54,31,Arriving,"94,11",1181,Semi-Truck,,
10-03-2016 11:09:58,44,Arriving,"4,13",462,Trucks,,
10-03-2016 11:09:59,45,Arriving,"0,66",325,Car,,
10-03-2016 11:10:10,24,Arriving,"8,38",806,Semi-Truck,,
10-03-2016 11:11:13,61,Arriving,"64,27",244,Car,,
10-03-2016 11:11:18,46,Arriving,"4,24",321,Car,,
10-03-2016 11:11:33,50,Arriving,"15,42",322,Car,,
10-03-2016 11:11:39,44,Arriving,"5,54",337,Car,,
10-03-2016 11:12:36,43,Arriving,"56,3",514,Trucks,,
10-03-2016 11:12:55,26,Arriving,"16,53",1190,Semi-Truck,,
10-03-2016 11:14:25,28,Arriving,"88,93",1159,Semi-Truck,,
10-03-2016 11:14:36,39,Arriving,"10,62",276,Car,,
10-03-2016 11:15:34,41,Arriving,"58,5",380,Vans,,
10-03-2016 11:15:50,50,Arriving,"15,47",376,Vans,,
10-03-2016 11:17:24,48,Arriving,"95,26",374,Vans,,
10-03-2016 11:17:26,44,Arriving,"1,26",265,Car,,
10-03-2016 11:17:27,44,Arriving,"1,08",297,Car,,
10-03-2016 11:18:28,44,Arriving,"61,45",357,Car,,
10-03-2016 11:19:03,39,Arriving,"34,56",362,Vans,,
10-03-2016 11:20:20,48,Arriving,"78,13",397,Vans,,
10-03-2016 11:21:44,42,Arriving,"83,89",279,Car,,
10-03-2016 11:22:31,28,Arriving,"47,12",476,Trucks,,
10-03-2016 11:23:06,39,Arriving,"34,52",421,Vans,,
10-03-2016 11:23:10,36,Arriving,"3,25",406,Vans,,
10-03-2016 11:23:19,49,Arriving,"9,57",320,Car,,
10-03-2016 11:24:36,36,Arriving,"76,72",353,Car,,
10-03-2016 11:24:48,48,Arriving,"11,94",122,Two-wheelers,,
10-03-2016 11:26:09,34,Arriving,"81,68",531,Trucks,,
10-03-2016 11:26:13,32,Arriving,"2,84",564,Trucks,,
10-03-2016 11:26:26,44,Arriving,"13,26",334,Car,,
10-03-2016 11:26:30,32,Arriving,"3,35",251,Car,,
10-03-2016 11:26:32,37,Arriving,"1,11",283,Car,,
10-03-2016 11:29:24,19,Arriving,"171,07",1120,Semi-Truck,,
