Ano;TipoObjetoAccao;ObjectoAccao;NumeroProcessos
2014;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;9987
2014;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;610
2014;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;23
2014;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;5723
2014;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;107
2014;Poder paternal/resp. parentais;Entrega judicial de menor;56
2014;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;..
2014;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;23
2014;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;85
2014;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;11
2014;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;59
2014;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;3
2014;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;3
2014;Poder paternal/resp. parentais;Instauração da tutela;18
2014;Poder paternal/resp. parentais;Instauração da administração de bens;..
2014;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;128
2014;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
2014;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;13
2014;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;3
2014;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;360
2014;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;11
2014;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;6
2014;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
2014;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2014;Adoção e apadrinhamento civil;Consentimento prévio para adoção;39
2014;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;26
2014;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2014;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;4
2014;Adoção e apadrinhamento civil;Apadrinhamento civil;12
2014;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2014;Alimentos;Fixação de alimentos;286
2014;Alimentos;Alteração de alimentos;301
2014;Alimentos;Alteração de alimentos devidos a menores;74
2014;Alimentos;Incumprimento da prestação alimentícia;..
2014;Alimentos;Outro ou N.E. - alimentos;260
2014;Incapacidades;Autorização ou confirmação de certos atos;..
2014;Incapacidades;Prest. e julgamento de contas;..
2014;Incapacidades;Prestação, reforço e substituição de caução;..
2014;Família - casamento;Dispensa de impedim. matrimon.;..
2014;Família - casamento;Suprimento de autorização para casamento de menor;..
2014;Outros;Outro ou N.E. - outros;1972
2014;N.E.;N.E.;115
2013;Filiação;Impugnação da paternidade/maternidade;8
2013;Filiação;Investigação de maternidade;..
2013;Filiação;Investigação de paternidade;69
2013;Filiação;Averiguação oficiosa de maternidade;23
2013;Filiação;Averiguação oficiosa de paternidade;1809
2013;Filiação;Averiguação oficiosa da maternidade/paternidade;..
2013;Filiação;Averiguação oficiosa da paternidade presumida;7
2013;Filiação;Declaração da inexistência de posse de estado;..
2013;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;1256
2013;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;14669
2013;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;1744
2013;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;11386
2013;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;753
2013;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;44
2013;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;6413
2013;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;108
2013;Poder paternal/resp. parentais;Entrega judicial de menor;53
2013;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;..
2013;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;30
2013;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;74
2013;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;25
2013;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;87
2013;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;7
2013;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;4
2013;Poder paternal/resp. parentais;Instauração da tutela;..
2013;Poder paternal/resp. parentais;Instauração da administração de bens;..
2013;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;156
2013;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
2013;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;22
2013;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;5
2013;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;407
2013;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;15
2013;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;4
2013;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
2013;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2013;Adoção e apadrinhamento civil;Consentimento prévio para adoção;68
2013;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;36
2013;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2013;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
2013;Adoção e apadrinhamento civil;Apadrinhamento civil;12
2013;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2013;Alimentos;Fixação de alimentos;373
2013;Alimentos;Alteração de alimentos;352
2013;Alimentos;Alteração de alimentos devidos a menores;92
2013;Alimentos;Incumprimento da prestação alimentícia;..
2013;Alimentos;Outro ou N.E. - alimentos;249
2013;Incapacidades;Autorização ou confirmação de certos atos;..
2013;Incapacidades;Prest. e julgamento de contas;..
2013;Incapacidades;Prestação, reforço e substituição de caução;..
2013;Família - casamento;Dispensa de impedim. matrimon.;..
2013;Família - casamento;Suprimento de autorização para casamento de menor;..
2013;Outros;Outro ou N.E. - outros;2025
2013;N.E.;N.E.;70
2012;Filiação;Impugnação da paternidade/maternidade;12
2012;Filiação;Investigação de maternidade;..
2012;Filiação;Investigação de paternidade;49
2012;Filiação;Averiguação oficiosa de maternidade;25
2012;Filiação;Averiguação oficiosa de paternidade;1979
2012;Filiação;Averiguação oficiosa da maternidade/paternidade;..
2012;Filiação;Averiguação oficiosa da paternidade presumida;17
2012;Filiação;Declaração da inexistência de posse de estado;..
2012;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;1902
2012;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;14701
2012;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;2591
2012;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;9532
2012;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;1184
2012;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;52
2012;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;5595
2012;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;84
2012;Poder paternal/resp. parentais;Entrega judicial de menor;57
2012;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;..
2012;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;44
2012;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;89
2012;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;38
2012;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;90
2012;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;10
2012;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;7
2012;Poder paternal/resp. parentais;Instauração da tutela;..
2012;Poder paternal/resp. parentais;Instauração da administração de bens;..
2012;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;206
2012;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
2012;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;19
2012;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;5
2012;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;453
2012;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;18
2012;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;8
2012;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
2012;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2012;Adoção e apadrinhamento civil;Consentimento prévio para adoção;77
2012;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;42
2012;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2012;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;3
2012;Adoção e apadrinhamento civil;Apadrinhamento civil;7
2012;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2012;Alimentos;Fixação de alimentos;373
2012;Alimentos;Alteração de alimentos;362
2012;Alimentos;Alteração de alimentos devidos a menores;115
2012;Alimentos;Incumprimento da prestação alimentícia;..
2012;Alimentos;Outro ou N.E. - alimentos;233
2012;Incapacidades;Autorização ou confirmação de certos atos;..
2012;Incapacidades;Prest. e julgamento de contas;..
2012;Incapacidades;Prestação, reforço e substituição de caução;..
2012;Família - casamento;Dispensa de impedim. matrimon.;..
2012;Família - casamento;Suprimento de autorização para casamento de menor;..
2012;Outros;Outro ou N.E. - outros;1759
2012;N.E.;N.E.;39
2011;Filiação;Impugnação da paternidade/maternidade;25
2011;Filiação;Investigação de maternidade;..
2011;Filiação;Investigação de paternidade;59
2011;Filiação;Averiguação oficiosa de maternidade;26
2011;Filiação;Averiguação oficiosa de paternidade;2034
2011;Filiação;Averiguação oficiosa da maternidade/paternidade;..
2011;Filiação;Averiguação oficiosa da paternidade presumida;14
2011;Filiação;Declaração da inexistência de posse de estado;..
2011;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;3028
2011;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;13344
2011;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;4134
2011;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;7540
2011;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;1812
2011;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;71
2011;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;4577
2011;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;70
2011;Poder paternal/resp. parentais;Entrega judicial de menor;53
2011;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;..
2011;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;66
2011;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;88
2011;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;51
2011;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;99
2011;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;9
2011;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;3
2011;Poder paternal/resp. parentais;Instauração da tutela;..
2011;Poder paternal/resp. parentais;Instauração da administração de bens;..
2011;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;226
2011;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
2011;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;14
2011;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;5
2011;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;435
2011;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;11
2011;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;9
2011;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
2011;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2011;Adoção e apadrinhamento civil;Consentimento prévio para adoção;69
2011;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;75
2011;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2011;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;3
2011;Adoção e apadrinhamento civil;Apadrinhamento civil;3
2011;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2011;Alimentos;Fixação de alimentos;313
2011;Alimentos;Alteração de alimentos;349
2011;Alimentos;Alteração de alimentos devidos a menores;94
2011;Alimentos;Incumprimento da prestação alimentícia;..
2011;Alimentos;Outro ou N.E. - alimentos;128
2011;Incapacidades;Autorização ou confirmação de certos atos;..
2011;Incapacidades;Prest. e julgamento de contas;..
2011;Incapacidades;Prestação, reforço e substituição de caução;..
2011;Família - casamento;Dispensa de impedim. matrimon.;..
2011;Família - casamento;Suprimento de autorização para casamento de menor;..
2011;Outros;Outro ou N.E. - outros;1427
2011;N.E.;N.E.;66
2010;Filiação;Impugnação da paternidade/maternidade;20
2010;Filiação;Investigação de maternidade;..
2010;Filiação;Investigação de paternidade;103
2010;Filiação;Averiguação oficiosa de maternidade;19
2010;Filiação;Averiguação oficiosa de paternidade;2029
2010;Filiação;Averiguação oficiosa da maternidade/paternidade;8
2010;Filiação;Averiguação oficiosa da paternidade presumida;20
2010;Filiação;Declaração da inexistência de posse de estado;..
2010;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;5162
2010;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;11420
2010;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;6090
2010;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;4843
2010;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;2796
2010;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;243
2010;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;3208
2010;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;53
2010;Poder paternal/resp. parentais;Entrega judicial de menor;63
2010;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;..
2010;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;125
2010;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;54
2010;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;64
2010;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;62
2010;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;5
2010;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;3
2010;Poder paternal/resp. parentais;Instauração da tutela;..
2010;Poder paternal/resp. parentais;Instauração da administração de bens;..
2010;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;255
2010;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
2010;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;14
2010;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;3
2010;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;493
2010;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;13
2010;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;6
2010;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
2010;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2010;Adoção e apadrinhamento civil;Consentimento prévio para adoção;98
2010;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;84
2010;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2010;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;3
2010;Adoção e apadrinhamento civil;Apadrinhamento civil;..
2010;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2010;Alimentos;Fixação de alimentos;299
2010;Alimentos;Alteração de alimentos;333
2010;Alimentos;Alteração de alimentos devidos a menores;75
2010;Alimentos;Incumprimento da prestação alimentícia;..
2010;Alimentos;Outro ou N.E. - alimentos;103
2010;Incapacidades;Autorização ou confirmação de certos atos;..
2010;Incapacidades;Prest. e julgamento de contas;..
2010;Incapacidades;Prestação, reforço e substituição de caução;..
2010;Família - casamento;Dispensa de impedim. matrimon.;..
2010;Família - casamento;Suprimento de autorização para casamento de menor;..
2010;Outros;Outro ou N.E. - outros;1135
2010;N.E.;N.E.;83
2009;Filiação;Impugnação da paternidade/maternidade;21
2009;Filiação;Investigação de maternidade;7
2009;Filiação;Investigação de paternidade;140
2009;Filiação;Averiguação oficiosa de maternidade;25
2009;Filiação;Averiguação oficiosa de paternidade;1958
2009;Filiação;Averiguação oficiosa da maternidade/paternidade;18
2009;Filiação;Averiguação oficiosa da paternidade presumida;38
2009;Filiação;Declaração da inexistência de posse de estado;..
2009;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;10332
2009;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;6407
2009;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;7810
2009;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;1543
2009;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;2377
2009;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;2482
2009;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;1201
2009;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;19
2009;Poder paternal/resp. parentais;Entrega judicial de menor;90
2009;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;..
2009;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;152
2009;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;16
2009;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;94
2009;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;16
2009;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;8
2009;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
2009;Poder paternal/resp. parentais;Instauração da tutela;..
2009;Poder paternal/resp. parentais;Instauração da administração de bens;..
2009;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;318
2009;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
2009;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;43
2009;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;..
2009;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;573
2009;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;12
2009;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;35
2009;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
2009;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2009;Adoção e apadrinhamento civil;Consentimento prévio para adoção;102
2009;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;153
2009;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2009;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
2009;Adoção e apadrinhamento civil;Apadrinhamento civil;..
2009;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2009;Alimentos;Fixação de alimentos;231
2009;Alimentos;Alteração de alimentos;419
2009;Alimentos;Alteração de alimentos devidos a menores;18
2009;Alimentos;Incumprimento da prestação alimentícia;..
2009;Alimentos;Outro ou N.E. - alimentos;63
2009;Incapacidades;Autorização ou confirmação de certos atos;..
2009;Incapacidades;Prest. e julgamento de contas;..
2009;Incapacidades;Prestação, reforço e substituição de caução;..
2009;Família - casamento;Dispensa de impedim. matrimon.;..
2009;Família - casamento;Suprimento de autorização para casamento de menor;..
2009;Outros;Outro ou N.E. - outros;841
2009;N.E.;N.E.;276
2008;Filiação;Impugnação da paternidade/maternidade;4
2008;Filiação;Investigação de maternidade;5
2008;Filiação;Investigação de paternidade;75
2008;Filiação;Averiguação oficiosa de maternidade;23
2008;Filiação;Averiguação oficiosa de paternidade;1835
2008;Filiação;Averiguação oficiosa da maternidade/paternidade;19
2008;Filiação;Averiguação oficiosa da paternidade presumida;34
2008;Filiação;Declaração da inexistência de posse de estado;..
2008;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;16774
2008;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;3
2008;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;9149
2008;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;10
2008;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;2327
2008;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;3501
2008;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;..
2008;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;6
2008;Poder paternal/resp. parentais;Entrega judicial de menor;72
2008;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;..
2008;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;163
2008;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;..
2008;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;106
2008;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;..
2008;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;11
2008;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
2008;Poder paternal/resp. parentais;Instauração da tutela;..
2008;Poder paternal/resp. parentais;Instauração da administração de bens;..
2008;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;351
2008;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
2008;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;32
2008;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;..
2008;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;591
2008;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;8
2008;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;38
2008;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
2008;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2008;Adoção e apadrinhamento civil;Consentimento prévio para adoção;98
2008;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;144
2008;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2008;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
2008;Adoção e apadrinhamento civil;Apadrinhamento civil;..
2008;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2008;Alimentos;Fixação de alimentos;202
2008;Alimentos;Alteração de alimentos;512
2008;Alimentos;Alteração de alimentos devidos a menores;..
2008;Alimentos;Incumprimento da prestação alimentícia;..
2008;Alimentos;Outro ou N.E. - alimentos;29
2008;Incapacidades;Autorização ou confirmação de certos atos;..
2008;Incapacidades;Prest. e julgamento de contas;..
2008;Incapacidades;Prestação, reforço e substituição de caução;..
2008;Família - casamento;Dispensa de impedim. matrimon.;..
2008;Família - casamento;Suprimento de autorização para casamento de menor;..
2008;Outros;Outro ou N.E. - outros;673
2008;N.E.;N.E.;36
2007;Filiação;Impugnação da paternidade/maternidade;3
2007;Filiação;Investigação de maternidade;4
2007;Filiação;Investigação de paternidade;83
2007;Filiação;Averiguação oficiosa de maternidade;25
2007;Filiação;Averiguação oficiosa de paternidade;1843
2007;Filiação;Averiguação oficiosa da maternidade/paternidade;39
2007;Filiação;Averiguação oficiosa da paternidade presumida;48
2007;Filiação;Declaração da inexistência de posse de estado;..
2007;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;16621
2007;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;..
2007;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;7585
2007;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;5
2007;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;2211
2007;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;3186
2007;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;..
2007;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;5
2007;Poder paternal/resp. parentais;Entrega judicial de menor;105
2007;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;..
2007;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;200
2007;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;..
2007;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;172
2007;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;..
2007;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;7
2007;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
2007;Poder paternal/resp. parentais;Instauração da tutela;..
2007;Poder paternal/resp. parentais;Instauração da administração de bens;..
2007;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;440
2007;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
2007;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;27
2007;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;..
2007;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;532
2007;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;16
2007;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;34
2007;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
2007;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2007;Adoção e apadrinhamento civil;Consentimento prévio para adoção;107
2007;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;181
2007;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2007;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
2007;Adoção e apadrinhamento civil;Apadrinhamento civil;..
2007;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2007;Alimentos;Fixação de alimentos;226
2007;Alimentos;Alteração de alimentos;429
2007;Alimentos;Alteração de alimentos devidos a menores;3
2007;Alimentos;Incumprimento da prestação alimentícia;..
2007;Alimentos;Outro ou N.E. - alimentos;30
2007;Incapacidades;Autorização ou confirmação de certos atos;..
2007;Incapacidades;Prest. e julgamento de contas;..
2007;Incapacidades;Prestação, reforço e substituição de caução;..
2007;Família - casamento;Dispensa de impedim. matrimon.;..
2007;Família - casamento;Suprimento de autorização para casamento de menor;..
2007;Outros;Outro ou N.E. - outros;630
2007;N.E.;N.E.;55
2006;Filiação;Impugnação da paternidade/maternidade;..
2006;Filiação;Investigação de maternidade;..
2006;Filiação;Investigação de paternidade;..
2006;Filiação;Averiguação oficiosa de maternidade;102
2006;Filiação;Averiguação oficiosa de paternidade;1637
2006;Filiação;Averiguação oficiosa da maternidade/paternidade;..
2006;Filiação;Averiguação oficiosa da paternidade presumida;9
2006;Filiação;Declaração da inexistência de posse de estado;3
2006;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;12778
2006;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;..
2006;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;5135
2006;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;..
2006;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;4155
2006;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;..
2006;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;..
2006;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;11
2006;Poder paternal/resp. parentais;Entrega judicial de menor;101
2006;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;7
2006;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;244
2006;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;..
