Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Agueda-Aveiro
24-09-2016 17:46:54,70,Arriving,"2,78",182,Car,,,
24-09-2016 17:47:05,57,Arriving,"11,57",360,Vans,,,
24-09-2016 17:47:07,58,Arriving,"1,47",397,Trucks,,,
24-09-2016 17:47:18,68,Arriving,"10,86",347,Vans,,,
24-09-2016 17:47:31,59,Arriving,"12,23",290,Car,,,
24-09-2016 17:47:46,57,Arriving,"14,76",260,Car,,,
24-09-2016 17:47:54,52,Arriving,"8,26",289,Car,,,
24-09-2016 17:48:09,50,Arriving,"15,15",299,Car,,,
24-09-2016 17:48:17,70,Arriving,"7,63",314,Car,,,
24-09-2016 17:48:20,70,Arriving,"2,78",385,Trucks,,,
24-09-2016 17:48:27,57,Arriving,"6,22",298,Car,,,
24-09-2016 17:48:33,49,Arriving,"5,92",352,Vans,,,
24-09-2016 17:48:36,51,Arriving,"2,71",329,Vans,,,
24-09-2016 17:48:51,49,Arriving,"15,06",293,Car,,,
24-09-2016 17:48:55,49,Arriving,"3,16",282,Car,,,
24-09-2016 17:48:58,51,Arriving,"3,11",127,Two-wheelers,,,
24-09-2016 17:49:01,49,Arriving,"2,86",324,Car,,,
24-09-2016 17:49:03,51,Arriving,"1,43",312,Car,,,
24-09-2016 17:49:51,57,Arriving,"48,79",274,Car,,,
24-09-2016 17:50:01,63,Arriving,"9,88",473,Trucks,,,
24-09-2016 17:50:03,41,Arriving,"1,39",174,Car,,,
24-09-2016 17:50:37,47,Arriving,"33,28",539,Trucks,,,
24-09-2016 17:50:41,64,Arriving,"4,1",280,Car,,,
24-09-2016 17:50:46,47,Arriving,"5,09",305,Car,,,
24-09-2016 17:51:10,53,Arriving,"23,8",263,Car,,,
24-09-2016 17:51:25,36,Arriving,"14,44",449,Trucks,,,
24-09-2016 17:51:30,43,Arriving,"4,42",299,Car,,,
24-09-2016 17:51:34,44,Arriving,"3,71",96,Two-wheelers,,,
24-09-2016 17:51:54,50,Arriving,"20,77",357,Vans,,,
24-09-2016 17:52:16,70,Arriving,"22,1",300,Car,,,
24-09-2016 17:52:34,53,Arriving,"17,12",265,Car,,,
24-09-2016 17:53:05,50,Arriving,"30,99",268,Car,,,
24-09-2016 17:53:12,47,Arriving,"7,33",236,Car,,,
24-09-2016 17:53:14,50,Arriving,"1,42",317,Car,,,
24-09-2016 17:53:54,60,Arriving,"40,31",244,Car,,,
24-09-2016 17:54:00,58,Arriving,"5,74",336,Vans,,,
24-09-2016 17:54:07,53,Arriving,"6,68",309,Car,,,
24-09-2016 17:54:28,59,Arriving,"21,03",260,Car,,,
24-09-2016 17:54:34,56,Arriving,"5,58",317,Car,,,
24-09-2016 17:54:36,53,Arriving,"2,4",225,Car,,,
24-09-2016 17:54:45,64,Arriving,"8,93",206,Car,,,
24-09-2016 17:54:54,47,Arriving,"7,95",449,Trucks,,,
24-09-2016 17:54:55,47,Arriving,"0,63",316,Car,,,
24-09-2016 17:54:57,55,Arriving,"1,67",384,Trucks,,,
24-09-2016 17:55:10,51,Arriving,"13,4",104,Two-wheelers,,,
24-09-2016 17:55:32,53,Arriving,"21,41",271,Car,,,
24-09-2016 17:55:46,44,Arriving,"14,19",384,Trucks,,,
24-09-2016 17:55:50,45,Arriving,"3,21",244,Car,,,
24-09-2016 17:56:04,47,Arriving,"14,35",310,Car,,,
24-09-2016 17:56:29,56,Arriving,"25,3",306,Car,,,
24-09-2016 17:57:02,58,Arriving,"33,11",221,Car,,,
24-09-2016 17:57:06,50,Arriving,"3,3",351,Vans,,,
24-09-2016 17:57:07,50,Arriving,"1,21",125,Two-wheelers,,,
24-09-2016 17:57:28,51,Arriving,"21,05",402,Trucks,,,
24-09-2016 17:57:50,56,Arriving,"21,53",310,Car,,,
24-09-2016 17:57:52,59,Arriving,"1,69",310,Car,,,
24-09-2016 17:57:56,44,Arriving,"3,68",100,Two-wheelers,,,
24-09-2016 17:57:58,47,Arriving,"1,97",282,Car,,,
24-09-2016 17:58:02,58,Arriving,"3,89",362,Vans,,,
24-09-2016 17:58:11,56,Arriving,"8,16",332,Vans,,,
24-09-2016 17:58:12,53,Arriving,"1,16",314,Car,,,
24-09-2016 17:58:27,59,Arriving,"14,83",363,Vans,,,
24-09-2016 17:58:28,59,Arriving,"0,78",335,Vans,,,
24-09-2016 17:58:44,67,Arriving,"15,54",464,Trucks,,,
24-09-2016 17:59:19,60,Arriving,"35,25",294,Car,,,
24-09-2016 17:59:23,53,Arriving,"3,79",310,Car,,,
24-09-2016 17:59:49,46,Arriving,"25,61",203,Car,,,
24-09-2016 18:00:16,61,Arriving,"28,07",264,Car,,,
24-09-2016 18:00:41,56,Arriving,"24,31",306,Car,,,
24-09-2016 18:00:45,60,Arriving,"3,73",297,Car,,,
24-09-2016 18:00:58,59,Arriving,"12,7",365,Vans,,,
24-09-2016 18:01:21,56,Arriving,"23,36",273,Car,,,
24-09-2016 18:01:33,59,Arriving,"12,21",355,Vans,,,
24-09-2016 18:02:09,54,Arriving,"35,85",268,Car,,,
24-09-2016 18:02:17,55,Arriving,"7,5",304,Car,,,
24-09-2016 18:02:20,57,Arriving,"3,55",257,Car,,,
24-09-2016 18:02:51,75,Arriving,"31,04",326,Vans,,,
24-09-2016 18:03:15,59,Arriving,"23,8",352,Vans,,,
24-09-2016 18:03:31,74,Arriving,"15,44",285,Car,,,
24-09-2016 18:03:54,67,Arriving,"23,58",130,Two-wheelers,,,
24-09-2016 18:04:14,59,Arriving,"20,16",292,Car,,,
24-09-2016 18:04:18,50,Arriving,"3,82",486,Trucks,,,
24-09-2016 18:04:23,51,Arriving,"4,21",296,Car,,,
24-09-2016 18:04:26,56,Arriving,"2,99",393,Trucks,,,
24-09-2016 18:04:29,55,Arriving,"2,15",363,Vans,,,
24-09-2016 18:04:32,50,Arriving,"3,26",351,Vans,,,
24-09-2016 18:04:35,58,Arriving,"2,28",277,Car,,,
24-09-2016 18:05:01,52,Arriving,"26,44",268,Car,,,
24-09-2016 18:05:05,61,Arriving,"3,77",422,Trucks,,,
24-09-2016 18:05:33,52,Arriving,"27,4",362,Vans,,,
24-09-2016 18:05:36,70,Arriving,"3,15",275,Car,,,
24-09-2016 18:05:42,52,Arriving,"5,85",393,Trucks,,,
24-09-2016 18:05:56,56,Arriving,"13,53",291,Car,,,
24-09-2016 18:05:58,59,Arriving,"1,13",310,Car,,,
24-09-2016 18:06:15,73,Arriving,"17,28",253,Car,,,
24-09-2016 18:06:19,73,Arriving,"3,68",324,Car,,,
24-09-2016 18:06:25,53,Arriving,"6,41",285,Car,,,
24-09-2016 18:06:27,50,Arriving,"1,83",284,Car,,,
24-09-2016 18:06:37,62,Arriving,"9,37",309,Car,,,
24-09-2016 18:06:44,51,Arriving,"6,3",314,Car,,,
24-09-2016 18:06:46,68,Arriving,"2,6",261,Car,,,
24-09-2016 18:07:04,60,Arriving,"17,71",362,Vans,,,
24-09-2016 18:07:28,55,Arriving,"23,99",283,Car,,,
24-09-2016 18:07:30,60,Arriving,"1,14",306,Car,,,
24-09-2016 18:07:31,63,Arriving,"1,53",264,Car,,,
24-09-2016 18:07:41,41,Arriving,"9,3",221,Car,,,
24-09-2016 18:07:56,44,Arriving,"14,72",239,Car,,,
24-09-2016 18:07:58,48,Arriving,"1,61",335,Vans,,,
24-09-2016 18:08:03,61,Arriving,"5,13",287,Car,,,
24-09-2016 18:08:10,64,Arriving,"6,4",305,Car,,,
24-09-2016 18:08:36,48,Arriving,"26,65",289,Car,,,
24-09-2016 18:08:38,49,Arriving,"1,01",363,Vans,,,
24-09-2016 18:08:40,56,Arriving,"2,26",276,Car,,,
24-09-2016 18:08:41,55,Arriving,"0,83",235,Car,,,
24-09-2016 18:08:53,61,Arriving,"11,73",276,Car,,,
24-09-2016 18:08:55,64,Arriving,"1,98",337,Vans,,,
24-09-2016 18:09:46,64,Arriving,"51,23",237,Car,,,
24-09-2016 18:09:54,54,Arriving,"7,95",314,Car,,,
24-09-2016 18:09:57,51,Arriving,"2,48",346,Vans,,,
24-09-2016 18:09:58,51,Arriving,"0,79",334,Vans,,,
24-09-2016 18:10:00,50,Arriving,"1,66",318,Car,,,
24-09-2016 18:10:02,51,Arriving,"1,69",359,Vans,,,
24-09-2016 18:10:06,56,Arriving,"3,07",284,Car,,,
24-09-2016 18:10:30,73,Arriving,"24,53",308,Car,,,
24-09-2016 18:10:38,51,Arriving,"7,57",322,Car,,,
24-09-2016 18:10:43,55,Arriving,"4,57",308,Car,,,
24-09-2016 18:10:45,56,Arriving,"1,73",272,Car,,,
24-09-2016 18:11:09,45,Arriving,"23,75",280,Car,,,
24-09-2016 18:11:16,51,Arriving,"7,13",223,Car,,,
24-09-2016 18:11:17,57,Arriving,"0,82",311,Car,,,
24-09-2016 18:11:21,58,Arriving,"3,4",295,Car,,,
24-09-2016 18:11:27,62,Arriving,"6,2",295,Car,,,
24-09-2016 18:12:41,60,Arriving,"75,02",346,Vans,,,
24-09-2016 18:13:22,45,Arriving,"40,44",359,Vans,,,
24-09-2016 18:13:24,45,Arriving,"1,71",302,Car,,,
24-09-2016 18:13:26,39,Arriving,"1,22",275,Car,,,
24-09-2016 18:13:33,54,Arriving,"7,04",388,Trucks,,,
24-09-2016 18:13:35,45,Arriving,"2,2",267,Car,,,
24-09-2016 18:13:37,48,Arriving,"1,6",313,Car,,,
24-09-2016 18:14:15,63,Arriving,"38,35",325,Vans,,,
24-09-2016 18:14:38,54,Arriving,"22,38",361,Vans,,,
24-09-2016 18:14:43,47,Arriving,"4,24",325,Vans,,,
24-09-2016 18:14:54,58,Arriving,"11,71",294,Car,,,
24-09-2016 18:15:01,58,Arriving,"5,95",322,Car,,,
24-09-2016 18:15:31,53,Arriving,"30,69",271,Car,,,
24-09-2016 18:15:47,53,Arriving,"15,8",399,Trucks,,,
24-09-2016 18:15:49,49,Arriving,"1,39",390,Trucks,,,
24-09-2016 18:16:18,49,Arriving,"29,21",287,Car,,,
24-09-2016 18:16:19,49,Arriving,"0,34",178,Car,,,
24-09-2016 18:16:28,51,Arriving,"0,41",245,Car,,,
24-09-2016 18:16:28,52,Arriving,"8,67",433,Trucks,,,
24-09-2016 18:16:32,47,Arriving,"3,12",147,Two-wheelers,,,
24-09-2016 18:16:46,47,Arriving,"14,37",286,Car,,,
24-09-2016 18:16:54,56,Arriving,"7,63",251,Car,,,
24-09-2016 18:17:25,49,Arriving,"31,14",321,Car,,,
24-09-2016 18:17:26,47,Arriving,"0,69",337,Vans,,,
24-09-2016 18:18:29,63,Arriving,"63,95",332,Vans,,,
24-09-2016 18:18:38,54,Arriving,"8,79",336,Vans,,,
24-09-2016 18:18:45,47,Arriving,"6,77",317,Car,,,
24-09-2016 18:19:00,66,Arriving,"14,63",431,Trucks,,,
24-09-2016 18:19:01,62,Arriving,"0,58",264,Car,,,
24-09-2016 18:19:12,62,Arriving,"10,94",322,Car,,,
24-09-2016 18:19:51,67,Arriving,"39,31",285,Car,,,
24-09-2016 18:20:26,23,Arriving,"33,96",276,Car,,,
24-09-2016 18:20:51,55,Arriving,"26,1",278,Car,,,
24-09-2016 18:21:51,53,Arriving,"60,38",248,Car,,,
24-09-2016 18:21:52,57,Arriving,"0,59",285,Car,,,
24-09-2016 18:21:59,53,Arriving,"7,12",286,Car,,,
24-09-2016 18:22:01,49,Arriving,"1,44",349,Vans,,,
24-09-2016 18:22:08,45,Arriving,"5,97",352,Vans,,,
24-09-2016 18:22:30,60,Arriving,"22,28",318,Car,,,
24-09-2016 18:22:43,70,Arriving,"12,69",263,Car,,,
24-09-2016 18:23:15,64,Arriving,"32,66",314,Car,,,
24-09-2016 18:23:42,63,Arriving,"27,18",301,Car,,,
24-09-2016 18:24:16,29,Arriving,"33,49",290,Car,,,
24-09-2016 18:24:18,27,Arriving,"1,22",259,Car,,,
24-09-2016 18:24:22,30,Arriving,"3,91",244,Car,,,
24-09-2016 18:24:43,34,Arriving,"21,21",278,Car,,,
24-09-2016 18:24:46,36,Arriving,"1,82",287,Car,,,
24-09-2016 18:25:05,69,Arriving,"18,9",329,Vans,,,
24-09-2016 18:25:19,51,Arriving,"14,35",291,Car,,,
24-09-2016 18:25:21,53,Arriving,"1,3",404,Trucks,,,
24-09-2016 18:25:22,54,Arriving,"1,2",420,Trucks,,,
24-09-2016 18:25:24,52,Arriving,"1,21",281,Car,,,
24-09-2016 18:25:55,50,Arriving,"31,52",292,Car,,,
24-09-2016 18:26:09,45,Arriving,"13,75",286,Car,,,
24-09-2016 18:26:11,45,Arriving,"1,51",310,Car,,,
24-09-2016 18:26:14,53,Arriving,"2,66",314,Car,,,
24-09-2016 18:26:16,56,Arriving,"1,63",293,Car,,,
24-09-2016 18:26:50,55,Arriving,"34,01",287,Car,,,
24-09-2016 18:26:55,56,Arriving,"5,16",326,Vans,,,
24-09-2016 18:27:10,65,Arriving,"14,06",306,Car,,,
24-09-2016 18:27:58,52,Arriving,"49,17",256,Car,,,
24-09-2016 18:28:03,53,Arriving,"3,87",301,Car,,,
24-09-2016 18:28:17,85,Arriving,"14,39",181,Car,,,
24-09-2016 18:28:46,58,Arriving,"29,12",355,Vans,,,
24-09-2016 18:29:03,53,Arriving,"17,4",302,Car,,,
24-09-2016 18:29:20,48,Arriving,"16,44",357,Vans,,,
24-09-2016 18:29:23,48,Arriving,"2,95",234,Car,,,
24-09-2016 18:29:28,46,Arriving,"3,91",261,Car,,,
24-09-2016 18:30:01,53,Arriving,"33,12",318,Car,,,
24-09-2016 18:30:29,50,Arriving,"28,53",303,Car,,,
24-09-2016 18:30:44,55,Arriving,"14,74",450,Trucks,,,
24-09-2016 18:30:46,54,Arriving,"1,33",319,Car,,,
24-09-2016 18:30:48,54,Arriving,"1,93",326,Vans,,,
24-09-2016 18:31:38,70,Arriving,"50,22",250,Car,,,
24-09-2016 18:31:46,64,Arriving,"7,87",262,Car,,,
24-09-2016 18:32:18,70,Arriving,"32,33",299,Car,,,
24-09-2016 18:32:34,51,Arriving,"16,35",369,Vans,,,
24-09-2016 18:32:42,51,Arriving,"7,1",295,Car,,,
24-09-2016 18:33:05,47,Arriving,"23,26",299,Car,,,
24-09-2016 18:33:24,63,Arriving,"18,54",357,Vans,,,
24-09-2016 18:33:41,52,Arriving,"16,8",291,Car,,,
24-09-2016 18:33:43,45,Arriving,"1,86",306,Car,,,
24-09-2016 18:34:18,44,Arriving,"35,36",290,Car,,,
24-09-2016 18:35:13,48,Arriving,"55,04",285,Car,,,
24-09-2016 18:35:42,50,Arriving,"28,42",968,Semi-Truck,,,
24-09-2016 18:35:47,52,Arriving,"4,35",295,Car,,,
24-09-2016 18:35:56,54,Arriving,"9,3",267,Car,,,
24-09-2016 18:36:01,57,Arriving,"5,01",316,Car,,,
24-09-2016 18:36:28,47,Arriving,"26,8",283,Car,,,
24-09-2016 18:36:35,56,Arriving,"6,58",296,Car,,,
24-09-2016 18:36:51,61,Arriving,"15,74",339,Vans,,,
24-09-2016 18:36:53,54,Arriving,"1,8",286,Car,,,
24-09-2016 18:37:11,41,Arriving,"17,89",257,Car,,,
24-09-2016 18:37:26,55,Arriving,"14,77",257,Car,,,
24-09-2016 18:38:05,63,Arriving,"39,38",340,Vans,,,
24-09-2016 18:38:07,67,Arriving,"2,07",269,Car,,,
24-09-2016 18:38:35,60,Arriving,"27,46",407,Trucks,,,
24-09-2016 18:38:36,60,Arriving,"0,98",299,Car,,,
24-09-2016 18:38:57,52,Arriving,"21,26",336,Vans,,,
24-09-2016 18:39:05,51,Arriving,"7,48",351,Vans,,,
24-09-2016 18:39:07,50,Arriving,2,316,Car,,,
24-09-2016 18:39:51,56,Arriving,"44,49",233,Car,,,
24-09-2016 18:40:15,54,Arriving,"23,68",390,Trucks,,,
24-09-2016 18:40:16,52,Arriving,"0,62",304,Car,,,
24-09-2016 18:40:17,50,Arriving,"0,91",262,Car,,,
24-09-2016 18:40:29,43,Arriving,"11,15",118,Two-wheelers,,,
24-09-2016 18:40:32,53,Arriving,"3,51",353,Vans,,,
24-09-2016 18:40:43,51,Arriving,"9,93",250,Car,,,
24-09-2016 18:41:02,56,Arriving,"19,69",256,Car,,,
24-09-2016 18:41:18,65,Arriving,"15,69",277,Car,,,
24-09-2016 18:41:23,72,Arriving,"4,43",311,Car,,,
24-09-2016 18:42:18,43,Arriving,"55,73",287,Car,,,
24-09-2016 18:42:20,59,Arriving,"1,7",326,Vans,,,
24-09-2016 18:42:35,66,Arriving,"14,84",350,Vans,,,
24-09-2016 18:42:47,44,Arriving,"12,44",348,Vans,,,
24-09-2016 18:43:07,56,Arriving,"19,35",304,Car,,,
24-09-2016 18:43:13,58,Arriving,"5,85",291,Car,,,
24-09-2016 18:43:23,71,Arriving,"10,09",332,Vans,,,
24-09-2016 18:44:10,47,Arriving,"46,95",329,Vans,,,
24-09-2016 18:44:23,57,Arriving,"12,78",314,Car,,,
24-09-2016 18:44:29,60,Arriving,"5,78",313,Car,,,
24-09-2016 18:44:34,54,Arriving,"5,36",346,Vans,,,
24-09-2016 18:45:12,55,Arriving,"38,23",276,Car,,,
24-09-2016 18:45:42,66,Arriving,"29,39",295,Car,,,
24-09-2016 18:45:44,61,Arriving,"1,81",266,Car,,,
24-09-2016 18:45:59,55,Arriving,"15,2",584,Semi-Truck,,,
24-09-2016 18:46:03,50,Arriving,"3,41",527,Trucks,,,
24-09-2016 18:46:12,63,Arriving,"8,04",452,Trucks,,,
24-09-2016 18:46:15,63,Arriving,"2,8",282,Car,,,
24-09-2016 18:46:32,64,Arriving,"17,16",362,Vans,,,
24-09-2016 18:46:42,56,Arriving,"9,8",283,Car,,,
24-09-2016 18:48:25,60,Arriving,"103,76",330,Vans,,,
24-09-2016 18:49:17,69,Arriving,"53,14",274,Car,,,
24-09-2016 18:49:21,61,Arriving,"3,76",289,Car,,,
24-09-2016 18:49:33,54,Arriving,"11,42",273,Car,,,
24-09-2016 18:49:42,62,Arriving,"8,64",302,Car,,,
24-09-2016 18:50:20,44,Arriving,39,262,Car,,,
24-09-2016 18:50:29,61,Arriving,"8,15",310,Car,,,
24-09-2016 18:51:23,56,Arriving,"55,15",245,Car,,,
24-09-2016 18:51:51,54,Arriving,"27,59",343,Vans,,,
24-09-2016 18:52:05,52,Arriving,"13,43",306,Car,,,
24-09-2016 18:52:08,55,Arriving,"2,69",275,Car,,,
24-09-2016 18:52:35,49,Arriving,"27,23",335,Vans,,,
24-09-2016 18:52:59,61,Arriving,"24,65",316,Car,,,
24-09-2016 18:53:02,59,Arriving,"2,45",313,Car,,,
24-09-2016 18:53:20,58,Arriving,"17,7",319,Car,,,
24-09-2016 18:53:30,49,Arriving,"9,46",321,Car,,,
24-09-2016 18:53:39,48,Arriving,"9,04",282,Car,,,
24-09-2016 18:53:59,47,Arriving,"19,88",286,Car,,,
24-09-2016 18:54:01,49,Arriving,"1,27",330,Vans,,,
24-09-2016 18:54:02,47,Arriving,"1,21",287,Car,,,
24-09-2016 18:54:17,73,Arriving,"14,47",298,Car,,,
24-09-2016 18:54:43,50,Arriving,"26,75",307,Car,,,
24-09-2016 18:54:45,54,Arriving,"1,71",302,Car,,,
24-09-2016 18:55:08,47,Arriving,"22,78",305,Car,,,
24-09-2016 18:55:34,62,Arriving,"26,48",246,Car,,,
24-09-2016 18:55:46,45,Arriving,"11,31",307,Car,,,
24-09-2016 18:55:49,50,Arriving,"2,7",483,Trucks,,,
24-09-2016 18:56:09,47,Arriving,"19,55",267,Car,,,
24-09-2016 18:56:16,51,Arriving,"6,5",280,Car,,,
24-09-2016 18:56:23,60,Arriving,"7,22",335,Vans,,,
24-09-2016 18:56:29,93,Arriving,"6,13",273,Car,,,
24-09-2016 18:57:02,48,Arriving,"32,81",295,Car,,,
24-09-2016 18:57:05,61,Arriving,"2,98",325,Vans,,,
24-09-2016 18:57:39,60,Arriving,"33,78",244,Car,,,
24-09-2016 18:57:43,52,Arriving,"4,09",264,Car,,,
24-09-2016 18:57:49,56,Arriving,"5,58",526,Trucks,,,
24-09-2016 18:57:53,63,Arriving,"3,86",337,Vans,,,
24-09-2016 18:57:55,63,Arriving,"1,13",316,Car,,,
24-09-2016 18:58:13,50,Arriving,"17,59",329,Vans,,,
24-09-2016 18:58:19,58,Arriving,"6,27",402,Trucks,,,
24-09-2016 18:58:24,58,Arriving,"4,55",325,Vans,,,
24-09-2016 18:58:55,60,Arriving,"30,83",305,Car,,,
24-09-2016 18:59:03,60,Arriving,"7,66",335,Vans,,,
24-09-2016 18:59:27,67,Arriving,"24,89",323,Car,,,
24-09-2016 18:59:34,57,Arriving,"6,53",303,Car,,,
24-09-2016 18:59:49,56,Arriving,"14,99",213,Car,,,
24-09-2016 19:00:05,52,Arriving,"16,16",287,Car,,,
24-09-2016 19:00:13,57,Arriving,"7,28",334,Vans,,,
24-09-2016 19:00:15,61,Arriving,"1,47",488,Trucks,,,
24-09-2016 19:00:20,47,Arriving,"4,62",329,Vans,,,
24-09-2016 19:00:24,23,Arriving,"3,68",310,Car,,,
24-09-2016 19:01:04,25,Arriving,"39,63",310,Car,,,
24-09-2016 19:01:36,42,Arriving,"32,62",341,Vans,,,
24-09-2016 19:01:43,45,Arriving,"5,74",290,Car,,,
24-09-2016 19:01:52,31,Arriving,"9,12",255,Car,,,
24-09-2016 19:02:24,53,Arriving,"32,05",253,Car,,,
24-09-2016 19:02:38,26,Arriving,"12,93",431,Trucks,,,
24-09-2016 19:02:48,21,Arriving,"9,51",366,Vans,,,
24-09-2016 19:02:51,22,Arriving,"1,82",271,Car,,,
24-09-2016 19:02:53,28,Arriving,"1,81",290,Car,,,
24-09-2016 19:02:55,34,Arriving,"1,6",287,Car,,,
24-09-2016 19:03:03,60,Arriving,"7,99",261,Car,,,
24-09-2016 19:03:38,56,Arriving,"35,2",345,Vans,,,
24-09-2016 19:03:42,58,Arriving,"3,21",253,Car,,,
24-09-2016 19:03:44,55,Arriving,"1,69",249,Car,,,
24-09-2016 19:03:47,59,Arriving,"3,16",287,Car,,,
24-09-2016 19:04:25,49,Arriving,"37,84",292,Car,,,
24-09-2016 19:04:34,52,Arriving,"8,78",327,Vans,,,
24-09-2016 19:04:37,56,Arriving,"2,9",289,Car,,,
24-09-2016 19:05:26,42,Arriving,"49,05",563,Semi-Truck,,,
24-09-2016 19:05:41,50,Arriving,"14,83",231,Car,,,
24-09-2016 19:05:54,62,Arriving,"13,33",354,Vans,,,
24-09-2016 19:06:28,51,Arriving,"34,2",284,Car,,,
24-09-2016 19:06:33,49,Arriving,"4,13",279,Car,,,
24-09-2016 19:06:59,61,Arriving,"26,56",316,Car,,,
24-09-2016 19:07:04,48,Arriving,"4,07",351,Vans,,,
24-09-2016 19:07:07,46,Arriving,"3,21",293,Car,,,
24-09-2016 19:07:08,45,Arriving,"0,67",281,Car,,,
24-09-2016 19:07:12,44,Arriving,"3,42",287,Car,,,
24-09-2016 19:07:27,47,Arriving,"14,92",298,Car,,,
24-09-2016 19:08:03,62,Arriving,"35,33",779,Semi-Truck,,,
24-09-2016 19:08:04,59,Arriving,"1,59",157,Car,,,
24-09-2016 19:08:47,59,Arriving,"42,5",309,Car,,,
24-09-2016 19:08:55,58,Arriving,"8,44",331,Vans,,,
24-09-2016 19:09:15,62,Arriving,"19,94",364,Vans,,,
24-09-2016 19:09:23,50,Arriving,"7,39",297,Car,,,
24-09-2016 19:09:30,60,Arriving,"6,63",249,Car,,,
24-09-2016 19:09:59,44,Arriving,"29,37",282,Car,,,
24-09-2016 19:10:10,56,Arriving,"11,34",298,Car,,,
24-09-2016 19:10:14,51,Arriving,"2,97",246,Car,,,
24-09-2016 19:10:21,60,Arriving,"7,66",274,Car,,,
24-09-2016 19:10:28,48,Arriving,"6,48",344,Vans,,,
24-09-2016 19:10:30,50,Arriving,"1,93",298,Car,,,
24-09-2016 19:10:38,63,Arriving,"7,6",272,Car,,,
24-09-2016 19:10:52,59,Arriving,"13,37",316,Car,,,
24-09-2016 19:11:01,72,Arriving,"9,11",310,Car,,,
24-09-2016 19:11:10,64,Arriving,"8,76",248,Car,,,
24-09-2016 19:11:26,62,Arriving,"16,24",530,Trucks,,,
24-09-2016 19:11:41,60,Arriving,"14,53",251,Car,,,
24-09-2016 19:11:53,64,Arriving,"12,5",112,Two-wheelers,,,
24-09-2016 19:12:04,56,Arriving,11,296,Car,,,
24-09-2016 19:12:20,61,Arriving,"15,46",315,Car,,,
24-09-2016 19:12:45,48,Arriving,"24,99",383,Vans,,,
24-09-2016 19:13:06,50,Arriving,"20,36",434,Trucks,,,
24-09-2016 19:13:09,50,Arriving,"2,93",297,Car,,,
24-09-2016 19:13:23,69,Arriving,"14,25",210,Car,,,
24-09-2016 19:13:29,51,Arriving,"5,29",270,Car,,,
24-09-2016 19:13:31,74,Arriving,"1,67",302,Car,,,
24-09-2016 19:13:39,47,Arriving,"8,3",355,Vans,,,
24-09-2016 19:13:48,61,Arriving,"8,99",311,Car,,,
24-09-2016 19:13:58,66,Arriving,"9,56",321,Car,,,
24-09-2016 19:14:14,66,Arriving,"15,56",296,Car,,,
24-09-2016 19:15:06,53,Arriving,"52,29",317,Car,,,
24-09-2016 19:15:25,59,Arriving,"19,02",318,Car,,,
24-09-2016 19:15:40,70,Arriving,"15,07",243,Car,,,
24-09-2016 19:16:17,63,Arriving,38,297,Car,,,
24-09-2016 19:16:42,62,Arriving,"24,96",287,Car,,,
24-09-2016 19:16:44,59,Arriving,"1,51",281,Car,,,
24-09-2016 19:17:02,61,Arriving,"18,15",288,Car,,,
24-09-2016 19:17:07,55,Arriving,"3,93",313,Car,,,
24-09-2016 19:17:26,51,Arriving,"19,11",287,Car,,,
24-09-2016 19:17:52,57,Arriving,"26,45",293,Car,,,
24-09-2016 19:18:19,56,Arriving,"26,59",300,Car,,,
24-09-2016 19:18:50,61,Arriving,"31,58",270,Car,,,
24-09-2016 19:18:55,54,Arriving,"4,76",272,Car,,,
24-09-2016 19:18:59,40,Arriving,"2,94",368,Vans,,,
24-09-2016 19:19:16,54,Arriving,"17,83",306,Car,,,
24-09-2016 19:19:18,56,Arriving,"0,86",367,Vans,,,
24-09-2016 19:19:21,41,Arriving,"3,17",144,Two-wheelers,,,
24-09-2016 19:19:27,64,Arriving,"5,38",298,Car,,,
24-09-2016 19:19:32,56,Arriving,"5,13",245,Car,,,
24-09-2016 19:19:38,56,Arriving,6,323,Car,,,
24-09-2016 19:19:41,59,Arriving,"2,91",333,Vans,,,
24-09-2016 19:20:12,47,Arriving,"30,52",263,Car,,,
24-09-2016 19:20:14,48,Arriving,"1,3",325,Vans,,,
24-09-2016 19:20:29,50,Arriving,"15,48",307,Car,,,
24-09-2016 19:20:51,51,Arriving,"21,34",337,Vans,,,
24-09-2016 19:20:54,57,Arriving,"3,2",266,Car,,,
24-09-2016 19:21:16,59,Arriving,"21,8",407,Trucks,,,
24-09-2016 19:21:47,59,Arriving,"31,38",303,Car,,,
24-09-2016 19:21:50,55,Arriving,"2,48",229,Car,,,
24-09-2016 19:22:04,28,Arriving,"13,84",347,Vans,,,
24-09-2016 19:22:07,28,Arriving,"1,57",308,Car,,,
24-09-2016 19:22:25,56,Arriving,"18,09",347,Vans,,,
24-09-2016 19:22:43,51,Arriving,"17,74",295,Car,,,
24-09-2016 19:22:50,63,Arriving,"7,48",322,Car,,,
24-09-2016 19:22:54,62,Arriving,"3,9",354,Vans,,,
24-09-2016 19:23:04,66,Arriving,"9,14",291,Car,,,
24-09-2016 19:23:28,66,Arriving,"24,81",322,Car,,,
24-09-2016 19:23:31,59,Arriving,"2,4",325,Vans,,,
24-09-2016 19:23:51,63,Arriving,"20,28",289,Car,,,
24-09-2016 19:23:57,61,Arriving,"5,56",378,Vans,,,
24-09-2016 19:24:41,44,Arriving,"43,51",428,Trucks,,,
