Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Hospital-Rotunda do Canhão
13-05-2015 16:25:47,46,Arriving,"10,76",290,Car,,,
13-05-2015 16:26:05,32,Departing,"19,25",348,Car,,,
13-05-2015 16:26:22,40,Departing,"16,74",341,Car,,,
13-05-2015 16:26:45,27,Departing,"22,62",358,Vans,,,
13-05-2015 16:26:54,47,Arriving,"67,46",386,Vans,,,
13-05-2015 16:27:21,40,Arriving,"27,22",301,Car,,,
13-05-2015 16:27:49,25,Arriving,"27,75",405,Vans,,,
13-05-2015 16:28:37,34,Departing,"113,08",339,Car,,,
13-05-2015 16:28:41,32,Departing,"3,41",372,Vans,,,
13-05-2015 16:28:52,32,Arriving,"63,68",293,Car,,,
13-05-2015 16:28:56,30,Departing,"13,74",506,Trucks,,,
13-05-2015 16:28:57,31,Departing,"0,35",392,Vans,,,
13-05-2015 16:29:03,29,Arriving,"10,23",304,Car,,,
13-05-2015 16:29:13,40,Departing,"15,37",365,Vans,,,
13-05-2015 16:29:25,32,Departing,"12,04",267,Car,,,
13-05-2015 16:29:38,37,Arriving,"34,6",329,Car,,,
13-05-2015 16:29:46,41,Arriving,"8,38",259,Car,,,
13-05-2015 16:29:54,28,Departing,"29,11",141,Two-wheelers,,,
13-05-2015 16:29:56,27,Departing,"1,08",173,Car,,,
13-05-2015 16:30:00,28,Departing,"3,79",273,Car,,,
13-05-2015 16:30:30,30,Departing,"30,04",414,Vans,,,
13-05-2015 16:30:34,37,Arriving,"47,63",295,Car,,,
13-05-2015 16:30:38,30,Arriving,"3,27",358,Vans,,,
13-05-2015 16:30:41,33,Arriving,"3,08",260,Car,,,
13-05-2015 16:30:52,39,Arriving,"10,59",294,Car,,,
13-05-2015 16:30:55,37,Arriving,"2,67",252,Car,,,
13-05-2015 16:31:11,35,Departing,"40,95",234,Car,,,
13-05-2015 16:31:15,42,Departing,"3,24",350,Car,,,
13-05-2015 16:31:27,31,Departing,"11,47",303,Car,,,
13-05-2015 16:31:41,36,Departing,"14,59",127,Two-wheelers,,,
13-05-2015 16:31:56,35,Arriving,"60,91",303,Car,,,
13-05-2015 16:32:09,42,Departing,"27,7",345,Car,,,
13-05-2015 16:32:21,39,Departing,"11,4",391,Vans,,,
13-05-2015 16:32:27,28,Arriving,"31,29",308,Car,,,
13-05-2015 16:32:29,31,Departing,"7,75",257,Car,,,
13-05-2015 16:32:31,36,Arriving,"2,8",476,Trucks,,,
13-05-2015 16:32:57,46,Arriving,"26,51",280,Car,,,
13-05-2015 16:33:14,36,Arriving,"15,88",350,Vans,,,
13-05-2015 16:33:25,34,Arriving,"11,13",176,Car,,,
13-05-2015 16:33:48,44,Departing,"80,07",420,Vans,,,
13-05-2015 16:33:53,48,Arriving,"28,67",265,Car,,,
13-05-2015 16:34:07,40,Departing,"18,3",349,Car,,,
13-05-2015 16:34:09,49,Departing,"1,68",155,Two-wheelers,,,
13-05-2015 16:34:09,32,Arriving,"15,52",232,Car,,,
13-05-2015 16:34:12,29,Arriving,"2,07",290,Car,,,
13-05-2015 16:34:26,33,Departing,"17,25",364,Vans,,,
13-05-2015 16:34:33,41,Departing,"6,15",267,Car,,,
13-05-2015 16:34:45,41,Arriving,"33,66",318,Car,,,
13-05-2015 16:34:48,29,Departing,"14,63",317,Car,,,
13-05-2015 16:34:50,30,Arriving,4,290,Car,,,
13-05-2015 16:34:55,36,Arriving,"4,59",394,Vans,,,
13-05-2015 16:35:07,34,Departing,"18,9",177,Car,,,
13-05-2015 16:35:31,30,Departing,"23,86",307,Car,,,
13-05-2015 16:35:42,32,Arriving,"46,91",299,Car,,,
13-05-2015 16:35:48,38,Arriving,"5,37",360,Vans,,,
13-05-2015 16:35:54,38,Departing,"23,38",397,Vans,,,
13-05-2015 16:35:58,36,Arriving,"9,91",323,Car,,,
13-05-2015 16:36:09,27,Departing,"14,13",305,Car,,,
13-05-2015 16:36:23,35,Departing,"13,82",227,Car,,,
13-05-2015 16:36:36,29,Departing,"12,76",156,Two-wheelers,,,
13-05-2015 16:36:53,38,Arriving,"55,72",320,Car,,,
13-05-2015 16:37:04,36,Departing,"28,22",165,Car,,,
13-05-2015 16:37:08,29,Arriving,"14,26",243,Car,,,
13-05-2015 16:37:10,31,Arriving,"1,49",193,Car,,,
13-05-2015 16:37:12,33,Arriving,"1,06",392,Vans,,,
13-05-2015 16:37:46,46,Arriving,"34,27",304,Car,,,
13-05-2015 16:38:05,46,Arriving,"19,44",288,Car,,,
13-05-2015 16:38:15,33,Departing,"71,77",294,Car,,,
13-05-2015 16:38:17,35,Departing,"1,09",312,Car,,,
13-05-2015 16:38:40,34,Departing,"23,39",241,Car,,,
13-05-2015 16:38:44,25,Arriving,"38,24",451,Trucks,,,
13-05-2015 16:38:46,26,Arriving,"1,12",343,Car,,,
13-05-2015 16:38:49,26,Arriving,"2,29",331,Car,,,
13-05-2015 16:38:51,26,Arriving,"1,75",311,Car,,,
13-05-2015 16:39:16,35,Arriving,"24,74",352,Vans,,,
13-05-2015 16:39:17,40,Departing,"36,89",397,Vans,,,
13-05-2015 16:39:22,37,Departing,"3,98",189,Car,,,
13-05-2015 16:39:27,36,Arriving,"10,22",251,Car,,,
13-05-2015 16:39:45,37,Departing,"22,91",549,Trucks,,,
13-05-2015 16:40:02,39,Departing,"16,94",336,Car,,,
13-05-2015 16:40:08,47,Departing,"5,66",346,Car,,,
13-05-2015 16:40:16,41,Arriving,"49,4",361,Vans,,,
13-05-2015 16:40:52,46,Arriving,"35,95",299,Car,,,
13-05-2015 16:41:12,41,Arriving,"19,56",342,Car,,,
13-05-2015 16:41:21,37,Departing,"73,41",447,Trucks,,,
13-05-2015 16:41:23,36,Departing,"0,81",344,Car,,,
13-05-2015 16:41:27,33,Departing,"3,67",308,Car,,,
13-05-2015 16:41:32,34,Departing,"4,31",299,Car,,,
13-05-2015 16:41:36,32,Arriving,"23,92",308,Car,,,
13-05-2015 16:41:39,32,Departing,"6,91",206,Car,,,
13-05-2015 16:41:41,28,Arriving,"4,26",275,Car,,,
13-05-2015 16:41:43,25,Departing,"3,3",456,Trucks,,,
13-05-2015 16:41:49,38,Departing,"5,38",386,Vans,,,
13-05-2015 16:41:51,35,Departing,"1,43",281,Car,,,
13-05-2015 16:41:58,39,Departing,"6,46",179,Car,,,
13-05-2015 16:42:13,43,Arriving,"31,95",345,Car,,,
13-05-2015 16:42:29,31,Departing,"31,36",212,Car,,,
13-05-2015 16:42:32,32,Departing,"2,09",279,Car,,,
13-05-2015 16:42:50,40,Departing,"18,36",329,Car,,,
13-05-2015 16:42:57,45,Departing,"6,15",267,Car,,,
13-05-2015 16:43:01,49,Departing,"3,99",316,Car,,,
13-05-2015 16:43:09,30,Arriving,"57,11",276,Car,,,
13-05-2015 16:43:21,41,Arriving,"11,23",318,Car,,,
13-05-2015 16:43:37,43,Arriving,"15,33",319,Car,,,
13-05-2015 16:43:43,41,Arriving,"5,88",308,Car,,,
13-05-2015 16:43:51,37,Departing,"49,99",368,Vans,,,
13-05-2015 16:43:55,37,Departing,"4,21",368,Vans,,,
13-05-2015 16:44:05,44,Arriving,"21,68",263,Car,,,
13-05-2015 16:44:07,39,Arriving,"2,01",280,Car,,,
13-05-2015 16:44:32,38,Arriving,"24,74",285,Car,,,
13-05-2015 16:44:38,36,Departing,"43,14",279,Car,,,
13-05-2015 16:44:43,38,Arriving,"10,77",390,Vans,,,
13-05-2015 16:44:56,36,Arriving,"12,76",119,Two-wheelers,,,
13-05-2015 16:45:00,32,Departing,"21,35",261,Car,,,
13-05-2015 16:45:03,33,Departing,"2,75",314,Car,,,
13-05-2015 16:45:35,37,Arriving,"39,03",310,Car,,,
13-05-2015 16:45:40,49,Departing,"36,71",305,Car,,,
13-05-2015 16:45:51,52,Arriving,16,272,Car,,,
13-05-2015 16:46:13,30,Departing,"32,54",273,Car,,,
13-05-2015 16:46:15,39,Arriving,"23,86",334,Car,,,
13-05-2015 16:46:34,35,Arriving,"19,17",285,Car,,,
13-05-2015 16:46:39,37,Departing,"26,41",219,Car,,,
13-05-2015 16:46:41,31,Arriving,"6,35",317,Car,,,
13-05-2015 16:46:55,44,Arriving,"13,74",256,Car,,,
13-05-2015 16:47:15,29,Arriving,"18,88",358,Vans,,,
13-05-2015 16:47:19,31,Arriving,"3,6",305,Car,,,
13-05-2015 16:47:22,34,Arriving,"3,26",301,Car,,,
13-05-2015 16:47:28,37,Arriving,"4,67",407,Vans,,,
13-05-2015 16:47:45,25,Arriving,"16,5",362,Vans,,,
13-05-2015 16:47:50,9,Arriving,"3,42",201,Car,,,
13-05-2015 16:48:03,26,Departing,"84,28",473,Trucks,,,
13-05-2015 16:48:05,10,Arriving,"14,3",228,Car,,,
13-05-2015 16:48:17,23,Departing,"13,36",334,Car,,,
13-05-2015 16:48:29,32,Departing,"11,91",221,Car,,,
13-05-2015 16:48:35,29,Departing,"5,24",316,Car,,,
13-05-2015 16:48:37,27,Departing,"1,48",292,Car,,,
13-05-2015 16:48:42,29,Departing,"4,81",301,Car,,,
13-05-2015 16:49:02,22,Arriving,"57,2",130,Two-wheelers,,,
13-05-2015 16:49:03,23,Arriving,"1,03",218,Car,,,
13-05-2015 16:49:14,29,Arriving,"10,15",279,Car,,,
13-05-2015 16:49:22,70,Departing,40,253,Car,,,
13-05-2015 16:49:32,12,Arriving,"17,98",192,Car,,,
13-05-2015 16:49:40,24,Departing,"18,71",126,Two-wheelers,,,
13-05-2015 16:49:42,11,Arriving,"8,61",219,Car,,,
13-05-2015 16:50:06,33,Departing,"25,2",282,Car,,,
13-05-2015 16:50:16,35,Departing,"10,27",331,Car,,,
13-05-2015 16:50:22,41,Departing,"5,38",236,Car,,,
13-05-2015 16:50:27,34,Departing,"4,41",332,Car,,,
13-05-2015 16:50:44,29,Arriving,"62,81",264,Car,,,
13-05-2015 16:50:58,50,Arriving,"13,68",319,Car,,,
13-05-2015 16:51:03,57,Arriving,"4,7",297,Car,,,
13-05-2015 16:51:24,40,Arriving,"20,29",350,Vans,,,
13-05-2015 16:51:29,41,Departing,"62,56",358,Vans,,,
13-05-2015 16:51:41,29,Departing,"11,17",542,Trucks,,,
13-05-2015 16:51:42,39,Arriving,"17,93",227,Car,,,
13-05-2015 16:52:14,38,Arriving,"31,82",494,Trucks,,,
13-05-2015 16:52:18,50,Arriving,"3,61",284,Car,,,
13-05-2015 16:52:23,39,Arriving,"5,1",367,Vans,,,
13-05-2015 16:52:30,30,Arriving,"5,49",317,Car,,,
13-05-2015 16:52:31,30,Arriving,"1,1",168,Car,,,
13-05-2015 16:52:32,29,Arriving,"0,79",303,Car,,,
13-05-2015 16:52:44,29,Departing,"62,78",326,Car,,,
13-05-2015 16:53:19,32,Arriving,"46,23",359,Vans,,,
13-05-2015 16:53:21,32,Arriving,"1,88",335,Car,,,
13-05-2015 16:53:22,30,Departing,"38,23",177,Car,,,
13-05-2015 16:53:30,44,Departing,"8,21",316,Car,,,
13-05-2015 16:53:39,47,Arriving,"17,64",316,Car,,,
13-05-2015 16:53:49,39,Departing,"18,4",532,Trucks,,,
13-05-2015 16:53:59,57,Departing,"9,16",358,Vans,,,
13-05-2015 16:54:12,36,Departing,"13,57",178,Car,,,
13-05-2015 16:54:17,29,Departing,"4,2",348,Car,,,
13-05-2015 16:54:48,33,Departing,"30,24",363,Vans,,,
13-05-2015 16:54:55,44,Departing,"7,38",400,Vans,,,
13-05-2015 16:54:58,45,Arriving,"80,08",470,Trucks,,,
13-05-2015 16:55:02,31,Departing,"5,75",345,Car,,,
13-05-2015 16:55:03,28,Arriving,"4,34",313,Car,,,
13-05-2015 16:55:06,28,Arriving,"2,31",289,Car,,,
13-05-2015 16:55:06,51,Departing,"4,65",149,Two-wheelers,,,
13-05-2015 16:55:17,33,Departing,"10,49",169,Car,,,
13-05-2015 16:55:41,44,Departing,"23,76",184,Car,,,
13-05-2015 16:55:42,61,Arriving,"36,18",338,Car,,,
13-05-2015 16:55:49,35,Departing,"7,99",325,Car,,,
13-05-2015 16:56:10,27,Departing,"20,49",194,Car,,,
13-05-2015 16:56:12,28,Departing,"1,06",438,Trucks,,,
13-05-2015 16:56:20,25,Arriving,"37,8",277,Car,,,
13-05-2015 16:56:22,23,Arriving,"1,22",350,Vans,,,
13-05-2015 16:56:26,25,Departing,"14,03",391,Vans,,,
13-05-2015 16:56:27,38,Arriving,"4,66",381,Vans,,,
13-05-2015 16:56:29,26,Departing,"2,57",136,Two-wheelers,,,
13-05-2015 16:56:31,37,Arriving,"3,39",284,Car,,,
13-05-2015 16:56:34,25,Departing,"4,66",280,Car,,,
13-05-2015 16:56:49,37,Arriving,"18,04",354,Vans,,,
13-05-2015 16:57:23,35,Departing,"49,05",358,Vans,,,
13-05-2015 16:57:32,28,Departing,"8,31",204,Car,,,
13-05-2015 16:57:42,39,Arriving,"52,75",344,Car,,,
13-05-2015 16:57:42,31,Departing,"10,13",164,Two-wheelers,,,
13-05-2015 16:57:44,28,Departing,"1,38",316,Car,,,
13-05-2015 16:57:49,41,Arriving,"7,8",138,Two-wheelers,,,
13-05-2015 16:57:53,34,Departing,"8,38",322,Car,,,
13-05-2015 16:58:02,36,Departing,"9,36",211,Car,,,
13-05-2015 16:58:18,31,Departing,"14,72",398,Vans,,,
13-05-2015 16:58:18,42,Arriving,"28,73",283,Car,,,
13-05-2015 16:58:20,41,Arriving,"1,82",309,Car,,,
13-05-2015 16:58:22,35,Departing,"3,66",262,Car,,,
13-05-2015 16:58:56,57,Arriving,"36,24",315,Car,,,
13-05-2015 16:59:00,41,Arriving,"3,09",288,Car,,,
13-05-2015 16:59:03,29,Departing,"41,46",331,Car,,,
13-05-2015 16:59:09,56,Arriving,"8,82",326,Car,,,
13-05-2015 16:59:16,35,Departing,13,340,Car,,,
13-05-2015 16:59:17,44,Arriving,"7,59",399,Vans,,,
13-05-2015 16:59:24,39,Departing,"6,91",275,Car,,,
13-05-2015 16:59:27,38,Arriving,"9,98",157,Two-wheelers,,,
13-05-2015 16:59:28,39,Departing,"3,9",145,Two-wheelers,,,
13-05-2015 16:59:38,33,Departing,"9,77",255,Car,,,
13-05-2015 16:59:41,36,Arriving,"14,01",288,Car,,,
13-05-2015 16:59:43,34,Arriving,"0,63",400,Vans,,,
13-05-2015 16:59:52,30,Arriving,"9,08",330,Car,,,
13-05-2015 16:59:57,42,Arriving,"4,2",374,Vans,,,
13-05-2015 17:00:04,34,Arriving,"7,02",270,Car,,,
13-05-2015 17:00:04,62,Departing,"27,1",54,Two-wheelers,,,
13-05-2015 17:00:14,37,Departing,"9,51",332,Car,,,
13-05-2015 17:00:20,30,Departing,"4,59",414,Vans,,,
13-05-2015 17:00:23,42,Arriving,"19,17",348,Vans,,,
13-05-2015 17:00:35,37,Arriving,"11,67",247,Car,,,
13-05-2015 17:00:48,33,Departing,"28,1",248,Car,,,
13-05-2015 17:00:51,34,Arriving,"15,76",329,Car,,,
13-05-2015 17:00:53,36,Arriving,"1,23",316,Car,,,
13-05-2015 17:00:57,30,Arriving,"2,85",293,Car,,,
13-05-2015 17:01:12,36,Departing,"23,86",336,Car,,,
13-05-2015 17:01:20,31,Arriving,"23,17",204,Car,,,
13-05-2015 17:01:22,32,Arriving,"2,15",284,Car,,,
13-05-2015 17:01:27,34,Departing,"14,78",299,Car,,,
13-05-2015 17:01:32,42,Departing,"4,96",235,Car,,,
13-05-2015 17:01:35,30,Arriving,"11,58",342,Car,,,
13-05-2015 17:01:40,32,Arriving,"5,1",315,Car,,,
13-05-2015 17:01:45,35,Departing,"12,51",334,Car,,,
13-05-2015 17:01:49,38,Departing,"2,98",283,Car,,,
13-05-2015 17:01:57,32,Arriving,"16,44",316,Car,,,
13-05-2015 17:02:05,25,Departing,"15,76",289,Car,,,
13-05-2015 17:02:08,42,Arriving,"10,66",224,Car,,,
13-05-2015 17:02:15,34,Departing,"9,44",309,Car,,,
13-05-2015 17:02:16,32,Departing,"1,15",285,Car,,,
13-05-2015 17:02:21,29,Departing,"4,33",288,Car,,,
13-05-2015 17:02:23,44,Arriving,"15,11",181,Car,,,
13-05-2015 17:02:24,31,Departing,"2,28",181,Car,,,
13-05-2015 17:03:02,52,Arriving,"39,86",353,Vans,,,
13-05-2015 17:03:09,46,Arriving,"5,96",288,Car,,,
13-05-2015 17:03:11,46,Arriving,"2,3",344,Car,,,
13-05-2015 17:03:29,25,Arriving,"16,63",338,Car,,,
13-05-2015 17:03:33,22,Arriving,"3,54",304,Car,,,
13-05-2015 17:03:42,46,Arriving,"8,68",289,Car,,,
13-05-2015 17:03:46,37,Arriving,"3,16",341,Car,,,
13-05-2015 17:03:51,26,Departing,"87,93",141,Two-wheelers,,,
13-05-2015 17:03:53,25,Departing,"1,67",260,Car,,,
13-05-2015 17:04:02,37,Arriving,"16,5",333,Car,,,
13-05-2015 17:04:04,39,Arriving,"1,05",360,Vans,,,
13-05-2015 17:04:09,32,Arriving,"4,55",317,Car,,,
13-05-2015 17:04:20,39,Arriving,"10,47",331,Car,,,
13-05-2015 17:04:25,30,Arriving,"4,53",169,Car,,,
13-05-2015 17:04:27,30,Arriving,"1,01",338,Car,,,
13-05-2015 17:04:28,35,Departing,"35,69",295,Car,,,
13-05-2015 17:04:38,44,Departing,"9,11",359,Vans,,,
13-05-2015 17:04:41,39,Arriving,"14,67",324,Car,,,
13-05-2015 17:04:47,40,Arriving,"5,31",278,Car,,,
13-05-2015 17:05:10,42,Departing,"32,57",351,Car,,,
13-05-2015 17:05:34,58,Departing,"23,5",305,Car,,,
13-05-2015 17:05:39,37,Departing,"4,89",143,Two-wheelers,,,
13-05-2015 17:05:41,32,Departing,"1,76",357,Car,,,
13-05-2015 17:05:43,32,Departing,1,207,Car,,,
13-05-2015 17:05:46,37,Arriving,"59,28",331,Car,,,
13-05-2015 17:05:49,35,Arriving,"2,84",401,Vans,,,
13-05-2015 17:05:50,40,Departing,"7,11",253,Car,,,
13-05-2015 17:05:54,40,Arriving,"4,39",334,Car,,,
13-05-2015 17:06:10,32,Departing,"19,46",305,Car,,,
13-05-2015 17:06:12,33,Departing,"1,18",350,Car,,,
13-05-2015 17:06:17,34,Arriving,"22,67",315,Car,,,
13-05-2015 17:06:22,51,Arriving,"4,56",281,Car,,,
13-05-2015 17:06:33,38,Arriving,"10,57",349,Vans,,,
13-05-2015 17:06:42,36,Departing,"30,54",342,Car,,,
13-05-2015 17:06:46,39,Departing,"3,02",312,Car,,,
13-05-2015 17:06:48,36,Arriving,"15,02",297,Car,,,
13-05-2015 17:06:50,39,Departing,"3,2",348,Car,,,
13-05-2015 17:07:10,40,Arriving,"21,76",301,Car,,,
13-05-2015 17:07:20,28,Arriving,"9,75",322,Car,,,
13-05-2015 17:07:29,35,Arriving,"7,74",356,Vans,,,
13-05-2015 17:07:40,45,Arriving,"11,42",296,Car,,,
13-05-2015 17:07:57,38,Departing,"67,61",324,Car,,,
13-05-2015 17:08:00,37,Departing,"2,85",369,Vans,,,
13-05-2015 17:08:03,28,Arriving,"22,82",225,Car,,,
13-05-2015 17:08:05,29,Arriving,"1,27",39,Two-wheelers,,,
13-05-2015 17:08:30,34,Arriving,"24,97",318,Car,,,
13-05-2015 17:08:31,43,Arriving,"1,33",290,Car,,,
13-05-2015 17:08:44,31,Arriving,"11,33",840,Semi-Truck,,,
13-05-2015 17:08:46,33,Arriving,"1,23",304,Car,,,
13-05-2015 17:08:50,48,Arriving,"3,83",295,Car,,,
13-05-2015 17:08:57,34,Arriving,"6,08",291,Car,,,
13-05-2015 17:09:15,36,Departing,"74,42",927,Semi-Truck,,,
13-05-2015 17:09:16,36,Arriving,"18,65",251,Car,,,
13-05-2015 17:09:17,37,Arriving,"1,2",322,Car,,,
13-05-2015 17:09:27,39,Departing,"11,36",359,Vans,,,
13-05-2015 17:09:41,38,Departing,"13,93",343,Car,,,
13-05-2015 17:09:46,29,Arriving,"28,53",285,Car,,,
13-05-2015 17:09:48,27,Arriving,"1,45",279,Car,,,
13-05-2015 17:09:49,24,Arriving,"0,61",291,Car,,,
13-05-2015 17:09:53,33,Arriving,"3,05",303,Car,,,
13-05-2015 17:10:38,32,Arriving,"45,48",352,Vans,,,
13-05-2015 17:10:40,27,Arriving,"0,93",234,Car,,,
13-05-2015 17:10:50,39,Departing,"69,66",308,Car,,,
13-05-2015 17:10:54,33,Arriving,"14,02",347,Vans,,,
13-05-2015 17:11:06,45,Departing,"15,42",390,Vans,,,
13-05-2015 17:11:08,30,Arriving,"13,18",255,Car,,,
13-05-2015 17:11:09,34,Departing,"3,49",192,Car,,,
13-05-2015 17:11:11,33,Departing,"1,12",71,Two-wheelers,,,
13-05-2015 17:11:11,36,Arriving,"3,23",147,Two-wheelers,,,
13-05-2015 17:11:13,36,Arriving,"1,31",333,Car,,,
13-05-2015 17:11:14,33,Departing,"2,66",213,Car,,,
13-05-2015 17:11:14,37,Arriving,"1,23",274,Car,,,
13-05-2015 17:11:18,28,Departing,"3,89",337,Car,,,
13-05-2015 17:11:27,34,Departing,"8,83",225,Car,,,
13-05-2015 17:11:30,49,Arriving,"15,85",179,Car,,,
13-05-2015 17:11:46,37,Departing,"18,65",301,Car,,,
13-05-2015 17:11:48,28,Arriving,"17,83",204,Car,,,
13-05-2015 17:11:54,22,Arriving,"4,53",315,Car,,,
13-05-2015 17:11:55,37,Departing,"8,67",306,Car,,,
13-05-2015 17:11:58,25,Arriving,"3,63",297,Car,,,
13-05-2015 17:12:00,34,Departing,"4,25",249,Car,,,
13-05-2015 17:12:02,33,Departing,"1,4",393,Vans,,,
13-05-2015 17:12:13,30,Departing,"10,59",514,Trucks,,,
13-05-2015 17:12:19,34,Departing,"5,28",371,Vans,,,
13-05-2015 17:12:23,39,Departing,"3,63",144,Two-wheelers,,,
13-05-2015 17:12:32,29,Arriving,"33,65",434,Trucks,,,
13-05-2015 17:12:35,33,Arriving,"2,76",401,Vans,,,
13-05-2015 17:12:38,32,Arriving,"2,43",327,Car,,,
13-05-2015 17:12:41,33,Arriving,"2,13",135,Two-wheelers,,,
13-05-2015 17:12:53,39,Departing,"30,37",332,Car,,,
13-05-2015 17:12:54,47,Arriving,"13,18",219,Car,,,
13-05-2015 17:12:59,27,Departing,"5,07",319,Car,,,
13-05-2015 17:13:01,26,Departing,"1,16",404,Vans,,,
13-05-2015 17:13:03,30,Departing,"1,76",241,Car,,,
13-05-2015 17:13:07,29,Departing,"3,32",363,Vans,,,
13-05-2015 17:13:09,29,Departing,"1,01",331,Car,,,
13-05-2015 17:13:18,39,Departing,"8,95",281,Car,,,
13-05-2015 17:13:35,45,Departing,"16,7",183,Car,,,
13-05-2015 17:13:40,59,Arriving,"46,35",323,Car,,,
13-05-2015 17:13:48,33,Departing,"12,48",295,Car,,,
13-05-2015 17:13:49,32,Departing,"1,16",341,Car,,,
13-05-2015 17:13:52,48,Departing,"2,36",180,Car,,,
13-05-2015 17:13:57,32,Arriving,"16,81",335,Car,,,
13-05-2015 17:14:00,35,Departing,"7,81",338,Car,,,
13-05-2015 17:14:23,45,Departing,"23,11",389,Vans,,,
13-05-2015 17:14:25,31,Arriving,"27,36",335,Car,,,
13-05-2015 17:14:32,50,Arriving,"6,86",327,Car,,,
13-05-2015 17:14:37,46,Arriving,"4,94",328,Car,,,
13-05-2015 17:14:53,37,Arriving,"15,55",312,Car,,,
13-05-2015 17:14:56,41,Arriving,"2,41",292,Car,,,
13-05-2015 17:15:00,52,Arriving,"3,54",269,Car,,,
13-05-2015 17:15:06,42,Arriving,"5,68",325,Car,,,
13-05-2015 17:15:11,40,Arriving,"4,38",381,Vans,,,
13-05-2015 17:15:12,39,Departing,"48,92",271,Car,,,
13-05-2015 17:15:25,39,Arriving,"13,72",336,Car,,,
13-05-2015 17:15:38,45,Arriving,"13,39",284,Car,,,
13-05-2015 17:15:40,34,Departing,"27,44",243,Car,,,
13-05-2015 17:15:43,35,Departing,"3,13",201,Car,,,
13-05-2015 17:15:45,35,Arriving,"5,68",340,Car,,,
13-05-2015 17:15:49,45,Arriving,"4,35",179,Car,,,
13-05-2015 17:15:53,42,Arriving,"3,19",327,Car,,,
13-05-2015 17:15:57,31,Departing,14,148,Two-wheelers,,,
13-05-2015 17:15:58,34,Departing,"1,11",170,Car,,,
13-05-2015 17:16:05,38,Arriving,"11,53",388,Vans,,,
13-05-2015 17:16:13,45,Arriving,"8,2",354,Vans,,,
13-05-2015 17:16:23,35,Departing,"24,61",313,Car,,,
13-05-2015 17:16:33,38,Departing,"10,07",178,Car,,,
13-05-2015 17:16:37,40,Departing,"3,07",182,Car,,,
13-05-2015 17:16:40,40,Departing,"2,94",339,Car,,,
13-05-2015 17:16:44,35,Arriving,"30,88",258,Car,,,
13-05-2015 17:16:56,36,Departing,"16,62",62,Two-wheelers,,,
13-05-2015 17:16:57,35,Departing,"0,23",287,Car,,,
13-05-2015 17:17:04,31,Arriving,"19,35",298,Car,,,
13-05-2015 17:17:17,34,Departing,"19,71",181,Car,,,
13-05-2015 17:17:21,37,Departing,"3,86",341,Car,,,
13-05-2015 17:17:24,34,Departing,"2,56",337,Car,,,
13-05-2015 17:17:27,32,Arriving,"22,42",329,Car,,,
13-05-2015 17:17:34,46,Arriving,"7,14",270,Car,,,
13-05-2015 17:17:46,35,Arriving,"11,31",304,Car,,,
13-05-2015 17:17:54,37,Departing,"29,63",185,Car,,,
13-05-2015 17:18:06,40,Departing,"11,63",202,Car,,,
13-05-2015 17:18:10,33,Arriving,"24,49",280,Car,,,
13-05-2015 17:18:38,38,Departing,"32,59",222,Car,,,
13-05-2015 17:18:40,33,Arriving,"30,24",300,Car,,,
13-05-2015 17:18:48,36,Arriving,"7,17",326,Car,,,
13-05-2015 17:18:55,38,Arriving,"6,3",362,Vans,,,
13-05-2015 17:18:57,41,Departing,"18,69",187,Car,,,
13-05-2015 17:19:01,34,Departing,"3,78",253,Car,,,
13-05-2015 17:19:11,36,Departing,"9,9",264,Car,,,
13-05-2015 17:19:13,31,Arriving,"17,89",278,Car,,,
13-05-2015 17:19:16,35,Arriving,"2,23",335,Car,,,
13-05-2015 17:19:19,38,Arriving,"2,57",318,Car,,,
13-05-2015 17:19:24,45,Departing,"12,23",374,Vans,,,
13-05-2015 17:19:33,35,Arriving,"13,78",311,Car,,,
13-05-2015 17:19:36,38,Arriving,"2,33",300,Car,,,
13-05-2015 17:19:54,41,Departing,"30,78",225,Car,,,
13-05-2015 17:19:57,38,Departing,"1,57",419,Vans,,,
13-05-2015 17:19:58,24,Arriving,"21,61",263,Car,,,
13-05-2015 17:20:01,25,Arriving,"2,3",322,Car,,,
13-05-2015 17:20:03,27,Arriving,"0,92",352,Vans,,,
13-05-2015 17:20:09,25,Arriving,"5,72",310,Car,,,
13-05-2015 17:20:13,31,Arriving,"3,34",298,Car,,,
13-05-2015 17:20:26,32,Departing,"29,33",314,Car,,,
13-05-2015 17:20:28,44,Departing,"1,25",282,Car,,,
13-05-2015 17:20:33,28,Departing,"4,57",343,Car,,,
13-05-2015 17:20:34,31,Departing,"0,75",292,Car,,,
13-05-2015 17:20:40,20,Departing,"5,29",236,Car,,,
13-05-2015 17:20:41,25,Departing,"0,78",155,Two-wheelers,,,
13-05-2015 17:20:44,25,Departing,"1,69",359,Vans,,,
13-05-2015 17:20:52,37,Arriving,"38,75",409,Vans,,,
13-05-2015 17:21:04,47,Arriving,"11,76",315,Car,,,
13-05-2015 17:21:12,37,Departing,"28,34",200,Car,,,
13-05-2015 17:21:23,46,Departing,"10,15",283,Car,,,
13-05-2015 17:21:33,35,Arriving,"29,65",296,Car,,,
13-05-2015 17:21:35,34,Arriving,"1,61",285,Car,,,
13-05-2015 17:21:53,39,Arriving,"17,75",268,Car,,,
13-05-2015 17:22:02,38,Arriving,"8,6",326,Car,,,
