Ano;ObjetoLitigio;Entrados;Findos;Pendentes
2007;Máquinas e outro material de escritório;..;..;8
2007;Material ótico, fotográfico, cinematográfico, instr.precisão;35;35;6
2007;Relógios e artigos de ourivesaria;14;13;..
2007;Brinquedos e jogos;4;6;..
2007;Artigos de desporto, campismo, caça e lazer;9;9;..
2007;Computadores e software;144;158;11
2007;Compras p/correspondência;6;13;..
2007;Compras p/outros métodos não em estabelecimento;165;181;25
2007;Compras p/comércio eletrónico não em estabelecimento;3;3;..
2007;Outro comércio a retalho;46;35;15
2007;Reparação de calçado e outros artigos de couro;6;6;..
2007;Reparação de eletrodomésticos;26;31;14
2007;Reparação de relógios e artigos de relojoaria;..;..;..
2007;Reparação de computadores e software;24;28;14
2007;Outras reparações;7;6;..
2007;Alojamento e restauração (Hotéis e similares);206;221;27
2007;Transportes, armazenagem e comunicações;868;834;124
2007;Banca;120;107;24
2007;Seguros e atividades complementares de Seg. Social;3854;4184;279
2007;Outra intermediação financeira;19;23;..
2007;Atividades imobiliárias, alugueres e serviços às empresas;95;98;61
2007;Educação;39;37;11
2007;Saúde e ação social;32;31;4
2007;Lavagem e limpeza a seco de têxteis e peles;130;133;20
2007;Outros;79;96;3
2007;Outras;761;773;85
2006;Agricultura, prod. animal, silvicultura, caça e pesca;37;35;5
2006;Indústria extrativa;..;..;..
2006;Indústria transformadora;29;27;3
2006;Eletricidade, gás e água;323;415;46
2006;Construção;413;379;100
2006;Comércio, manutenção e reparação veíc.automóveis/motociclos;610;610;145
2006;Comércio por grosso;..;..;..
2006;Alimentação, bebidas e tabaco;13;12;..
2006;Vestuário;114;117;10
2006;Calçado e outros artigos de couro;62;53;12
2006;Móveis, artigos de iluminação, outros para o lar;58;55;12
2006;Eletrodomésticos, rádio, tv, instr. musicais e similares;155;155;17
2006;Livros, jornais e artigos de papelaria;..;3;..
2006;Máquinas e outro material de escritório;43;39;8
2006;Material ótico, fotográfico, cinematográfico, instr.precisão;39;40;6
2006;Relógios e artigos de ourivesaria;12;15;..
2006;Brinquedos e jogos;10;8;..
2006;Artigos de desporto, campismo, caça e lazer;8;8;..
2006;Computadores e software;116;111;25
2006;Compras p/correspondência;33;28;7
2006;Compras p/outros métodos não em estabelecimento;200;199;41
2006;Compras p/comércio eletrónico não em estabelecimento;..;..;..
2006;Outro comércio a retalho;28;32;4
2006;Reparação de eletrodomésticos;25;14;19
2006;Reparação de relógios e artigos de relojoaria;6;6;..
2006;Reparação de computadores e software;37;25;18
2006;Outras reparações;..;..;..
2006;Alojamento e restauração (Hotéis e similares);177;155;42
2006;Transportes, armazenagem e comunicações;654;649;90
2006;Banca;124;136;11
2006;Seguros e atividades complementares de Seg. Social;4278;4145;624
2006;Outra intermediação financeira;23;21;5
2006;Atividades imobiliárias, alugueres e serviços às empresas;205;204;64
2006;Educação;34;40;9
2006;Saúde e ação social;18;17;3
2006;Lavagem e limpeza a seco de têxteis e peles;116;118;23
2006;Outros;94;94;20
2006;Outras;456;493;97
2022;Total;12464;14714;4276
2021;Total;13733;13931;6526
2020;Total;15391;12009;6724
2019;Total;13916;13405;3342
2018;Total;13380;13480;2831
2017;Total;14437;14542;2931
2016;Total;12759;12427;3036
2015;Total;11021;11026;2701
2014;Total;11020;10638;2706
2013;Total;10088;9784;2324
2012;Total;9473;9506;2020
2011;Total;9305;9173;2053
2010;Total;9036;8443;1921
2009;Total;9401;9540;1328
2008;Total;9185;8808;1467
2007;Total;8709;9076;1090
2006;Total;8555;8462;1472
