Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-03-02,09:25:42,68,Semi-Truck
2023-03-02,09:25:54,74,Car
2023-03-02,09:26:24,66,Vans
2023-03-02,09:26:53,50,Semi-Truck
2023-03-02,09:27:02,62,Car
2023-03-02,09:27:19,72,Semi-Truck
2023-03-02,09:27:21,69,Trucks
2023-03-02,09:28:35,43,Vans
2023-03-02,09:28:56,64,Car
2023-03-02,09:30:10,80,Trucks
2023-03-02,09:30:15,63,Car
2023-03-02,09:30:43,51,Car
2023-03-02,09:31:05,49,Car
2023-03-02,09:31:30,52,Two-wheelers
2023-03-02,09:31:34,55,Semi-Truck
2023-03-02,09:31:55,64,Trucks
2023-03-02,09:31:58,64,Car
2023-03-02,09:32:28,69,Trucks
2023-03-02,09:32:36,58,Car
2023-03-02,09:34:20,57,Vans
2023-03-02,09:34:23,64,Vans
2023-03-02,09:34:54,56,Car
2023-03-02,09:36:07,50,Semi-Truck
2023-03-02,09:36:30,77,Trucks
2023-03-02,09:36:56,52,Semi-Truck
2023-03-02,09:37:13,77,Car
2023-03-02,09:37:18,65,Car
2023-03-02,09:37:45,54,Car
2023-03-02,09:38:16,67,Semi-Truck
2023-03-02,09:38:29,81,Car
2023-03-02,09:38:51,54,Semi-Truck
2023-03-02,09:39:00,52,Car
2023-03-02,09:39:38,73,Car
2023-03-02,09:40:11,53,Trucks
2023-03-02,09:40:47,62,Car
2023-03-02,09:40:58,55,Car
2023-03-02,09:41:29,55,Car
2023-03-02,09:41:51,57,Car
2023-03-02,09:42:03,62,Car
2023-03-02,09:42:33,74,Vans
2023-03-02,09:42:45,54,Car
2023-03-02,09:43:49,57,Semi-Truck
2023-03-02,09:43:51,57,Semi-Truck
2023-03-02,09:44:24,54,Vans
2023-03-02,09:44:27,48,Trucks
2023-03-02,09:44:32,50,Car
2023-03-02,09:44:46,44,Car
2023-03-02,09:44:48,42,Semi-Truck
2023-03-02,09:45:10,51,Vans
2023-03-02,09:45:26,72,Car
2023-03-02,09:45:51,61,Car
2023-03-02,09:45:54,55,Car
2023-03-02,09:46:34,65,Car
2023-03-02,09:47:52,36,Trucks
2023-03-02,09:48:20,52,Two-wheelers
2023-03-02,09:49:22,55,Two-wheelers
2023-03-02,09:49:31,74,Car
2023-03-02,09:49:45,72,Car
2023-03-02,09:50:09,45,Semi-Truck
2023-03-02,09:50:32,67,Car
2023-03-02,09:50:37,62,Trucks
2023-03-02,09:51:13,55,Vans
2023-03-02,09:51:18,70,Vans
2023-03-02,09:52:34,56,Car
2023-03-02,09:52:57,65,Trucks
2023-03-02,09:53:07,48,Vans
2023-03-02,09:54:57,77,Vans
2023-03-02,09:55:13,77,Car
2023-03-02,09:55:52,57,Car
2023-03-02,09:56:04,54,Car
2023-03-02,09:56:22,54,Car
2023-03-02,09:57:03,79,Trucks
2023-03-02,09:57:31,65,Car
2023-03-02,09:58:28,47,Vans
2023-03-02,09:58:49,51,Trucks
2023-03-02,09:58:50,44,Vans
2023-03-02,09:59:12,51,Semi-Truck
2023-03-02,09:59:35,82,Car
2023-03-02,09:59:56,56,Car
2023-03-02,09:59:57,54,Car
2023-03-02,10:01:21,49,Semi-Truck
2023-03-02,10:03:05,73,Vans
2023-03-02,10:03:18,72,Car
2023-03-02,10:04:08,42,Car
2023-03-02,10:04:09,41,Two-wheelers
2023-03-02,10:04:38,66,Car
2023-03-02,10:04:58,59,Car
2023-03-02,10:05:27,65,Semi-Truck
2023-03-02,10:06:09,66,Semi-Truck
2023-03-02,10:07:13,60,Vans
2023-03-02,10:07:26,77,Car
2023-03-02,10:07:33,58,Semi-Truck
2023-03-02,10:07:52,71,Car
2023-03-02,10:08:03,82,Vans
2023-03-02,10:08:23,69,Semi-Truck
2023-03-02,10:08:45,52,Semi-Truck
2023-03-02,10:08:48,48,Car
2023-03-02,10:08:50,47,Vans
2023-03-02,10:08:57,45,Trucks
2023-03-02,10:09:04,45,Vans
2023-03-02,10:09:21,49,Car
2023-03-02,10:10:59,54,Vans
2023-03-02,10:11:19,57,Vans
2023-03-02,10:11:42,61,Two-wheelers
2023-03-02,10:12:25,62,Trucks
2023-03-02,10:13:44,72,Semi-Truck
2023-03-02,10:13:47,61,Vans
2023-03-02,10:14:13,55,Semi-Truck
2023-03-02,10:14:14,51,Car
2023-03-02,10:14:43,62,Trucks
2023-03-02,10:15:04,55,Car
2023-03-02,10:15:13,79,Trucks
2023-03-02,10:15:47,50,Vans
2023-03-02,10:18:00,55,Trucks
2023-03-02,10:18:01,54,Two-wheelers
2023-03-02,10:19:05,41,Car
2023-03-02,10:20:18,61,Car
2023-03-02,10:20:34,73,Car
2023-03-02,10:21:31,56,Semi-Truck
2023-03-02,10:23:29,73,Vans
2023-03-02,10:23:33,56,Semi-Truck
2023-03-02,10:24:29,56,Car
2023-03-02,10:24:51,71,Car
2023-03-02,10:25:21,50,Semi-Truck
2023-03-02,10:25:36,73,Car
2023-03-02,10:25:38,67,Car
2023-03-02,10:26:13,64,Car
2023-03-02,10:27:18,59,Vans
2023-03-02,10:28:07,55,Vans
2023-03-02,10:28:17,81,Car
2023-03-02,10:28:23,77,Car
2023-03-02,10:28:40,43,Trucks
2023-03-02,10:28:47,68,Vans
2023-03-02,10:28:56,62,Car
2023-03-02,10:29:48,57,Car
2023-03-02,10:30:34,59,Vans
2023-03-02,10:31:38,75,Car
2023-03-02,10:32:00,46,Car
2023-03-02,10:32:08,41,Car
2023-03-02,10:32:16,53,Car
2023-03-02,10:32:28,65,Car
2023-03-02,10:32:36,61,Semi-Truck
2023-03-02,10:32:38,61,Car
2023-03-02,10:32:44,61,Semi-Truck
2023-03-02,10:32:50,49,Vans
2023-03-02,10:34:18,65,Trucks
2023-03-02,10:34:29,70,Car
2023-03-02,10:34:56,56,Two-wheelers
2023-03-02,10:35:14,54,Car
2023-03-02,10:35:15,49,Two-wheelers
2023-03-02,10:35:36,61,Car
2023-03-02,10:35:46,61,Vans
2023-03-02,10:37:39,54,Vans
2023-03-02,10:38:00,54,Car
2023-03-02,10:38:27,61,Car
2023-03-02,10:39:07,58,Car
2023-03-02,10:39:19,60,Semi-Truck
2023-03-02,10:39:19,61,Car
2023-03-02,10:40:05,59,Trucks
2023-03-02,10:40:07,55,Car
2023-03-02,10:40:33,72,Vans
2023-03-02,10:40:46,52,Semi-Truck
2023-03-02,10:41:01,53,Semi-Truck
2023-03-02,10:41:15,36,Car
2023-03-02,10:41:36,58,Trucks
2023-03-02,10:41:41,58,Car
2023-03-02,10:42:16,68,Car
2023-03-02,10:43:44,63,Trucks
2023-03-02,10:43:57,53,Trucks
2023-03-02,10:43:59,49,Semi-Truck
2023-03-02,10:44:28,71,Car
2023-03-02,10:45:15,59,Car
2023-03-02,10:45:18,74,Trucks
2023-03-02,10:45:32,53,Vans
2023-03-02,10:46:15,47,Car
2023-03-02,10:46:17,42,Car
2023-03-02,10:46:20,38,Car
2023-03-02,10:47:24,50,Semi-Truck
2023-03-02,10:47:41,42,Trucks
2023-03-02,10:47:48,60,Car
2023-03-02,10:48:06,47,Vans
2023-03-02,10:49:13,76,Car
2023-03-02,10:49:21,69,Semi-Truck
2023-03-02,10:50:14,57,Trucks
2023-03-02,10:51:00,65,Car
2023-03-02,10:52:14,57,Car
2023-03-02,10:52:21,71,Car
2023-03-02,10:52:47,41,Car
2023-03-02,10:52:57,63,Car
2023-03-02,10:53:34,57,Trucks
2023-03-02,10:54:09,51,Vans
2023-03-02,10:54:21,85,Car
2023-03-02,10:54:31,60,Vans
2023-03-02,10:54:35,54,Car
2023-03-02,10:54:52,62,Car
2023-03-02,10:56:07,63,Car
2023-03-02,10:56:45,32,Semi-Truck
2023-03-02,10:56:48,32,Car
2023-03-02,10:56:56,59,Trucks
2023-03-02,10:57:26,73,Car
2023-03-02,10:57:33,56,Semi-Truck
2023-03-02,10:58:15,84,Trucks
2023-03-02,10:59:15,58,Car
2023-03-02,10:59:57,58,Semi-Truck
2023-03-02,11:00:23,41,Trucks
2023-03-02,11:00:25,44,Trucks
2023-03-02,11:00:32,88,Car
2023-03-02,11:01:06,81,Vans
2023-03-02,11:02:13,51,Trucks
2023-03-02,11:02:15,49,Trucks
2023-03-02,11:02:21,53,Semi-Truck
2023-03-02,11:03:22,74,Trucks
2023-03-02,11:03:30,48,Car
2023-03-02,11:03:44,53,Car
2023-03-02,11:04:23,57,Car
2023-03-02,11:04:37,48,Car
2023-03-02,11:04:51,70,Car
2023-03-02,11:05:36,66,Trucks
2023-03-02,11:06:21,71,Car
2023-03-02,11:06:41,70,Trucks
2023-03-02,11:07:10,54,Semi-Truck
2023-03-02,11:07:12,51,Trucks
2023-03-02,11:07:57,46,Trucks
2023-03-02,11:08:18,68,Car
2023-03-02,11:08:40,53,Vans
2023-03-02,11:09:56,47,Car
2023-03-02,11:10:06,57,Trucks
2023-03-02,11:11:01,62,Trucks
2023-03-02,11:11:49,61,Vans
2023-03-02,11:12:22,58,Vans
2023-03-02,11:12:46,76,Car
2023-03-02,11:13:01,80,Car
2023-03-02,11:13:20,69,Car
2023-03-02,11:14:21,74,Trucks
2023-03-02,11:15:19,58,Car
2023-03-02,11:15:23,64,Vans
2023-03-02,11:15:57,81,Car
2023-03-02,11:16:09,57,Semi-Truck
2023-03-02,11:17:01,54,Vans
2023-03-02,11:17:42,57,Trucks
2023-03-02,11:17:44,52,Car
2023-03-02,11:17:59,60,Car
2023-03-02,11:18:04,46,Semi-Truck
2023-03-02,11:18:24,92,Car
2023-03-02,11:18:36,54,Car
2023-03-02,11:20:24,71,Vans
2023-03-02,11:20:30,66,Vans
2023-03-02,11:20:45,46,Car
2023-03-02,11:20:51,60,Vans
2023-03-02,11:21:22,40,Car
2023-03-02,11:21:24,52,Vans
2023-03-02,11:21:27,50,Vans
2023-03-02,11:21:29,49,Vans
2023-03-02,11:21:33,54,Semi-Truck
2023-03-02,11:21:37,53,Trucks
2023-03-02,11:21:40,55,Vans
2023-03-02,11:21:41,56,Car
2023-03-02,11:22:38,67,Trucks
2023-03-02,11:22:44,65,Trucks
2023-03-02,11:23:00,62,Vans
2023-03-02,11:23:41,48,Trucks
2023-03-02,11:23:48,42,Semi-Truck
2023-03-02,11:23:49,43,Trucks
2023-03-02,11:23:57,43,Semi-Truck
2023-03-02,11:24:07,62,Trucks
2023-03-02,11:25:35,58,Trucks
2023-03-02,11:26:11,53,Car
2023-03-02,11:26:13,54,Vans
2023-03-02,11:26:18,56,Car
2023-03-02,11:27:33,71,Car
2023-03-02,11:27:55,52,Semi-Truck
2023-03-02,11:28:16,43,Car
2023-03-02,11:28:28,66,Vans
2023-03-02,11:29:31,73,Car
2023-03-02,11:30:03,61,Semi-Truck
2023-03-02,11:30:31,49,Car
2023-03-02,11:30:55,60,Vans
2023-03-02,11:33:10,59,Car
2023-03-02,11:33:34,43,Trucks
2023-03-02,11:33:43,43,Trucks
2023-03-02,11:34:14,65,Car
2023-03-02,11:34:27,59,Two-wheelers
2023-03-02,11:34:51,96,Car
2023-03-02,11:35:11,68,Vans
2023-03-02,11:37:25,51,Trucks
2023-03-02,11:37:27,59,Car
2023-03-02,11:38:42,72,Car
2023-03-02,11:39:47,63,Trucks
2023-03-02,11:40:32,78,Car
2023-03-02,11:40:38,60,Car
2023-03-02,11:42:04,63,Car
2023-03-02,11:42:18,64,Car
2023-03-02,11:42:36,55,Car
2023-03-02,11:42:55,45,Vans
2023-03-02,11:43:10,44,Trucks
2023-03-02,11:43:33,65,Car
2023-03-02,11:43:44,81,Car
2023-03-02,11:44:27,69,Trucks
2023-03-02,11:45:11,57,Car
2023-03-02,11:46:56,47,Semi-Truck
2023-03-02,11:47:06,50,Car
2023-03-02,11:49:26,60,Car
2023-03-02,11:49:29,55,Vans
2023-03-02,11:49:53,61,Vans
2023-03-02,11:49:54,58,Car
2023-03-02,11:50:36,49,Vans
2023-03-02,11:50:57,67,Car
2023-03-02,11:51:28,53,Semi-Truck
2023-03-02,11:52:10,51,Vans
2023-03-02,11:52:45,60,Car
2023-03-02,11:52:47,57,Car
2023-03-02,11:53:01,38,Car
2023-03-02,11:53:10,46,Car
2023-03-02,11:55:09,57,Car
2023-03-02,11:56:16,52,Car
2023-03-02,11:57:01,73,Trucks
2023-03-02,11:57:47,77,Car
2023-03-02,11:57:59,69,Car
2023-03-02,12:00:29,52,Semi-Truck
2023-03-02,12:01:34,35,Two-wheelers
2023-03-02,12:03:00,39,Car
2023-03-02,12:03:56,67,Two-wheelers
2023-03-02,12:04:20,67,Car
2023-03-02,12:05:02,56,Vans
2023-03-02,12:05:08,54,Car
2023-03-02,12:05:27,61,Vans
2023-03-02,12:06:12,55,Semi-Truck
2023-03-02,12:06:39,55,Vans
2023-03-02,12:06:51,60,Vans
2023-03-02,12:07:39,35,Vans
2023-03-02,12:07:52,58,Semi-Truck
2023-03-02,12:08:13,56,Semi-Truck
2023-03-02,12:08:16,54,Car
2023-03-02,12:08:24,60,Car
2023-03-02,12:08:29,59,Trucks
2023-03-02,12:09:10,71,Vans
2023-03-02,12:10:28,50,Car
2023-03-02,12:10:48,59,Car
2023-03-02,12:11:11,64,Car
2023-03-02,12:11:32,60,Trucks
2023-03-02,12:11:45,52,Car
2023-03-02,12:13:23,66,Trucks
2023-03-02,12:14:26,55,Trucks
2023-03-02,12:15:25,80,Car
2023-03-02,12:15:30,65,Car
2023-03-02,12:15:45,66,Car
2023-03-02,12:16:18,74,Car
2023-03-02,12:17:21,51,Car
2023-03-02,12:18:29,59,Car
2023-03-02,12:18:49,54,Vans
2023-03-02,12:19:00,50,Trucks
2023-03-02,12:19:03,42,Car
2023-03-02,12:19:10,60,Car
2023-03-02,12:21:39,54,Vans
2023-03-02,12:21:47,70,Car
2023-03-02,12:22:28,64,Car
2023-03-02,12:22:42,48,Car
2023-03-02,12:22:50,55,Semi-Truck
2023-03-02,12:23:10,62,Vans
2023-03-02,12:23:13,68,Car
2023-03-02,12:24:07,70,Semi-Truck
2023-03-02,12:25:18,66,Car
2023-03-02,12:25:23,57,Car
2023-03-02,12:25:54,76,Two-wheelers
2023-03-02,12:25:58,60,Trucks
2023-03-02,12:27:00,59,Car
2023-03-02,12:27:05,64,Car
2023-03-02,12:27:20,66,Vans
2023-03-02,12:27:47,56,Car
2023-03-02,12:28:41,57,Trucks
2023-03-02,12:29:18,59,Car
2023-03-02,12:29:54,66,Car
2023-03-02,12:30:30,57,Vans
2023-03-02,12:30:53,57,Vans
2023-03-02,12:30:54,53,Car
2023-03-02,12:31:10,74,Car
2023-03-02,12:31:32,53,Vans
2023-03-02,12:32:04,61,Semi-Truck
2023-03-02,12:32:11,66,Car
2023-03-02,12:32:25,59,Semi-Truck
2023-03-02,12:32:52,72,Car
2023-03-02,12:32:53,66,Car
2023-03-02,12:33:25,52,Car
2023-03-02,12:34:51,74,Semi-Truck
2023-03-02,12:36:40,73,Semi-Truck
2023-03-02,12:37:10,62,Vans
2023-03-02,12:37:45,88,Car
2023-03-02,12:38:22,36,Semi-Truck
2023-03-02,12:38:46,66,Vans
2023-03-02,12:38:53,65,Car
2023-03-02,12:39:55,80,Vans
2023-03-02,12:40:55,66,Car
2023-03-02,12:41:22,32,Two-wheelers
2023-03-02,12:42:12,64,Car
2023-03-02,12:42:18,52,Semi-Truck
2023-03-02,12:42:30,60,Car
2023-03-02,12:42:33,59,Car
2023-03-02,12:42:34,58,Car
2023-03-02,12:42:38,70,Car
2023-03-02,12:42:44,60,Car
2023-03-02,12:43:31,56,Car
2023-03-02,12:43:38,81,Car
2023-03-02,12:43:48,67,Vans
2023-03-02,12:44:06,75,Car
2023-03-02,12:44:21,72,Vans
2023-03-02,12:44:34,43,Semi-Truck
2023-03-02,12:44:41,42,Car
2023-03-02,12:44:48,38,Trucks
2023-03-02,12:44:53,36,Vans
2023-03-02,12:46:01,70,Car
2023-03-02,12:46:48,45,Car
2023-03-02,12:47:00,67,Car
2023-03-02,12:47:14,51,Trucks
2023-03-02,12:48:11,57,Car
2023-03-02,12:48:56,59,Car
2023-03-02,12:49:01,59,Car
2023-03-02,12:50:04,52,Car
2023-03-02,12:50:09,52,Trucks
2023-03-02,12:50:33,36,Car
2023-03-02,12:51:19,57,Trucks
2023-03-02,12:51:20,43,Car
2023-03-02,12:51:38,69,Car
2023-03-02,12:51:53,69,Car
2023-03-02,12:52:24,63,Trucks
2023-03-02,12:53:10,64,Car
2023-03-02,12:54:26,81,Car
2023-03-02,12:54:45,65,Car
2023-03-02,12:56:22,46,Car
2023-03-02,12:56:31,41,Car
2023-03-02,12:56:49,47,Car
2023-03-02,12:57:40,54,Vans
2023-03-02,12:58:07,68,Trucks
2023-03-02,13:00:12,56,Vans
2023-03-02,13:01:54,56,Car
2023-03-02,13:02:08,82,Car
2023-03-02,13:03:04,63,Car
2023-03-02,13:03:13,70,Two-wheelers
2023-03-02,13:03:35,49,Car
2023-03-02,13:03:36,45,Car
2023-03-02,13:05:42,43,Car
2023-03-02,13:05:47,48,Car
2023-03-02,13:06:54,46,Car
2023-03-02,13:07:31,75,Semi-Truck
2023-03-02,13:08:08,55,Vans
2023-03-02,13:08:34,54,Car
2023-03-02,13:08:58,67,Car
2023-03-02,13:09:31,63,Trucks
2023-03-02,13:10:06,44,Car
2023-03-02,13:10:24,57,Car
2023-03-02,13:10:45,60,Car
2023-03-02,13:11:08,59,Vans
2023-03-02,13:11:27,53,Car
2023-03-02,13:11:52,65,Car
2023-03-02,13:11:53,63,Car
2023-03-02,13:14:36,45,Two-wheelers
2023-03-02,13:15:37,56,Trucks
2023-03-02,13:15:38,56,Two-wheelers
2023-03-02,13:15:42,57,Vans
2023-03-02,13:16:00,77,Vans
2023-03-02,13:16:54,77,Car
2023-03-02,13:17:08,88,Car
2023-03-02,13:18:26,48,Vans
2023-03-02,13:18:52,54,Car
2023-03-02,13:18:54,53,Car
2023-03-02,13:18:56,49,Car
2023-03-02,13:19:38,68,Car
2023-03-02,13:20:09,39,Car
2023-03-02,13:22:33,87,Vans
2023-03-02,13:24:03,62,Car
2023-03-02,13:24:56,68,Vans
2023-03-02,13:26:03,39,Semi-Truck
2023-03-02,13:26:07,36,Trucks
2023-03-02,13:27:12,54,Car
2023-03-02,13:28:02,73,Car
2023-03-02,13:28:46,63,Car
2023-03-02,13:28:47,62,Car
2023-03-02,13:29:10,72,Car
2023-03-02,13:30:37,69,Vans
2023-03-02,13:31:27,59,Car
2023-03-02,13:32:25,63,Car
2023-03-02,13:32:29,54,Car
2023-03-02,13:32:32,50,Semi-Truck
2023-03-02,13:32:34,48,Vans
2023-03-02,13:32:37,46,Two-wheelers
2023-03-02,13:33:08,64,Car
2023-03-02,13:33:49,59,Trucks
2023-03-02,13:34:15,58,Car
2023-03-02,13:34:18,57,Car
2023-03-02,13:35:16,63,Vans
2023-03-02,13:35:32,54,Car
2023-03-02,13:35:58,52,Vans
2023-03-02,13:36:19,68,Car
2023-03-02,13:36:49,22,Car
2023-03-02,13:36:53,41,Two-wheelers
2023-03-02,13:37:00,56,Vans
2023-03-02,13:38:59,58,Car
2023-03-02,13:39:22,91,Car
2023-03-02,13:40:00,67,Vans
2023-03-02,13:40:24,62,Two-wheelers
2023-03-02,13:40:30,49,Vans
2023-03-02,13:40:58,49,Car
2023-03-02,13:41:02,47,Two-wheelers
2023-03-02,13:41:05,44,Car
2023-03-02,13:41:17,58,Car
2023-03-02,13:41:42,71,Vans
2023-03-02,13:41:57,62,Trucks
2023-03-02,13:42:21,74,Semi-Truck
2023-03-02,13:42:53,70,Car
2023-03-02,13:45:10,58,Vans
2023-03-02,13:45:14,51,Car
2023-03-02,13:45:20,50,Car
2023-03-02,13:45:21,47,Vans
2023-03-02,13:46:03,51,Vans
2023-03-02,13:46:22,31,Car
2023-03-02,13:46:31,60,Semi-Truck
2023-03-02,13:46:45,46,Trucks
2023-03-02,13:46:48,42,Car
2023-03-02,13:48:35,35,Trucks
2023-03-02,13:48:47,82,Vans
2023-03-02,13:50:14,62,Car
2023-03-02,13:50:27,45,Two-wheelers
2023-03-02,13:50:46,74,Car
2023-03-02,13:50:52,51,Car
2023-03-02,13:51:10,42,Car
2023-03-02,13:51:14,37,Semi-Truck
2023-03-02,13:51:17,42,Two-wheelers
2023-03-02,13:51:19,36,Car
2023-03-02,13:51:32,72,Trucks
2023-03-02,13:52:47,64,Car
2023-03-02,13:52:51,50,Car
2023-03-02,13:53:02,45,Car
2023-03-02,13:53:23,50,Trucks
2023-03-02,13:53:27,47,Car
2023-03-02,13:53:51,58,Semi-Truck
2023-03-02,13:54:01,56,Car
2023-03-02,13:54:04,53,Car
2023-03-02,13:54:22,60,Semi-Truck
2023-03-02,13:54:48,53,Trucks
2023-03-02,13:55:23,53,Semi-Truck
2023-03-02,13:55:38,40,Car
2023-03-02,13:55:40,38,Semi-Truck
2023-03-02,13:55:53,54,Car
2023-03-02,13:55:55,50,Semi-Truck
2023-03-02,13:56:03,60,Car
2023-03-02,13:57:08,83,Two-wheelers
2023-03-02,13:58:10,57,Car
2023-03-02,13:58:10,56,Car
2023-03-02,13:58:58,55,Car
2023-03-02,14:00:51,46,Semi-Truck
2023-03-02,14:00:53,44,Semi-Truck
2023-03-02,14:00:56,44,Trucks
2023-03-02,14:01:04,58,Car
2023-03-02,14:02:22,55,Two-wheelers
2023-03-02,14:02:31,80,Trucks
2023-03-02,14:03:05,65,Trucks
2023-03-02,14:04:00,46,Car
2023-03-02,14:04:09,54,Car
2023-03-02,14:04:35,56,Car
2023-03-02,14:04:37,54,Car
2023-03-02,14:05:45,54,Car
2023-03-02,14:05:46,56,Car
2023-03-02,14:06:17,63,Semi-Truck
2023-03-02,14:06:43,47,Car
2023-03-02,14:06:50,57,Vans
2023-03-02,14:07:12,60,Car
2023-03-02,14:07:21,62,Trucks
2023-03-02,14:07:42,72,Car
2023-03-02,14:09:23,53,Car
2023-03-02,14:09:42,63,Semi-Truck
2023-03-02,14:11:16,52,Semi-Truck
2023-03-02,14:11:19,51,Two-wheelers
2023-03-02,14:11:40,54,Vans
2023-03-02,14:12:05,83,Car
2023-03-02,14:12:24,77,Trucks
2023-03-02,14:14:38,65,Car
2023-03-02,14:15:13,51,Car
2023-03-02,14:15:42,41,Car
2023-03-02,14:15:43,46,Car
2023-03-02,14:16:10,54,Trucks
2023-03-02,14:16:11,45,Car
2023-03-02,14:16:25,53,Semi-Truck
2023-03-02,14:16:59,53,Car
2023-03-02,14:17:33,59,Semi-Truck
2023-03-02,14:18:42,48,Car
2023-03-02,14:19:27,55,Car
2023-03-02,14:20:02,58,Car
2023-03-02,14:20:04,56,Car
2023-03-02,14:20:08,53,Car
2023-03-02,14:20:09,52,Car
2023-03-02,14:21:01,75,Trucks
2023-03-02,14:21:36,48,Vans
2023-03-02,14:21:37,47,Car
2023-03-02,14:22:19,44,Vans
2023-03-02,14:23:05,38,Car
2023-03-02,14:23:18,42,Trucks
2023-03-02,14:23:32,47,Car
2023-03-02,14:24:51,61,Vans
2023-03-02,14:24:54,72,Vans
2023-03-02,14:25:58,58,Car
2023-03-02,14:26:11,48,Semi-Truck
2023-03-02,14:26:12,52,Car
2023-03-02,14:26:13,53,Car
2023-03-02,14:26:22,71,Car
2023-03-02,14:26:42,48,Car
2023-03-02,14:29:14,69,Vans
2023-03-02,14:29:38,44,Car
2023-03-02,14:29:54,60,Vans
2023-03-02,14:30:35,55,Car
2023-03-02,14:31:17,55,Vans
2023-03-02,14:31:19,33,Car
2023-03-02,14:31:30,50,Semi-Truck
2023-03-02,14:31:44,47,Car
2023-03-02,14:31:50,46,Car
2023-03-02,14:33:23,62,Semi-Truck
2023-03-02,14:33:29,50,Trucks
2023-03-02,14:33:40,55,Trucks
2023-03-02,14:36:10,47,Vans
2023-03-02,14:36:22,58,Car
2023-03-02,14:36:30,66,Semi-Truck
2023-03-02,14:36:46,51,Semi-Truck
2023-03-02,14:37:02,53,Car
2023-03-02,14:37:49,66,Car
2023-03-02,14:40:13,47,Trucks
2023-03-02,14:40:30,53,Trucks
2023-03-02,14:40:32,53,Car
2023-03-02,14:41:41,61,Semi-Truck
2023-03-02,14:42:04,46,Car
2023-03-02,14:42:05,47,Car
2023-03-02,14:42:53,81,Car
2023-03-02,14:44:45,28,Trucks
2023-03-02,14:44:54,46,Semi-Truck
2023-03-02,14:45:10,51,Car
2023-03-02,14:45:13,69,Car
2023-03-02,14:45:29,53,Car
2023-03-02,14:46:10,52,Semi-Truck
2023-03-02,14:46:13,56,Vans
2023-03-02,14:46:17,57,Car
2023-03-02,14:46:25,54,Car
2023-03-02,14:46:28,46,Trucks
2023-03-02,14:47:57,44,Car
2023-03-02,14:48:03,63,Car
2023-03-02,14:48:16,63,Car
2023-03-02,14:48:19,59,Vans
2023-03-02,14:48:42,66,Car
2023-03-02,14:48:55,42,Semi-Truck
2023-03-02,14:49:17,53,Car
2023-03-02,14:49:35,44,Car
2023-03-02,14:49:52,49,Trucks
2023-03-02,14:49:54,47,Car
2023-03-02,14:50:13,58,Car
2023-03-02,14:50:22,79,Car
2023-03-02,14:51:23,42,Two-wheelers
2023-03-02,14:51:25,39,Vans
2023-03-02,14:52:22,45,Semi-Truck
2023-03-02,14:54:03,71,Car
2023-03-02,14:55:22,64,Car
2023-03-02,14:55:24,63,Car
2023-03-02,14:56:14,65,Semi-Truck
2023-03-02,14:56:32,70,Vans
2023-03-02,14:58:02,77,Car
2023-03-02,14:58:25,42,Car
2023-03-02,14:58:27,42,Car
2023-03-02,14:59:23,58,Semi-Truck
2023-03-02,14:59:57,48,Two-wheelers
2023-03-02,15:01:01,58,Car
2023-03-02,15:01:30,61,Vans
2023-03-02,15:01:43,54,Trucks
2023-03-02,15:02:40,79,Two-wheelers
2023-03-02,15:03:37,51,Trucks
2023-03-02,15:05:44,56,Car
2023-03-02,15:05:52,85,Vans
2023-03-02,15:06:07,71,Car
2023-03-02,15:06:19,62,Car
2023-03-02,15:06:47,54,Semi-Truck
2023-03-02,15:06:50,65,Car
2023-03-02,15:06:52,65,Trucks
2023-03-02,15:06:55,59,Car
2023-03-02,15:07:23,55,Two-wheelers
2023-03-02,15:07:24,57,Trucks
2023-03-02,15:07:31,61,Car
2023-03-02,15:10:53,47,Car
2023-03-02,15:12:06,49,Semi-Truck
2023-03-02,15:12:35,60,Car
2023-03-02,15:12:37,65,Trucks
2023-03-02,15:13:06,68,Car
2023-03-02,15:13:17,67,Vans
2023-03-02,15:13:54,61,Car
2023-03-02,15:13:56,62,Vans
2023-03-02,15:15:10,53,Car
2023-03-02,15:15:20,58,Trucks
2023-03-02,15:16:30,61,Semi-Truck
2023-03-02,15:17:43,78,Car
2023-03-02,15:18:34,45,Semi-Truck
2023-03-02,15:20:19,35,Car
2023-03-02,15:20:26,58,Car
2023-03-02,15:20:28,54,Trucks
2023-03-02,15:20:40,47,Trucks
2023-03-02,15:20:52,41,Semi-Truck
2023-03-02,15:20:57,50,Trucks
2023-03-02,15:21:09,47,Car
2023-03-02,15:21:48,52,Car
2023-03-02,15:21:51,57,Car
2023-03-02,15:24:09,41,Car
2023-03-02,15:24:31,57,Trucks
2023-03-02,15:24:33,56,Trucks
2023-03-02,15:24:34,55,Car
2023-03-02,15:25:19,58,Trucks
2023-03-02,15:27:26,48,Semi-Truck
2023-03-02,15:27:35,44,Trucks
2023-03-02,15:30:06,61,Car
2023-03-02,15:30:23,60,Car
2023-03-02,15:30:27,53,Vans
2023-03-02,15:30:28,50,Vans
2023-03-02,15:31:23,40,Car
2023-03-02,15:32:13,82,Car
2023-03-02,15:34:06,39,Car
2023-03-02,15:34:12,34,Semi-Truck
2023-03-02,15:34:27,55,Car
2023-03-02,15:34:45,63,Car
2023-03-02,15:35:12,75,Trucks
2023-03-02,15:35:36,69,Vans
2023-03-02,15:36:28,44,Trucks
