Ano;AreaAtuacao;TipoAto;Ato;NumeroAtos
2017;Genética e biologia forense;Processos Anulados;Outros;39
2017;Genética e biologia forense;Processos Anulados;Invest. biológica de parentesco;8
2017;Genética e biologia forense;Processos Anulados;Criminalista biológica;13
2017;Genética e biologia forense;Processos Anulados;Identif. genética individual;48
2017;Genética e biologia forense;Relatórios Concluídos;Outros;46
2017;Genética e biologia forense;Relatórios Concluídos;Invest. biológica de parentesco;907
2017;Genética e biologia forense;Relatórios Concluídos;Criminalista biológica;2180
2017;Genética e biologia forense;Relatórios Concluídos;Identif. genética individual;132
2017;Genética e biologia forense;Relatórios Pendentes;Outros;..
2017;Genética e biologia forense;Relatórios Pendentes;Invest. biológica de parentesco;..
2017;Genética e biologia forense;Relatórios Pendentes;Criminalista biológica;8
2017;Genética e biologia forense;Relatórios Pendentes;Identif. genética individual;..
2017;Genética e biologia forense;Processos - faltas de comparência;Invest. biológica de parentesco;180
2017;Genética e biologia forense;Exames realizados;Outros;118
2017;Genética e biologia forense;Exames realizados;Invest. biológica de parentesco;5210
2017;Genética e biologia forense;Exames realizados;Criminalista biológica;6324
2017;Genética e biologia forense;Exames realizados;Identif. genética individual;629
2017;Genética e biologia forense;Pareceres;Outros;..
2017;Genética e biologia forense;Pareceres;Criminalista biológica;..
2017;Genética e biologia forense;Depoimentos;Invest. biológica de parentesco;..
2017;Genética e biologia forense;Depoimentos;Criminalista biológica;..
2017;Anatomia patológica forense;Relatórios;Concluídos;3058
2017;Anatomia patológica forense;Relatórios;Pendentes;488
2017;Anatomia patológica forense;Processos;Requisitados;2746
2017;Anatomia patológica forense;Processos;Anulados;17
2017;Anatomia patológica forense;Exames realizados;Exames realizados;17196
2017;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psiquiatria;5340
2017;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psicologia;14615
2017;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psiquiatria;160
2017;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psicologia;333
2017;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psiquiatria;7091
2017;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psicologia;10696
2017;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psiquiatria;2047
2017;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psicologia;507
2017;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psiquiatria;230
2017;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psicologia;143
2017;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psiquiatria;2069
2017;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psicologia;1326
2017;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psiquiatria;5032
2017;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psicologia;9370
2017;Psiquiatria e psicologia forense;Tipos de perícia - Pareceres;Psiquiatria;..
2016;Tanatologia forense;Cadáveres admitidos;Identificados;8247
2016;Tanatologia forense;Cadáveres admitidos;Não identificados;75
2016;Tanatologia forense;Perícias realizadas;Total de autópsias;6319
2016;Tanatologia forense;Perícias realizadas;Exames hábito externo s/autópsia;1451
2016;Tanatologia forense;Perícias realizadas;Exumações p/recolha mat. biológico;12
2016;Tanatologia forense;Perícias realizadas;Exumações com autópsia;..
2016;Tanatologia forense;Perícias realizadas;Embalsamentos sem autópsia;7
2016;Tanatologia forense;Perícias realizadas;Embalsamentos com autópsia;11
2016;Tanatologia forense;Perícias realizadas;Exames de antropologia forense;33
2016;Tanatologia forense;Perícias realizadas;Exames de corpo no local;29
2016;Tanatologia forense;Relatórios;Concluídos;5600
2016;Tanatologia forense;Relatórios;Pendentes;1751
2016;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Homicídio;79
2016;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Suicídio;842
2016;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Acid. Viação;584
2016;Tanatologia forense;Etiologia médico-legal casos;Morte violenta - acid. trabalho;109
2016;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Outros;837
2016;Tanatologia forense;Etiologia médico-legal casos;Morte Natural;2913
2016;Tanatologia forense;Etiologia médico-legal casos;Morte de causa indeterminada;238
2016;Tanatologia forense;Pareceres;Pareceres;104
2016;Tanatologia forense;Depoimentos;Depoimentos;8
2016;Clínica médico-legal;Processos Requisitados;Direito Penal;41468
2016;Clínica médico-legal;Processos Requisitados;Direito Civil;4128
2016;Clínica médico-legal;Processos Requisitados;Direito do trabalho;25511
2016;Clínica médico-legal;Processos Requisitados;Outra área do Direito;3806
2016;Clínica médico-legal;Processos Anulados;Direito Penal;313
2016;Clínica médico-legal;Processos Anulados;Direito Civil;78
2016;Clínica médico-legal;Processos Anulados;Direito do trabalho;198
2016;Clínica médico-legal;Processos Anulados;Outra área do Direito;53
2016;Clínica médico-legal;Perícias - faltas de comparência;Direito Penal;5884
2016;Clínica médico-legal;Perícias - faltas de comparência;Direito Civil;446
2016;Clínica médico-legal;Perícias - faltas de comparência;Direito do trabalho;1633
2016;Clínica médico-legal;Perícias - faltas de comparência;Outra área do Direito;539
2016;Clínica médico-legal;Relatórios Concluídos;Direito Penal;35238
2016;Clínica médico-legal;Relatórios Concluídos;Direito Civil;3611
2016;Clínica médico-legal;Relatórios Concluídos;Direito do trabalho;24744
2016;Clínica médico-legal;Relatórios Concluídos;Outra área do Direito;5444
2016;Clínica médico-legal;Relatórios Pendentes;Direito Penal;2054
2016;Clínica médico-legal;Relatórios Pendentes;Direito Civil;312
2016;Clínica médico-legal;Relatórios Pendentes;Direito do trabalho;379
2016;Clínica médico-legal;Relatórios Pendentes;Outra área do Direito;89
2016;Clínica médico-legal;Perícias realizadas;Direito Penal;35777
2016;Clínica médico-legal;Perícias realizadas;Direito Civil;3687
2016;Clínica médico-legal;Perícias realizadas;Direito do trabalho;23880
2016;Clínica médico-legal;Perícias realizadas;Outra área do Direito;3265
2016;Clínica médico-legal;Tipos de perícia - direito penal;Exames sexuais;802
2016;Clínica médico-legal;Tipos de perícia - direito penal;Estado de toxicodependência;32
2016;Clínica médico-legal;Tipos de perícia - direito penal;Outros;1710
2016;Clínica médico-legal;Tipos de perícia - direito penal;Agressões extrafamiliares;13337
2016;Clínica médico-legal;Tipos de perícia - direito penal;Agressões intrafamiliares;9873
2016;Clínica médico-legal;Tipos de perícia - direito penal;Acidentes;832
2016;Clínica médico-legal;Tipos de perícia - direito civil;Outros;128
2016;Clínica médico-legal;Tipos de perícia - direito civil;Dano Corporal;1775
2016;Clínica médico-legal;Tipos de perícia - direito do trabalho;Acidente de trabalho;18707
2016;Clínica médico-legal;Tipos de perícia - exames de especialidade;Outros;257
2016;Clínica médico-legal;Tipos de perícia - exames de especialidade;Ortopédico;480
2016;Clínica médico-legal;Tipos de perícia - exames de especialidade;Neurológico;224
2016;Clínica médico-legal;Pareceres;Direito Penal;..
2016;Clínica médico-legal;Depoimentos;Direito Penal;..
2016;Clínica médico-legal;Depoimentos;Direito Civil;..
2016;Clínica médico-legal;Depoimentos;Outra área do Direito;319
2016;Toxicologia forense;Relatórios;Concluídos;9732
2016;Toxicologia forense;Processos;Requisitados;10032
2016;Toxicologia forense;Processos;Anulados;183
2016;Toxicologia forense;Exames concluídos;Pesquisa de álcool;15802
2016;Toxicologia forense;Exames concluídos;Pesquisa de medicamentos;19769
2016;Toxicologia forense;Exames concluídos;Pesquisa de drogas;31410
2016;Toxicologia forense;Exames concluídos;Pesquisa de pesticidas;1700
2016;Toxicologia forense;Exames concluídos;Pesquisa de outras substâncias;518
2016;Toxicologia forense;Pareceres;Pareceres;53
2016;Toxicologia forense;Depoimentos;Depoimentos;4
2016;Genética e biologia forense;Processos Requisitados;Outros;5101
2016;Genética e biologia forense;Processos Requisitados;Invest. biológica de parentesco;993
2016;Genética e biologia forense;Processos Requisitados;Criminalista biológica;2072
2016;Genética e biologia forense;Processos Requisitados;Identif. genética individual;50
2016;Genética e biologia forense;Processos Anulados;Outros;31
2016;Genética e biologia forense;Processos Anulados;Invest. biológica de parentesco;8
2016;Genética e biologia forense;Processos Anulados;Criminalista biológica;14
2016;Genética e biologia forense;Processos Anulados;Identif. genética individual;..
2016;Genética e biologia forense;Relatórios Concluídos;Outros;53
2016;Genética e biologia forense;Relatórios Concluídos;Invest. biológica de parentesco;924
2016;Genética e biologia forense;Relatórios Concluídos;Criminalista biológica;1907
2016;Genética e biologia forense;Relatórios Concluídos;Identif. genética individual;48
2016;Genética e biologia forense;Relatórios Pendentes;Invest. biológica de parentesco;..
2016;Genética e biologia forense;Relatórios Pendentes;Criminalista biológica;82
2016;Genética e biologia forense;Relatórios Pendentes;Identif. genética individual;..
2016;Genética e biologia forense;Processos - faltas de comparência;Invest. biológica de parentesco;266
2016;Genética e biologia forense;Exames realizados;Outros;110
2016;Genética e biologia forense;Exames realizados;Invest. biológica de parentesco;5192
2016;Genética e biologia forense;Exames realizados;Criminalista biológica;5416
2016;Genética e biologia forense;Exames realizados;Identif. genética individual;169
2016;Genética e biologia forense;Pareceres;Invest. biológica de parentesco;..
2016;Genética e biologia forense;Pareceres;Criminalista biológica;..
2016;Genética e biologia forense;Depoimentos;Invest. biológica de parentesco;4
2016;Genética e biologia forense;Depoimentos;Criminalista biológica;9
2016;Anatomia patológica forense;Relatórios;Concluídos;2880
2016;Anatomia patológica forense;Relatórios;Pendentes;343
2016;Anatomia patológica forense;Processos;Requisitados;2873
2016;Anatomia patológica forense;Processos;Anulados;..
2016;Anatomia patológica forense;Exames realizados;Exames realizados;15012
2016;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psiquiatria;3830
2016;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psicologia;10838
2016;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psiquiatria;201
2016;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psicologia;471
2016;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psiquiatria;5255
2016;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psicologia;8267
2016;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psiquiatria;1807
2016;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psicologia;344
2016;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psiquiatria;102
2016;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psicologia;112
2016;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psiquiatria;1516
2016;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psicologia;1092
2016;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psiquiatria;3612
2016;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psicologia;7177
2015;Tanatologia forense;Cadáveres admitidos;Identificados;8105
2015;Tanatologia forense;Cadáveres admitidos;Não identificados;88
2015;Tanatologia forense;Perícias realizadas;Total de autópsias;6012
2015;Tanatologia forense;Perícias realizadas;Exames hábito externo s/autópsia;979
2015;Tanatologia forense;Perícias realizadas;Exumações p/recolha mat. biológico;8
2015;Tanatologia forense;Perícias realizadas;Exumações com autópsia;..
2015;Tanatologia forense;Perícias realizadas;Embalsamentos sem autópsia;24
2015;Tanatologia forense;Perícias realizadas;Embalsamentos com autópsia;11
2015;Tanatologia forense;Perícias realizadas;Exames de antropologia forense;31
2015;Tanatologia forense;Perícias realizadas;Exames de corpo no local;16
2015;Tanatologia forense;Relatórios;Concluídos;6131
2015;Tanatologia forense;Relatórios;Pendentes;1100
2015;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Homicídio;134
2015;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Suicídio;962
2015;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Acid. Viação;733
2015;Tanatologia forense;Etiologia médico-legal casos;Morte violenta - acid. trabalho;122
2015;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Outros;943
2015;Tanatologia forense;Etiologia médico-legal casos;Morte Natural;3045
2015;Tanatologia forense;Etiologia médico-legal casos;Morte de causa indeterminada;214
2015;Tanatologia forense;Pareceres;Pareceres;108
2015;Tanatologia forense;Depoimentos;Depoimentos;3
2015;Clínica médico-legal;Processos Requisitados;Direito Penal;43060
2015;Clínica médico-legal;Processos Requisitados;Direito Civil;4589
2015;Clínica médico-legal;Processos Requisitados;Direito do trabalho;25453
2015;Clínica médico-legal;Processos Requisitados;Outra área do Direito;4294
2015;Clínica médico-legal;Processos Anulados;Direito Penal;275
2015;Clínica médico-legal;Processos Anulados;Direito Civil;99
2015;Clínica médico-legal;Processos Anulados;Direito do trabalho;187
2015;Clínica médico-legal;Processos Anulados;Outra área do Direito;29
2015;Clínica médico-legal;Perícias - faltas de comparência;Direito Penal;6283
2015;Clínica médico-legal;Perícias - faltas de comparência;Direito Civil;577
2015;Clínica médico-legal;Perícias - faltas de comparência;Direito do trabalho;1630
2015;Clínica médico-legal;Perícias - faltas de comparência;Outra área do Direito;462
2015;Clínica médico-legal;Relatórios Concluídos;Direito Penal;35887
2015;Clínica médico-legal;Relatórios Concluídos;Direito Civil;3733
2015;Clínica médico-legal;Relatórios Concluídos;Direito do trabalho;24263
2015;Clínica médico-legal;Relatórios Concluídos;Outra área do Direito;4325
2015;Clínica médico-legal;Relatórios Pendentes;Direito Penal;1376
2015;Clínica médico-legal;Relatórios Pendentes;Direito Civil;260
2015;Clínica médico-legal;Relatórios Pendentes;Direito do trabalho;250
2015;Clínica médico-legal;Relatórios Pendentes;Outra área do Direito;63
2015;Clínica médico-legal;Perícias realizadas;Direito Penal;37159
2015;Clínica médico-legal;Perícias realizadas;Direito Civil;4034
2015;Clínica médico-legal;Perícias realizadas;Direito do trabalho;23828
2015;Clínica médico-legal;Perícias realizadas;Outra área do Direito;3831
2015;Clínica médico-legal;Tipos de perícia - direito penal;Exames sexuais;822
2015;Clínica médico-legal;Tipos de perícia - direito penal;Estado de toxicodependência;42
2015;Clínica médico-legal;Tipos de perícia - direito penal;Outros;1759
2015;Clínica médico-legal;Tipos de perícia - direito penal;Agressões extrafamiliares;13509
2015;Clínica médico-legal;Tipos de perícia - direito penal;Agressões intrafamiliares;9761
2015;Clínica médico-legal;Tipos de perícia - direito penal;Acidentes;829
2015;Clínica médico-legal;Tipos de perícia - direito civil;Outros;173
2015;Clínica médico-legal;Tipos de perícia - direito civil;Dano Corporal;1904
2015;Clínica médico-legal;Tipos de perícia - direito do trabalho;Acidente de trabalho;18915
2015;Clínica médico-legal;Tipos de perícia - exames de especialidade;Outros;198
2015;Clínica médico-legal;Tipos de perícia - exames de especialidade;Ortopédico;586
2015;Clínica médico-legal;Tipos de perícia - exames de especialidade;Neurológico;239
2015;Clínica médico-legal;Pareceres;Direito Penal;..
2015;Clínica médico-legal;Depoimentos;Direito Penal;..
2015;Clínica médico-legal;Depoimentos;Direito Civil;..
2015;Clínica médico-legal;Depoimentos;Outra área do Direito;293
2015;Toxicologia forense;Relatórios;Concluídos;10223
2015;Toxicologia forense;Processos;Requisitados;10192
2015;Toxicologia forense;Processos;Anulados;190
2015;Toxicologia forense;Exames concluídos;Pesquisa de álcool;16366
2015;Toxicologia forense;Exames concluídos;Pesquisa de medicamentos;19291
2015;Toxicologia forense;Exames concluídos;Pesquisa de drogas;32326
2015;Toxicologia forense;Exames concluídos;Pesquisa de pesticidas;1758
2015;Toxicologia forense;Exames concluídos;Pesquisa de outras substâncias;563
2015;Toxicologia forense;Pareceres;Pareceres;75
2015;Toxicologia forense;Depoimentos;Depoimentos;..
2015;Genética e biologia forense;Processos Requisitados;Outros;3821
2015;Genética e biologia forense;Processos Requisitados;Invest. biológica de parentesco;1141
2015;Genética e biologia forense;Processos Requisitados;Criminalista biológica;1746
2015;Genética e biologia forense;Processos Requisitados;Identif. genética individual;53
2015;Genética e biologia forense;Processos Anulados;Outros;9
2015;Genética e biologia forense;Processos Anulados;Invest. biológica de parentesco;5
2015;Genética e biologia forense;Processos Anulados;Criminalista biológica;9
2015;Genética e biologia forense;Relatórios Concluídos;Outros;19
2015;Genética e biologia forense;Relatórios Concluídos;Invest. biológica de parentesco;966
2015;Genética e biologia forense;Relatórios Concluídos;Criminalista biológica;1770
2015;Genética e biologia forense;Relatórios Concluídos;Identif. genética individual;54
2015;Genética e biologia forense;Relatórios Pendentes;Criminalista biológica;35
2015;Genética e biologia forense;Processos - faltas de comparência;Invest. biológica de parentesco;266
2015;Genética e biologia forense;Exames realizados;Outros;89
2015;Genética e biologia forense;Exames realizados;Invest. biológica de parentesco;5558
2015;Genética e biologia forense;Exames realizados;Criminalista biológica;4646
2015;Genética e biologia forense;Exames realizados;Identif. genética individual;172
2015;Genética e biologia forense;Pareceres;Invest. biológica de parentesco;..
2015;Genética e biologia forense;Depoimentos;Invest. biológica de parentesco;4
2015;Genética e biologia forense;Depoimentos;Criminalista biológica;3
2015;Anatomia patológica forense;Relatórios;Concluídos;3000
2015;Anatomia patológica forense;Relatórios;Pendentes;230
2015;Anatomia patológica forense;Processos;Requisitados;2756
2015;Anatomia patológica forense;Processos;Anulados;3
2015;Anatomia patológica forense;Exames realizados;Exames realizados;14098
2015;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psiquiatria;2701
2015;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psicologia;9121
2015;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psiquiatria;122
2015;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psicologia;150
2015;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psiquiatria;3619
2015;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psicologia;7193
2015;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psiquiatria;2156
2015;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psicologia;698
2015;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psiquiatria;71
2015;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psicologia;62
2015;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psiquiatria;997
2015;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psicologia;886
2015;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psiquiatria;2620
2015;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psicologia;6307
2014;Tanatologia forense;Cadáveres admitidos;Identificados;7945
2014;Tanatologia forense;Cadáveres admitidos;Não identificados;71
2014;Tanatologia forense;Perícias realizadas;Total de autópsias;5831
2014;Tanatologia forense;Perícias realizadas;Exames hábito externo s/autópsia;482
2014;Tanatologia forense;Perícias realizadas;Exumações p/recolha mat. biológico;5
2014;Tanatologia forense;Perícias realizadas;Exumações com autópsia;..
2014;Tanatologia forense;Perícias realizadas;Embalsamentos sem autópsia;21
2014;Tanatologia forense;Perícias realizadas;Embalsamentos com autópsia;20
2014;Tanatologia forense;Perícias realizadas;Exames de antropologia forense;44
2014;Tanatologia forense;Perícias realizadas;Outros;3
2014;Tanatologia forense;Perícias realizadas;Exames de corpo no local;4
2014;Tanatologia forense;Relatórios;Concluídos;6050
2014;Tanatologia forense;Relatórios;Pendentes;1207
2014;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Homicídio;97
2014;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Suicídio;1076
2014;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Acid. Viação;640
2014;Tanatologia forense;Etiologia médico-legal casos;Morte violenta - acid. trabalho;102
2014;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Outros;836
2014;Tanatologia forense;Etiologia médico-legal casos;Morte Natural;2845
2014;Tanatologia forense;Etiologia médico-legal casos;Morte de causa indeterminada;409
2014;Tanatologia forense;Pareceres;Pareceres;90
2014;Tanatologia forense;Depoimentos;Depoimentos;8
2014;Clínica médico-legal;Processos Requisitados;Direito Penal;43160
2014;Clínica médico-legal;Processos Requisitados;Direito Civil;4286
2014;Clínica médico-legal;Processos Requisitados;Direito do trabalho;22474
2014;Clínica médico-legal;Processos Requisitados;Outra área do Direito;4117
2014;Clínica médico-legal;Processos Anulados;Direito Penal;196
2014;Clínica médico-legal;Processos Anulados;Direito Civil;56
2014;Clínica médico-legal;Processos Anulados;Direito do trabalho;131
2014;Clínica médico-legal;Processos Anulados;Outra área do Direito;27
2014;Clínica médico-legal;Perícias - faltas de comparência;Direito Penal;6597
2014;Clínica médico-legal;Perícias - faltas de comparência;Direito Civil;527
2014;Clínica médico-legal;Perícias - faltas de comparência;Direito do trabalho;1417
2014;Clínica médico-legal;Perícias - faltas de comparência;Outra área do Direito;269
2014;Clínica médico-legal;Relatórios Concluídos;Direito Penal;36584
2014;Clínica médico-legal;Relatórios Concluídos;Direito Civil;3173
2014;Clínica médico-legal;Relatórios Concluídos;Direito do trabalho;21462
2014;Clínica médico-legal;Relatórios Concluídos;Outra área do Direito;5592
2014;Clínica médico-legal;Relatórios Pendentes;Direito Penal;606
2014;Clínica médico-legal;Relatórios Pendentes;Direito Civil;187
2014;Clínica médico-legal;Relatórios Pendentes;Direito do trabalho;136
2014;Clínica médico-legal;Relatórios Pendentes;Outra área do Direito;35
2014;Clínica médico-legal;Perícias realizadas;Direito Penal;37106
2014;Clínica médico-legal;Perícias realizadas;Direito Civil;3323
2014;Clínica médico-legal;Perícias realizadas;Direito do trabalho;21129
2014;Clínica médico-legal;Perícias realizadas;Outra área do Direito;4129
2014;Clínica médico-legal;Tipos de perícia - direito penal;Exames sexuais;867
2014;Clínica médico-legal;Tipos de perícia - direito penal;Estado de toxicodependência;34
2014;Clínica médico-legal;Tipos de perícia - direito penal;Outros;539
2014;Clínica médico-legal;Tipos de perícia - direito penal;Agressões extrafamiliares;15300
2014;Clínica médico-legal;Tipos de perícia - direito penal;Agressões intrafamiliares;11065
2014;Clínica médico-legal;Tipos de perícia - direito penal;Acidentes;1197
2014;Clínica médico-legal;Tipos de perícia - direito civil;Outros;176
2014;Clínica médico-legal;Tipos de perícia - direito civil;Dano Corporal;1846
2014;Clínica médico-legal;Tipos de perícia - direito do trabalho;Acidente de trabalho;16688
2014;Clínica médico-legal;Tipos de perícia - exames de especialidade;Outros;263
2014;Clínica médico-legal;Tipos de perícia - exames de especialidade;Ortopédico;587
2014;Clínica médico-legal;Tipos de perícia - exames de especialidade;Neurológico;221
2014;Clínica médico-legal;Tipos de perícia - exames de especialidade;Imagiológico;..
2014;Clínica médico-legal;Pareceres;Direito Penal;3
2014;Clínica médico-legal;Pareceres;Direito Civil;..
2014;Clínica médico-legal;Pareceres;Direito do trabalho;7
2014;Clínica médico-legal;Depoimentos;Direito Penal;..
2014;Clínica médico-legal;Depoimentos;Direito Civil;6
2014;Clínica médico-legal;Depoimentos;Outra área do Direito;34
2014;Toxicologia forense;Relatórios;Concluídos;10280
2014;Toxicologia forense;Processos;Requisitados;10129
2014;Toxicologia forense;Processos;Anulados;172
2014;Toxicologia forense;Exames concluídos;Pesquisa de álcool;16173
2014;Toxicologia forense;Exames concluídos;Pesquisa de medicamentos;18057
2014;Toxicologia forense;Exames concluídos;Pesquisa de drogas;29388
2014;Toxicologia forense;Exames concluídos;Pesquisa de pesticidas;1382
2014;Toxicologia forense;Exames concluídos;Pesquisa de outras substâncias;464
2014;Toxicologia forense;Pareceres;Pareceres;55
2014;Toxicologia forense;Depoimentos;Depoimentos;7
2014;Genética e biologia forense;Processos Requisitados;Outros;2383
2014;Genética e biologia forense;Processos Requisitados;Invest. biológica de parentesco;1130
2014;Genética e biologia forense;Processos Requisitados;Criminalista biológica;1922
2014;Genética e biologia forense;Processos Requisitados;Identif. genética individual;54
2014;Genética e biologia forense;Processos Anulados;Invest. biológica de parentesco;17
2014;Genética e biologia forense;Processos Anulados;Criminalista biológica;10
2014;Genética e biologia forense;Relatórios Concluídos;Outros;2252
2014;Genética e biologia forense;Relatórios Concluídos;Invest. biológica de parentesco;992
2014;Genética e biologia forense;Relatórios Concluídos;Criminalista biológica;1933
2014;Genética e biologia forense;Relatórios Concluídos;Identif. genética individual;106
2014;Genética e biologia forense;Relatórios Pendentes;Criminalista biológica;13
2014;Genética e biologia forense;Relatórios Pendentes;Identif. genética individual;..
2014;Genética e biologia forense;Processos - faltas de comparência;Invest. biológica de parentesco;232
2014;Genética e biologia forense;Exames realizados;Outros;41
2014;Genética e biologia forense;Exames realizados;Invest. biológica de parentesco;5341
2014;Genética e biologia forense;Exames realizados;Criminalista biológica;5396
2014;Genética e biologia forense;Exames realizados;Identif. genética individual;244
2014;Genética e biologia forense;Pareceres;Invest. biológica de parentesco;4
2014;Genética e biologia forense;Pareceres;Identif. genética individual;..
2014;Genética e biologia forense;Depoimentos;Invest. biológica de parentesco;8
2014;Genética e biologia forense;Depoimentos;Criminalista biológica;5
2014;Anatomia patológica forense;Relatórios;Concluídos;2756
2014;Anatomia patológica forense;Relatórios;Pendentes;276
2014;Anatomia patológica forense;Processos;Requisitados;2451
2014;Anatomia patológica forense;Processos;Anulados;8
2014;Anatomia patológica forense;Exames realizados;Exames realizados;11982
2014;Anatomia patológica forense;Depoimentos;Depoimentos;..
2014;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psiquiatria;2348
2014;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psicologia;8682
2014;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psiquiatria;44
2014;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psicologia;84
2014;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psiquiatria;2840
2014;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psicologia;6676
2014;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psiquiatria;1987
2014;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psicologia;429
2014;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psiquiatria;44
2014;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psicologia;25
2014;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psiquiatria;758
2014;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psicologia;715
2014;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psiquiatria;2086
2014;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psicologia;5964
2013;Tanatologia forense;Cadáveres admitidos;Identificados;8203
2013;Tanatologia forense;Cadáveres admitidos;Não identificados;78
2013;Tanatologia forense;Perícias realizadas;Total de autópsias;6098
2013;Tanatologia forense;Perícias realizadas;Exames hábito externo s/autópsia;700
2013;Tanatologia forense;Perícias realizadas;Exumações p/recolha mat. biológico;14
2013;Tanatologia forense;Perícias realizadas;Exumações com autópsia;3
2013;Tanatologia forense;Perícias realizadas;Embalsamentos sem autópsia;17
2013;Tanatologia forense;Perícias realizadas;Embalsamentos com autópsia;10
2013;Tanatologia forense;Perícias realizadas;Exames de antropologia forense;17
2013;Tanatologia forense;Perícias realizadas;Outros;3
2013;Tanatologia forense;Perícias realizadas;Exames de corpo no local;12
2013;Tanatologia forense;Relatórios;Concluídos;6393
2013;Tanatologia forense;Relatórios;Pendentes;1026
2013;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Homicídio;148
2013;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Suicídio;1123
