Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from: Borralha-Águeda
02-04-2016 17:15:16,40,Arriving,"44,32",256,Car,,
02-04-2016 17:15:18,48,Arriving,"2,35",278,Car,,
02-04-2016 17:15:41,43,Arriving,"22,42",322,Vans,,
02-04-2016 17:22:34,51,Arriving,"418,75",258,Car,,
02-04-2016 17:22:57,39,Arriving,"22,63",281,Car,,
02-04-2016 17:22:58,38,Arriving,"1,32",300,Car,,
02-04-2016 17:23:33,53,Arriving,"35,17",282,Car,,
02-04-2016 17:25:02,52,Arriving,"89,82",262,Car,,
02-04-2016 17:27:07,51,Arriving,"126,04",284,Car,,
02-04-2016 17:27:58,42,Arriving,"52,01",300,Car,,
02-04-2016 17:32:12,50,Arriving,257,72,Two-wheelers,,
02-04-2016 17:32:20,48,Arriving,"8,1",93,Two-wheelers,,
02-04-2016 17:32:22,53,Arriving,"1,62",90,Two-wheelers,,
02-04-2016 17:32:27,40,Arriving,"5,25",69,Two-wheelers,,
02-04-2016 17:32:28,50,Arriving,"0,8",79,Two-wheelers,,
02-04-2016 17:32:29,48,Arriving,"0,97",81,Two-wheelers,,
02-04-2016 17:32:42,37,Arriving,"12,92",334,Vans,,
02-04-2016 17:33:28,47,Arriving,"46,13",326,Vans,,
02-04-2016 17:33:30,45,Arriving,"1,92",218,Car,,
02-04-2016 17:34:01,57,Arriving,"30,6",317,Vans,,
02-04-2016 17:35:19,33,Arriving,"79,04",297,Car,,
02-04-2016 17:35:38,53,Arriving,"18,89",224,Car,,
02-04-2016 17:35:56,90,Arriving,"18,12",253,Car,,
02-04-2016 17:36:49,60,Arriving,"53,63",267,Car,,
02-04-2016 17:37:30,47,Arriving,"40,95",258,Car,,
02-04-2016 17:37:34,43,Arriving,"3,9",303,Vans,,
02-04-2016 17:41:08,42,Arriving,217,335,Vans,,
02-04-2016 17:41:40,38,Arriving,"32,03",273,Car,,
02-04-2016 17:41:41,41,Arriving,"0,55",263,Car,,
02-04-2016 17:42:59,54,Arriving,"78,86",219,Car,,
02-04-2016 17:44:18,26,Arriving,"79,2",120,Two-wheelers,,
02-04-2016 17:45:28,48,Arriving,"71,5",344,Vans,,
02-04-2016 17:45:30,51,Arriving,"1,47",401,Trucks,,
02-04-2016 17:45:41,47,Arriving,"10,53",304,Vans,,
02-04-2016 17:45:45,50,Arriving,"3,98",315,Vans,,
02-04-2016 17:45:46,49,Arriving,"0,6",300,Car,,
02-04-2016 17:47:53,59,Arriving,"128,08",262,Car,,
02-04-2016 17:50:36,51,Arriving,"164,8",306,Vans,,
02-04-2016 17:51:43,61,Arriving,"67,85",193,Car,,
02-04-2016 17:51:57,34,Arriving,"13,98",71,Two-wheelers,,
02-04-2016 17:52:33,58,Arriving,"36,73",304,Vans,,
02-04-2016 17:52:41,55,Arriving,"7,98",268,Car,,
02-04-2016 17:53:16,49,Arriving,"34,91",278,Car,,
02-04-2016 17:53:27,52,Arriving,"10,59",283,Car,,
02-04-2016 17:54:34,52,Arriving,"67,55",269,Car,,
02-04-2016 17:54:51,49,Arriving,"17,57",339,Vans,,
02-04-2016 17:54:55,37,Arriving,"2,64",292,Car,,
02-04-2016 17:55:18,48,Arriving,"23,18",284,Car,,
02-04-2016 17:55:32,47,Arriving,"14,52",278,Car,,
02-04-2016 17:56:23,53,Arriving,"51,49",237,Car,,
02-04-2016 17:56:41,65,Arriving,"17,91",291,Car,,
02-04-2016 17:57:19,48,Arriving,"37,43",264,Car,,
02-04-2016 17:58:59,44,Arriving,"101,98",279,Car,,
02-04-2016 17:59:16,28,Arriving,"16,7",352,Vans,,
02-04-2016 17:59:42,44,Arriving,"25,09",312,Vans,,
02-04-2016 17:59:51,49,Arriving,"9,61",300,Car,,
02-04-2016 18:01:02,54,Arriving,"70,93",335,Vans,,
02-04-2016 18:01:16,39,Arriving,"13,69",301,Car,,
02-04-2016 18:02:55,63,Arriving,"100,75",271,Car,,
02-04-2016 18:03:24,50,Arriving,"28,84",258,Car,,
02-04-2016 18:03:41,37,Arriving,"16,94",276,Car,,
02-04-2016 18:06:43,42,Arriving,"184,37",385,Trucks,,
02-04-2016 18:06:46,47,Arriving,"2,4",241,Car,,
02-04-2016 18:07:34,50,Arriving,"48,23",263,Car,,
02-04-2016 18:07:55,56,Arriving,"21,39",265,Car,,
02-04-2016 18:10:52,52,Arriving,"179,24",491,Trucks,,
02-04-2016 18:11:34,38,Arriving,"41,98",304,Vans,,
02-04-2016 18:11:36,40,Arriving,"1,15",307,Vans,,
02-04-2016 18:12:55,44,Arriving,"79,89",256,Car,,
02-04-2016 18:13:39,43,Arriving,"44,03",261,Car,,
02-04-2016 18:14:15,58,Arriving,"36,97",315,Vans,,
02-04-2016 18:14:28,57,Arriving,"13,13",261,Car,,
02-04-2016 18:14:32,65,Arriving,"3,51",385,Trucks,,
02-04-2016 18:15:55,39,Arriving,"83,92",182,Car,,
02-04-2016 18:16:20,53,Arriving,"25,12",287,Car,,
02-04-2016 18:16:57,54,Arriving,"37,35",295,Car,,
02-04-2016 18:18:22,54,Arriving,"85,28",259,Car,,
02-04-2016 18:18:24,50,Arriving,"1,6",236,Car,,
02-04-2016 18:19:52,50,Arriving,"88,88",277,Car,,
02-04-2016 18:20:27,65,Arriving,"35,34",121,Two-wheelers,,
02-04-2016 18:20:53,47,Arriving,"26,05",296,Car,,
02-04-2016 18:22:12,44,Arriving,"80,02",309,Vans,,
02-04-2016 18:23:52,45,Arriving,"100,58",345,Vans,,
02-04-2016 18:23:59,51,Arriving,"7,34",91,Two-wheelers,,
02-04-2016 18:24:09,50,Arriving,"9,59",292,Car,,
02-04-2016 18:24:40,43,Arriving,"31,32",362,Trucks,,
02-04-2016 18:24:41,42,Arriving,"0,86",278,Car,,
02-04-2016 18:26:46,36,Arriving,"126,25",252,Car,,
02-04-2016 18:27:42,45,Arriving,"56,53",320,Vans,,
02-04-2016 18:29:44,39,Arriving,"123,77",133,Two-wheelers,,
02-04-2016 18:33:25,48,Arriving,"223,77",242,Car,,
02-04-2016 18:33:56,52,Arriving,"30,79",267,Car,,
02-04-2016 18:34:48,37,Arriving,"52,64",301,Car,,
02-04-2016 18:34:58,38,Arriving,"9,9",241,Car,,
02-04-2016 18:35:18,51,Arriving,"19,6",125,Two-wheelers,,
02-04-2016 18:35:19,48,Arriving,"1,39",134,Two-wheelers,,
02-04-2016 18:35:21,49,Arriving,"1,37",102,Two-wheelers,,
02-04-2016 18:35:23,49,Arriving,"1,95",150,Car,,
02-04-2016 18:35:48,38,Arriving,"25,05",237,Car,,
02-04-2016 18:36:33,54,Arriving,"45,42",314,Vans,,
02-04-2016 18:36:41,45,Arriving,"7,25",227,Car,,
02-04-2016 18:36:42,49,Arriving,"1,48",226,Car,,
02-04-2016 18:43:16,34,Arriving,"399,44",217,Car,,
02-04-2016 18:44:01,48,Arriving,"44,86",279,Car,,
02-04-2016 18:45:03,54,Arriving,"62,71",285,Car,,
02-04-2016 18:48:43,55,Arriving,"223,06",254,Car,,
02-04-2016 18:51:18,58,Arriving,"156,38",270,Car,,
02-04-2016 18:51:58,53,Arriving,"40,84",82,Two-wheelers,,
02-04-2016 18:52:41,43,Arriving,"43,38",267,Car,,
02-04-2016 18:57:31,52,Arriving,"294,26",292,Car,,
02-04-2016 18:59:24,53,Arriving,"113,92",206,Car,,
02-04-2016 19:02:34,61,Arriving,"192,87",304,Vans,,
02-04-2016 19:03:06,45,Arriving,"32,01",268,Car,,
02-04-2016 19:08:06,49,Arriving,"304,2",384,Trucks,,
02-04-2016 19:10:21,45,Arriving,"136,16",345,Vans,,
02-04-2016 19:14:31,54,Arriving,"253,66",251,Car,,
02-04-2016 19:16:34,57,Arriving,"124,1",277,Car,,
02-04-2016 19:17:17,62,Arriving,"43,81",279,Car,,
02-04-2016 19:17:31,33,Arriving,"13,62",293,Car,,
02-04-2016 19:17:51,36,Arriving,"19,06",256,Car,,
02-04-2016 19:19:41,57,Arriving,"111,54",258,Car,,
02-04-2016 19:25:33,47,Arriving,"356,7",309,Vans,,
02-04-2016 19:29:31,46,Arriving,"241,51",101,Two-wheelers,,
02-04-2016 19:33:56,41,Arriving,"268,47",253,Car,,
02-04-2016 19:34:53,40,Arriving,"57,03",344,Vans,,
02-04-2016 19:34:54,41,Arriving,"0,74",286,Car,,
02-04-2016 19:36:52,21,Arriving,"118,67",286,Car,,
02-04-2016 19:38:23,28,Arriving,"92,62",142,Car,,
02-04-2016 19:38:36,40,Arriving,"13,1",235,Car,,
02-04-2016 19:39:26,40,Arriving,"49,89",224,Car,,
02-04-2016 19:46:12,50,Arriving,"411,85",319,Vans,,
02-04-2016 19:46:37,39,Arriving,"24,67",253,Car,,
02-04-2016 19:51:21,54,Arriving,"287,77",245,Car,,
02-04-2016 19:52:00,48,Arriving,"39,35",244,Car,,
02-04-2016 19:54:20,43,Arriving,"141,6",224,Car,,
02-04-2016 19:55:57,49,Arriving,"98,4",259,Car,,
02-04-2016 19:56:56,49,Arriving,"59,2",311,Vans,,
02-04-2016 19:57:16,45,Arriving,"20,01",321,Vans,,
02-04-2016 19:57:26,43,Arriving,"10,02",304,Vans,,
02-04-2016 20:07:01,41,Arriving,"582,95",215,Car,,
02-04-2016 20:09:41,37,Arriving,"162,49",124,Two-wheelers,,
02-04-2016 20:10:36,42,Arriving,"55,25",408,Trucks,,
02-04-2016 20:10:54,41,Arriving,"17,51",217,Car,,
02-04-2016 20:11:13,52,Arriving,"19,76",236,Car,,
02-04-2016 20:12:36,50,Arriving,"84,02",189,Car,,
02-04-2016 20:17:01,53,Arriving,"267,71",263,Car,,
02-04-2016 20:18:16,42,Arriving,"76,09",269,Car,,
02-04-2016 20:19:40,40,Arriving,"84,43",228,Car,,
02-04-2016 20:20:37,50,Arriving,"57,46",263,Car,,
02-04-2016 20:23:02,44,Arriving,"147,35",233,Car,,
02-04-2016 20:24:57,43,Arriving,"116,39",242,Car,,
02-04-2016 20:25:19,60,Arriving,"22,25",164,Car,,
02-04-2016 20:26:10,47,Arriving,"51,23",227,Car,,
02-04-2016 20:27:44,38,Arriving,"95,3",238,Car,,
02-04-2016 20:29:04,50,Arriving,"80,39",251,Car,,
02-04-2016 20:29:06,54,Arriving,"2,42",207,Car,,
02-04-2016 20:29:19,34,Arriving,"11,69",294,Car,,
02-04-2016 20:29:57,30,Arriving,"38,49",209,Car,,
02-04-2016 20:30:30,32,Arriving,"32,78",282,Car,,
02-04-2016 20:31:33,28,Arriving,"63,6",364,Trucks,,
02-04-2016 20:32:40,31,Arriving,"67,01",322,Vans,,
02-04-2016 20:37:50,49,Arriving,"314,81",318,Vans,,
02-04-2016 20:43:24,38,Arriving,"338,14",215,Car,,
02-04-2016 20:47:42,33,Arriving,"261,75",91,Two-wheelers,,
02-04-2016 20:50:52,50,Arriving,"192,28",355,Vans,,
02-04-2016 20:54:25,51,Arriving,216,291,Car,,
02-04-2016 20:58:21,47,Arriving,239,269,Car,,
02-04-2016 20:58:35,44,Arriving,"13,17",307,Vans,,
02-04-2016 20:59:40,51,Arriving,"65,68",258,Car,,
02-04-2016 21:00:33,47,Arriving,"53,71",260,Car,,
02-04-2016 21:06:14,38,Arriving,"346,01",285,Car,,
02-04-2016 21:09:05,49,Arriving,"173,27",245,Car,,
02-04-2016 21:10:22,40,Arriving,"76,98",229,Car,,
02-04-2016 21:11:00,44,Arriving,"38,99",282,Car,,
02-04-2016 21:18:32,55,Arriving,"457,69",276,Car,,
02-04-2016 21:22:38,49,Arriving,"249,84",269,Car,,
02-04-2016 21:24:04,36,Arriving,"86,9",265,Car,,
02-04-2016 21:27:19,49,Arriving,"197,34",264,Car,,
02-04-2016 21:34:00,58,Arriving,"406,26",248,Car,,
02-04-2016 21:41:51,48,Arriving,"478,04",242,Car,,
02-04-2016 21:46:44,38,Arriving,"296,24",281,Car,,
02-04-2016 21:57:14,45,Arriving,"639,16",293,Car,,
02-04-2016 21:57:16,42,Arriving,"1,3",305,Vans,,
02-04-2016 21:59:11,50,Arriving,"116,65",291,Car,,
02-04-2016 21:59:12,53,Arriving,"0,75",313,Vans,,
02-04-2016 21:59:44,46,Arriving,"31,97",268,Car,,
02-04-2016 22:00:37,45,Arriving,"53,83",261,Car,,
02-04-2016 22:11:42,50,Arriving,0,252,Car,,
02-04-2016 22:17:57,47,Arriving,"380,51",315,Vans,,
02-04-2016 22:21:58,33,Arriving,"243,3",265,Car,,
02-04-2016 22:22:35,68,Arriving,"37,63",220,Car,,
02-04-2016 22:22:48,46,Arriving,"12,69",268,Car,,
02-04-2016 22:24:24,67,Arriving,"97,16",297,Car,,
02-04-2016 22:26:34,37,Arriving,"131,7",220,Car,,
02-04-2016 22:26:40,41,Arriving,"6,08",230,Car,,
02-04-2016 22:30:49,69,Arriving,"251,96",228,Car,,
02-04-2016 22:31:45,36,Arriving,"56,66",258,Car,,
02-04-2016 22:32:32,41,Arriving,"47,01",305,Vans,,
02-04-2016 22:34:19,42,Arriving,108,260,Car,,
02-04-2016 22:35:35,36,Arriving,"76,92",285,Car,,
02-04-2016 22:36:26,44,Arriving,"51,85",280,Car,,
02-04-2016 22:43:59,36,Arriving,"458,52",201,Car,,
02-04-2016 22:47:54,39,Arriving,"238,85",269,Car,,
02-04-2016 22:48:59,35,Arriving,"64,89",283,Car,,
02-04-2016 22:49:56,39,Arriving,"57,63",279,Car,,
02-04-2016 22:56:28,58,Arriving,"397,59",260,Car,,
02-04-2016 22:57:40,41,Arriving,"72,3",263,Car,,
02-04-2016 22:59:49,53,Arriving,"130,72",275,Car,,
02-04-2016 23:01:53,33,Arriving,"125,84",245,Car,,
02-04-2016 23:03:19,43,Arriving,"86,13",261,Car,,
02-04-2016 23:13:36,36,Arriving,"625,87",320,Vans,,
02-04-2016 23:27:13,51,Arriving,0,313,Vans,,
02-04-2016 23:29:19,49,Arriving,"126,99",298,Car,,
02-04-2016 23:36:56,50,Arriving,"463,13",273,Car,,
02-04-2016 23:46:27,41,Arriving,"579,11",299,Car,,
02-04-2016 23:47:02,49,Arriving,"35,83",314,Vans,,
02-04-2016 23:51:47,43,Arriving,"288,44",269,Car,,
03-04-2016 00:01:24,50,Arriving,"585,57",317,Vans,,
03-04-2016 00:03:02,37,Arriving,"98,09",492,Trucks,,
03-04-2016 00:18:47,49,Arriving,0,334,Vans,,
03-04-2016 00:19:05,47,Arriving,"17,53",249,Car,,
03-04-2016 00:33:45,53,Arriving,0,288,Car,,
03-04-2016 00:44:18,42,Arriving,"641,7",270,Car,,
03-04-2016 00:54:22,33,Arriving,"612,59",294,Car,,
03-04-2016 00:54:24,32,Arriving,"1,88",273,Car,,
03-04-2016 00:54:26,32,Arriving,"1,74",265,Car,,
03-04-2016 00:59:11,47,Arriving,"288,85",218,Car,,
03-04-2016 01:00:11,50,Arriving,"60,41",301,Car,,
03-04-2016 01:03:22,56,Arriving,"193,08",230,Car,,
03-04-2016 01:26:12,56,Arriving,0,243,Car,,
03-04-2016 01:40:41,43,Arriving,0,228,Car,,
03-04-2016 01:57:12,49,Arriving,0,279,Car,,
03-04-2016 02:00:01,64,Arriving,"170,98",268,Car,,
03-04-2016 02:33:46,41,Arriving,0,220,Car,,
03-04-2016 02:36:11,45,Arriving,"146,44",221,Car,,
03-04-2016 03:13:27,37,Arriving,0,298,Car,,
03-04-2016 06:42:24,54,Arriving,0,342,Vans,,
03-04-2016 07:09:21,65,Arriving,0,343,Vans,,
03-04-2016 07:35:51,55,Arriving,0,285,Car,,
03-04-2016 07:44:55,40,Arriving,"550,9",266,Car,,
03-04-2016 07:53:59,47,Arriving,"552,23",361,Trucks,,
03-04-2016 07:59:04,55,Arriving,"309,1",257,Car,,
03-04-2016 08:18:33,39,Arriving,0,313,Vans,,
03-04-2016 08:24:13,38,Arriving,"344,69",236,Car,,
03-04-2016 08:32:20,48,Arriving,"494,74",275,Car,,
03-04-2016 08:43:33,58,Arriving,0,310,Vans,,
03-04-2016 08:44:04,44,Arriving,"31,72",300,Car,,
03-04-2016 08:44:09,50,Arriving,"4,1",448,Trucks,,
03-04-2016 08:47:55,49,Arriving,"228,51",295,Car,,
03-04-2016 08:48:44,46,Arriving,"49,83",294,Car,,
03-04-2016 08:51:01,54,Arriving,"138,59",304,Vans,,
03-04-2016 08:51:47,50,Arriving,"46,45",383,Trucks,,
03-04-2016 08:54:20,44,Arriving,"155,24",91,Two-wheelers,,
03-04-2016 08:55:12,47,Arriving,"52,15",272,Car,,
03-04-2016 08:56:15,21,Arriving,"63,79",110,Two-wheelers,,
03-04-2016 08:58:34,64,Arriving,"140,09",291,Car,,
03-04-2016 09:03:20,59,Arriving,"290,2",251,Car,,
03-04-2016 09:10:23,56,Arriving,"429,01",297,Car,,
03-04-2016 09:18:48,57,Arriving,"511,89",301,Car,,
03-04-2016 09:25:31,53,Arriving,"408,52",258,Car,,
03-04-2016 09:26:18,18,Arriving,"47,39",73,Two-wheelers,,
03-04-2016 09:29:37,56,Arriving,"201,59",251,Car,,
03-04-2016 09:34:06,45,Arriving,"273,31",267,Car,,
03-04-2016 09:36:32,45,Arriving,"147,59",267,Car,,
03-04-2016 09:37:08,58,Arriving,"36,48",297,Car,,
03-04-2016 09:40:25,49,Arriving,"199,04",284,Car,,
03-04-2016 09:40:34,40,Arriving,"9,11",306,Vans,,
03-04-2016 09:42:29,57,Arriving,"116,21",181,Car,,
03-04-2016 09:48:07,47,Arriving,"342,27",247,Car,,
03-04-2016 09:59:41,39,Arriving,0,318,Vans,,
03-04-2016 10:06:08,57,Arriving,"392,66",291,Car,,
03-04-2016 10:15:13,30,Arriving,"552,24",288,Car,,
03-04-2016 10:17:31,41,Arriving,"140,23",249,Car,,
03-04-2016 10:18:53,50,Arriving,"82,34",270,Car,,
03-04-2016 10:20:30,44,Arriving,"97,9",223,Car,,
03-04-2016 10:23:01,40,Arriving,"153,78",185,Car,,
03-04-2016 10:23:03,43,Arriving,1,312,Vans,,
03-04-2016 10:23:04,52,Arriving,"1,23",293,Car,,
03-04-2016 10:29:24,47,Arriving,"385,29",200,Car,,
03-04-2016 10:30:24,35,Arriving,"60,35",295,Car,,
03-04-2016 10:31:32,27,Arriving,"67,96",290,Car,,
03-04-2016 10:32:20,51,Arriving,"48,19",276,Car,,
03-04-2016 10:33:57,35,Arriving,"98,39",318,Vans,,
03-04-2016 10:39:12,28,Arriving,"318,97",259,Car,,
03-04-2016 10:41:13,37,Arriving,"122,35",287,Car,,
03-04-2016 10:41:56,43,Arriving,"42,98",261,Car,,
03-04-2016 10:42:24,42,Arriving,"28,59",265,Car,,
03-04-2016 10:42:55,53,Arriving,"30,39",298,Car,,
03-04-2016 10:43:38,44,Arriving,"43,46",308,Vans,,
03-04-2016 10:44:59,33,Arriving,"81,85",270,Car,,
03-04-2016 10:45:05,57,Arriving,"6,12",239,Car,,
03-04-2016 10:45:39,42,Arriving,"34,05",270,Car,,
03-04-2016 10:48:28,57,Arriving,"170,83",256,Car,,
03-04-2016 10:48:59,51,Arriving,"31,07",257,Car,,
03-04-2016 10:51:10,41,Arriving,"132,26",273,Car,,
03-04-2016 10:52:10,56,Arriving,"60,6",280,Car,,
03-04-2016 10:52:14,55,Arriving,"3,83",260,Car,,
03-04-2016 10:52:57,47,Arriving,"43,23",301,Car,,
03-04-2016 10:55:45,46,Arriving,"169,98",297,Car,,
03-04-2016 10:57:08,42,Arriving,"84,29",293,Car,,
03-04-2016 10:57:09,45,Arriving,"0,56",279,Car,,
03-04-2016 10:59:41,38,Arriving,"153,46",293,Car,,
03-04-2016 11:06:15,59,Arriving,"400,25",287,Car,,
03-04-2016 11:07:00,44,Arriving,"45,02",253,Car,,
03-04-2016 11:07:04,42,Arriving,"3,72",278,Car,,
03-04-2016 11:07:28,5,Arriving,"23,17",45,Two-wheelers,,
03-04-2016 11:08:21,38,Arriving,"53,94",268,Car,,
03-04-2016 11:08:24,35,Arriving,"2,41",280,Car,,
03-04-2016 11:09:46,40,Arriving,"82,95",243,Car,,
03-04-2016 11:11:49,50,Arriving,"124,39",216,Car,,
03-04-2016 11:13:21,44,Arriving,"93,19",257,Car,,
03-04-2016 11:14:34,39,Arriving,"73,34",304,Vans,,
03-04-2016 11:15:12,44,Arriving,"38,27",275,Car,,
03-04-2016 11:16:24,47,Arriving,"73,29",248,Car,,
03-04-2016 11:17:47,56,Arriving,"83,63",310,Vans,,
03-04-2016 11:19:32,41,Arriving,"106,17",259,Car,,
03-04-2016 11:20:29,59,Arriving,"57,51",257,Car,,
03-04-2016 11:20:51,39,Arriving,"21,37",257,Car,,
03-04-2016 11:23:33,45,Arriving,"164,82",270,Car,,
03-04-2016 11:24:38,52,Arriving,"65,6",236,Car,,
03-04-2016 11:30:36,35,Arriving,"362,02",260,Car,,
03-04-2016 11:31:31,44,Arriving,"56,5",86,Two-wheelers,,
03-04-2016 11:31:37,40,Arriving,"5,51",103,Two-wheelers,,
03-04-2016 11:34:12,41,Arriving,"156,85",286,Car,,
03-04-2016 11:34:54,44,Arriving,"41,72",342,Vans,,
03-04-2016 11:35:35,52,Arriving,"42,04",258,Car,,
03-04-2016 11:36:59,43,Arriving,"84,77",258,Car,,
03-04-2016 11:37:01,46,Arriving,"1,29",312,Vans,,
03-04-2016 11:39:09,47,Arriving,"129,69",225,Car,,
03-04-2016 11:39:19,57,Arriving,"10,27",190,Car,,
03-04-2016 11:39:54,63,Arriving,"35,34",256,Car,,
03-04-2016 11:42:43,41,Arriving,"170,9",209,Car,,
03-04-2016 11:42:48,51,Arriving,"4,25",279,Car,,
03-04-2016 11:44:45,41,Arriving,"117,91",359,Trucks,,
03-04-2016 11:50:51,43,Arriving,"371,64",256,Car,,
03-04-2016 11:52:23,29,Arriving,"93,01",207,Car,,
03-04-2016 11:54:18,41,Arriving,"116,12",311,Vans,,
03-04-2016 11:54:26,54,Arriving,"7,33",308,Vans,,
03-04-2016 11:56:58,39,Arriving,"154,61",87,Two-wheelers,,
03-04-2016 11:57:38,57,Arriving,"39,68",302,Car,,
03-04-2016 11:59:40,30,Arriving,"123,23",263,Car,,
03-04-2016 12:00:02,53,Arriving,"22,01",275,Car,,
03-04-2016 12:00:38,61,Arriving,"37,09",248,Car,,
03-04-2016 12:01:24,38,Arriving,"45,95",280,Car,,
03-04-2016 12:03:07,39,Arriving,"103,81",286,Car,,
03-04-2016 12:03:25,37,Arriving,"18,21",295,Car,,
03-04-2016 12:03:37,47,Arriving,"11,33",260,Car,,
03-04-2016 12:04:34,56,Arriving,"58,22",336,Vans,,
03-04-2016 12:06:52,37,Arriving,"139,49",116,Two-wheelers,,
03-04-2016 12:07:17,40,Arriving,"24,89",281,Car,,
03-04-2016 12:07:42,63,Arriving,"24,79",335,Vans,,
03-04-2016 12:08:07,56,Arriving,"24,73",263,Car,,
03-04-2016 12:08:45,48,Arriving,"38,87",275,Car,,
03-04-2016 12:11:39,42,Arriving,"175,53",243,Car,,
03-04-2016 12:12:14,51,Arriving,"35,35",253,Car,,
03-04-2016 12:12:34,51,Arriving,"20,09",275,Car,,
03-04-2016 12:12:44,50,Arriving,"10,38",267,Car,,
03-04-2016 12:16:28,45,Arriving,227,335,Vans,,
03-04-2016 12:16:31,53,Arriving,"1,78",285,Car,,
03-04-2016 12:17:31,44,Arriving,"60,78",329,Vans,,
03-04-2016 12:18:39,56,Arriving,"68,69",291,Car,,
03-04-2016 12:24:55,43,Arriving,"381,38",246,Car,,
03-04-2016 12:27:02,48,Arriving,"128,07",272,Car,,
03-04-2016 12:31:05,34,Arriving,"246,44",277,Car,,
03-04-2016 12:31:23,55,Arriving,"17,98",363,Trucks,,
03-04-2016 12:39:22,41,Arriving,"485,25",272,Car,,
03-04-2016 12:39:39,51,Arriving,"16,89",365,Trucks,,
03-04-2016 12:39:59,47,Arriving,"20,09",267,Car,,
03-04-2016 12:41:20,52,Arriving,"81,52",329,Vans,,
03-04-2016 12:41:51,36,Arriving,"31,53",267,Car,,
03-04-2016 12:45:36,48,Arriving,"228,23",254,Car,,
03-04-2016 12:45:41,53,Arriving,"4,42",390,Trucks,,
03-04-2016 12:47:19,32,Arriving,"98,04",316,Vans,,
03-04-2016 12:48:47,48,Arriving,"89,36",305,Vans,,
03-04-2016 12:50:30,32,Arriving,"104,07",307,Vans,,
03-04-2016 12:52:33,54,Arriving,"124,3",302,Car,,
03-04-2016 12:56:17,44,Arriving,"226,94",271,Car,,
03-04-2016 12:56:36,40,Arriving,"19,35",271,Car,,
03-04-2016 13:02:50,45,Arriving,"379,13",255,Car,,
03-04-2016 13:03:36,51,Arriving,"45,57",310,Vans,,
03-04-2016 13:05:32,45,Arriving,"118,08",152,Car,,
03-04-2016 13:06:02,46,Arriving,"29,8",282,Car,,
03-04-2016 13:08:11,50,Arriving,"130,31",277,Car,,
03-04-2016 13:13:42,39,Arriving,"335,86",265,Car,,
03-04-2016 13:17:17,44,Arriving,"217,29",221,Car,,
03-04-2016 13:24:41,45,Arriving,"450,1",325,Vans,,
03-04-2016 13:26:05,35,Arriving,"85,61",275,Car,,
03-04-2016 13:26:25,36,Arriving,"19,48",304,Vans,,
03-04-2016 13:26:38,53,Arriving,"13,13",252,Car,,
03-04-2016 13:28:33,57,Arriving,"116,26",231,Car,,
03-04-2016 13:38:50,44,Arriving,"624,91",463,Trucks,,
03-04-2016 13:39:01,53,Arriving,"11,61",307,Vans,,
03-04-2016 13:41:00,55,Arriving,"120,12",300,Car,,
03-04-2016 13:43:10,47,Arriving,"130,98",281,Car,,
03-04-2016 13:52:17,35,Arriving,"555,04",293,Car,,
03-04-2016 13:52:36,43,Arriving,"18,24",307,Vans,,
03-04-2016 13:52:37,46,Arriving,"1,04",276,Car,,
03-04-2016 13:53:47,50,Arriving,"70,57",278,Car,,
03-04-2016 13:54:55,63,Arriving,"69,04",344,Vans,,
03-04-2016 13:55:00,58,Arriving,"4,38",282,Car,,
03-04-2016 13:56:31,53,Arriving,"92,59",298,Car,,
03-04-2016 13:56:33,53,Arriving,"1,82",269,Car,,
03-04-2016 13:56:42,52,Arriving,"8,28",262,Car,,
03-04-2016 13:58:47,50,Arriving,"126,12",270,Car,,
03-04-2016 14:01:55,47,Arriving,"191,14",261,Car,,
03-04-2016 14:04:04,25,Arriving,"129,46",295,Car,,
03-04-2016 14:07:10,43,Arriving,"189,01",294,Car,,
03-04-2016 14:09:34,54,Arriving,"145,59",338,Vans,,
03-04-2016 14:10:29,36,Arriving,"54,93",274,Car,,
03-04-2016 14:15:29,55,Arriving,"304,33",290,Car,,
03-04-2016 14:18:03,48,Arriving,"156,26",278,Car,,
03-04-2016 14:19:38,43,Arriving,"95,96",279,Car,,
03-04-2016 14:26:10,50,Arriving,"397,01",277,Car,,
03-04-2016 14:26:12,46,Arriving,"1,88",319,Vans,,
03-04-2016 14:28:33,49,Arriving,"142,36",272,Car,,
03-04-2016 14:29:04,29,Arriving,"31,61",263,Car,,
03-04-2016 14:34:33,52,Arriving,"332,98",297,Car,,
03-04-2016 14:35:15,60,Arriving,"42,17",271,Car,,
03-04-2016 14:37:10,39,Arriving,"116,26",268,Car,,
03-04-2016 14:39:18,27,Arriving,"130,04",264,Car,,
03-04-2016 14:40:15,53,Arriving,"57,39",264,Car,,
03-04-2016 14:41:29,42,Arriving,"74,58",288,Car,,
03-04-2016 14:42:02,40,Arriving,"33,16",218,Car,,
03-04-2016 14:45:21,48,Arriving,"201,07",264,Car,,
03-04-2016 14:46:32,43,Arriving,"72,28",241,Car,,
03-04-2016 14:49:42,46,Arriving,"192,22",265,Car,,
03-04-2016 14:52:21,54,Arriving,"160,58",307,Vans,,
03-04-2016 14:52:45,63,Arriving,"24,94",271,Car,,
03-04-2016 14:53:59,51,Arriving,"74,08",251,Car,,
03-04-2016 14:56:25,37,Arriving,"148,1",316,Vans,,
