Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Parque de Aguada de Cima-Sabugueiro
12-11-2016 17:19:01,14,Arriving,118.29,47,Two-wheelers,,,
12-11-2016 17:21:44,40,Arriving,165.02,256,Car,,,
12-11-2016 17:24:21,26,Arriving,158.63,293,Vans,,,
12-11-2016 17:57:29,28,Arriving,0,218,Car,,,
12-11-2016 18:07:50,65,Arriving,629.97,227,Car,,,
12-11-2016 18:54:10,28,Arriving,0,265,Car,,,
12-11-2016 19:13:15,34,Arriving,0,242,Car,,,
12-11-2016 20:09:49,43,Arriving,0,308,Vans,,,
12-11-2016 21:01:24,42,Arriving,0,328,Vans,,,
12-11-2016 21:01:42,62,Arriving,17.59,235,Car,,,
12-11-2016 21:03:28,34,Arriving,106.86,166,Car,,,
12-11-2016 21:30:02,40,Arriving,0,255,Car,,,
12-11-2016 21:59:29,30,Arriving,0,247,Car,,,
12-11-2016 23:43:38,25,Arriving,0,216,Car,,,
13-11-2016 00:01:04,17,Arriving,0,306,Vans,,,
13-11-2016 01:12:52,38,Arriving,0,273,Car,,,
13-11-2016 05:12:12,43,Arriving,0,297,Vans,,,
13-11-2016 09:12:19,7,Arriving,0,43,Two-wheelers,,,
13-11-2016 10:03:29,33,Arriving,0,287,Car,,,
13-11-2016 10:30:57,44,Arriving,0,259,Car,,,
13-11-2016 11:02:04,21,Arriving,0,254,Car,,,
13-11-2016 11:27:58,34,Arriving,0,249,Car,,,
13-11-2016 11:35:33,32,Arriving,462.03,235,Car,,,
13-11-2016 11:35:59,30,Arriving,25.66,267,Car,,,
13-11-2016 12:10:23,33,Arriving,0,191,Car,,,
13-11-2016 12:15:21,33,Arriving,302.26,345,Trucks,,,
13-11-2016 12:32:26,28,Arriving,0,297,Vans,,,
13-11-2016 12:39:50,37,Arriving,449.89,253,Car,,,
13-11-2016 13:05:53,28,Arriving,0,361,Trucks,,,
13-11-2016 13:15:11,26,Arriving,565.19,266,Car,,,
13-11-2016 13:24:31,41,Arriving,568.3,281,Car,,,
13-11-2016 13:41:00,61,Arriving,0,222,Car,,,
13-11-2016 13:43:07,61,Arriving,128.56,103,Two-wheelers,,,
13-11-2016 14:11:17,29,Arriving,0,266,Car,,,
13-11-2016 15:19:20,34,Arriving,0,381,Trucks,,,
13-11-2016 15:19:23,34,Arriving,2.18,409,Trucks,,,
13-11-2016 15:57:25,40,Arriving,0,268,Car,,,
13-11-2016 16:06:27,23,Arriving,549.54,128,Two-wheelers,,,
13-11-2016 16:06:28,24,Arriving,0.69,104,Two-wheelers,,,
13-11-2016 16:12:18,41,Arriving,355.24,256,Car,,,
13-11-2016 16:27:03,39,Arriving,0,314,Vans,,,
13-11-2016 16:28:18,19,Arriving,74.42,283,Car,,,
13-11-2016 16:55:21,34,Arriving,0,349,Trucks,,,
13-11-2016 17:24:37,13,Arriving,0,204,Car,,,
13-11-2016 17:42:27,31,Arriving,0,278,Car,,,
13-11-2016 17:58:42,29,Arriving,0,233,Car,,,
13-11-2016 18:19:00,31,Arriving,0,297,Vans,,,
13-11-2016 18:50:45,31,Arriving,0,298,Vans,,,
13-11-2016 18:56:35,27,Arriving,353.86,238,Car,,,
13-11-2016 19:51:08,30,Arriving,0,362,Trucks,,,
13-11-2016 20:33:27,13,Arriving,0,279,Car,,,
14-11-2016 00:47:02,52,Arriving,0,283,Car,,,
14-11-2016 08:42:14,45,Arriving,0,268,Car,,,
14-11-2016 09:10:01,46,Arriving,0,236,Car,,,
14-11-2016 09:14:46,26,Arriving,287.73,339,Vans,,,
14-11-2016 09:23:29,34,Arriving,530.54,291,Vans,,,
14-11-2016 09:23:40,37,Arriving,10.78,431,Trucks,,,
14-11-2016 09:46:27,24,Arriving,0,217,Car,,,
14-11-2016 09:48:59,52,Arriving,153.52,352,Trucks,,,
14-11-2016 10:15:11,33,Arriving,0,380,Trucks,,,
14-11-2016 10:41:29,36,Arriving,0,239,Car,,,
14-11-2016 11:07:07,51,Arriving,0,332,Vans,,,
14-11-2016 11:59:08,47,Arriving,0,310,Vans,,,
14-11-2016 12:28:40,16,Arriving,0,84,Two-wheelers,,,
14-11-2016 13:07:09,50,Arriving,0,217,Car,,,
14-11-2016 13:37:24,20,Arriving,0,93,Two-wheelers,,,
14-11-2016 13:47:29,47,Arriving,614.38,335,Vans,,,
14-11-2016 13:48:09,55,Arriving,40.33,308,Vans,,,
14-11-2016 13:51:22,34,Arriving,195,234,Car,,,
14-11-2016 13:56:29,32,Arriving,311.09,347,Trucks,,,
14-11-2016 14:08:28,42,Arriving,0,247,Car,,,
14-11-2016 14:11:43,20,Arriving,196.75,191,Car,,,
14-11-2016 14:16:48,23,Arriving,308.72,275,Car,,,
14-11-2016 14:21:41,21,Arriving,297.6,57,Two-wheelers,,,
14-11-2016 14:44:04,44,Arriving,0,281,Car,,,
14-11-2016 14:52:33,62,Arriving,516,294,Vans,,,
14-11-2016 15:55:31,32,Arriving,0,317,Vans,,,
14-11-2016 15:59:11,34,Arriving,221.78,294,Vans,,,
14-11-2016 16:34:21,19,Arriving,0,48,Two-wheelers,,,
14-11-2016 16:37:31,33,Arriving,191.71,429,Trucks,,,
14-11-2016 16:38:54,40,Arriving,84.57,324,Vans,,,
14-11-2016 16:45:31,32,Arriving,401.51,367,Trucks,,,
14-11-2016 16:51:34,17,Arriving,367.03,252,Car,,,
14-11-2016 17:43:30,19,Arriving,0,85,Two-wheelers,,,
14-11-2016 17:58:49,44,Arriving,0,249,Car,,,
14-11-2016 18:09:05,41,Arriving,624.72,244,Car,,,
14-11-2016 18:13:20,23,Arriving,258.02,247,Car,,,
14-11-2016 18:36:24,32,Arriving,0,239,Car,,,
14-11-2016 18:52:56,32,Arriving,0,268,Car,,,
14-11-2016 18:58:34,51,Arriving,343.31,215,Car,,,
14-11-2016 19:10:05,23,Arriving,0,269,Car,,,
14-11-2016 19:10:44,16,Arriving,38.56,314,Vans,,,
14-11-2016 19:17:20,36,Arriving,401.63,276,Car,,,
14-11-2016 19:28:44,26,Arriving,0,261,Car,,,
14-11-2016 19:35:16,42,Arriving,397.87,293,Vans,,,
14-11-2016 19:35:28,34,Arriving,11.85,197,Car,,,
14-11-2016 19:35:33,36,Arriving,4.61,338,Vans,,,
14-11-2016 19:48:14,34,Arriving,0,249,Car,,,
14-11-2016 19:52:55,37,Arriving,285.29,341,Vans,,,
14-11-2016 20:10:53,49,Arriving,0,289,Car,,,
14-11-2016 20:13:33,37,Arriving,161.67,256,Car,,,
14-11-2016 20:14:16,48,Arriving,43.42,258,Car,,,
14-11-2016 20:15:08,33,Arriving,52.98,93,Two-wheelers,,,
14-11-2016 20:19:18,22,Arriving,253.79,97,Two-wheelers,,,
14-11-2016 20:56:58,31,Arriving,0,648,Semi-Truck,,,
14-11-2016 21:06:18,44,Arriving,567.92,309,Vans,,,
14-11-2016 21:07:32,34,Arriving,75.54,83,Two-wheelers,,,
14-11-2016 21:15:59,32,Arriving,513.73,354,Trucks,,,
14-11-2016 22:00:50,52,Arriving,0,321,Vans,,,
14-11-2016 22:34:42,30,Arriving,0,146,Car,,,
14-11-2016 23:08:54,35,Arriving,0,269,Car,,,
15-11-2016 00:16:17,17,Arriving,0,311,Vans,,,
15-11-2016 08:31:50,6,Arriving,0,209,Car,,,
15-11-2016 08:38:26,45,Arriving,402.23,234,Car,,,
15-11-2016 08:50:54,46,Arriving,0,280,Car,,,
15-11-2016 09:00:54,39,Arriving,607.54,436,Trucks,,,
15-11-2016 09:12:06,52,Arriving,0,283,Car,,,
15-11-2016 09:23:14,40,Arriving,0,479,Trucks,,,
15-11-2016 09:47:18,20,Arriving,0,272,Car,,,
15-11-2016 10:07:57,30,Arriving,0,221,Car,,,
15-11-2016 10:13:30,37,Arriving,338.02,264,Car,,,
15-11-2016 10:42:11,34,Arriving,0,272,Car,,,
