﻿X,Y,OBJECTID,Criador,DataCriacao,Editor,DataEdicao,Denominacao,Campeonatos,Website,Localidade,ObservacoesTdP,Lat,Lon,LatLong,FiabilidadeGeo,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSIICCDR,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Geoparques,Biosfera,ConcessaoTuristica,PNCT,CodigoIdentificador,TecnicoResponsavel,DataAtualizacao,RedeAldeias,FreguesiasCosteiras,EstacaoNautica,NUTSIIICosteiras
-1007482.4408,4822781.8156,37,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Paredes da Vitória,Não,n.d.,Paredes da Vitória,,"39,702345963006","-9,05036875083943","39,702345963006 ; -9,05036875083943",Fiavel,União das freguesias de Pataias e Martingança,Alcobaça,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,37,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1011322.4774,4809489.3084,38,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Praia do Norte / Nazaré,Sim,n.d.,Nazaré,,"39,6104150030868","-9,08486438649443","39,6104150030868 ; -9,08486438649443",Fiavel,Nazaré,Nazaré,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,38,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1010060.4619,4807854.1447,39,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Praia da Vila / Nazaré,Não,n.d.,Nazaré,,"39,5990977688952","-9,07352750793816","39,5990977688952 ; -9,07352750793816",Fiavel,Nazaré,Nazaré,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,39,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1010729.9249,4805803.2378,40,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Praia do Sul ,Não,n.d.,Nazaré,Localização aferida no site Nazaré surfguide (http://nazare.worldsurfguides.com/praia-do-sul/?lang=pt-pt),"39,5849004938648","-9,07954139682762","39,5849004938648 ; -9,07954139682762",Fiavel,Famalicão,Nazaré,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,40,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1027490.9693,4783851.8283,41,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Foz do Arelho,Não,n.d.,Foz do Arelho,,"39,432761069852","-9,23010842033244","39,432761069852 ; -9,23010842033244",Fiavel,Foz do Arelho,Caldas da Rainha,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,41,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1036686.5776,4776179.8456,42,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Peniche (Almagreira),Não,n.d.,Ferrel,Fonte: Peniche Surf Guide (http://www.penichesurfguide.com/almagreira/),"39,379510048182","-9,31271397544433","39,379510048182 ; -9,31271397544433",Fiavel,Ferrel,Peniche,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Peniche/Santa Cruz,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,42,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1034833.1291,4777449.9058,43,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Peniche (Praia dos Belgas),Não,n.d.,Ferrel,Fonte: Peniche Surf Guide (http://www.penichesurfguide.com/belgas/) e Surf Total (http://surftotal.com/guia-de-praias/item/3114-peniche-belgas),"39,3883283095949","-9,2960641638499","39,3883283095949 ; -9,2960641638499",Fiavel,Ferrel,Peniche,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Peniche/Santa Cruz,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,43,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1041813.9089,4768604.8702,44,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Peniche (Consolação),Não,n.d.,Consolação,Fonte: Peniche Surf Guide (http://www.penichesurfguide.com/consolacao/),"39,3268924650178","-9,35877357557473","39,3268924650178 ; -9,35877357557473",Fiavel,Atouguia da Baleia,Peniche,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Peniche/Santa Cruz,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,44,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1039612.6575,4775416.8692,45,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Peniche (Lagido),Não,http://www.portugalsurfguide.pt/spots/lisboa-regiao/lagido,Ilha do Baleal,Fonte: Peniche Surf Guide (http://www.penichesurfguide.com/lagide/),"39,3742120268594","-9,33899939840301","39,3742120268594 ; -9,33899939840301",Fiavel,Ferrel,Peniche,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Peniche/Santa Cruz,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,45,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1042636.9443,4771858.935,46,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Peniche (Molhe Leste),Não,http://www.portugalsurfguide.pt/spots/lisboa-regiao/cantinho-da-baia,Peniche,"Pela localização, trata-se da praia com onde rebenta a onda designada ""Cantinho da Baía"". Fonte: Portugal Surf Guide (http://www.penichesurfguide.com/molhe-leste/)","39,3495008290137","-9,36616702855576","39,3495008290137 ; -9,36616702855576",Fiavel,Peniche,Peniche,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,46,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1040451.8841,4766345.1099,47,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Peniche (Porto Batel),Não,n.d.,Atouguia da Baleia,Dúvidas na localização. Fonte: Peniche Surf Guide (http://www.penichesurfguide.com/batel/),"39,3111879584714","-9,34653829874613","39,3111879584714 ; -9,34653829874613",Fiavel,Atouguia da Baleia,Peniche,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Peniche/Santa Cruz,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,47,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1041288.332,4773430.1349,48,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Peniche (Praia Norte),Não,n.d.,Peniche,,"39,3604144837742","-9,3540522378902","39,3604144837742 ; -9,3540522378902",Fiavel,Ferrel,Peniche,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Peniche/Santa Cruz,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,48,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1042264.1573,4771053.121,49,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Peniche (Supertubos),Sim,http://www.portugalsurfguide.pt/spots/lisboa-regiao/super-tubos,Atouguia da Baleia,Fonte: Peniche Surf Guide (http://www.penichesurfguide.com/supertubos/),"39,3439029314697","-9,36281822574568","39,3439029314697 ; -9,36281822574568",Fiavel,Atouguia da Baleia,Peniche,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Peniche/Santa Cruz,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,49,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1039250.1138,4759927.6849,50,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Areia Branca,Não,http://www.portugalsurfguide.pt/spots/lisboa-regiao/areia-branca,Praia da Areia Branca,,"39,2665699855006","-9,33574261225421","39,2665699855006 ; -9,33574261225421",Fiavel,União das freguesias de Lourinhã e Atalaia,Lourinhã,Lisboa,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,50,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1039493.384,4758457.9955,51,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Areal Sul,Não,n.d.,Areia Branca,,"39,2563477804432","-9,33792794586369","39,2563477804432 ; -9,33792794586369",Fiavel,União das freguesias de Lourinhã e Atalaia,Lourinhã,Lisboa,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Peniche/Santa Cruz,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,51,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1039837.1421,4756853.5755,52,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Peralta,Não,n.d.,Portelas,,"39,2451867750383","-9,34101597710991","39,2451867750383 ; -9,34101597710991",Fiavel,União das freguesias de Lourinhã e Atalaia,Lourinhã,Lisboa,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Peniche/Santa Cruz,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,52,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1041843.503,4746217.4817,53,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Santa Rita,Não,n.d.,Valongo,,"39,171152818632","-9,35903942396232","39,171152818632 ; -9,35903942396232",Fiavel,União das freguesias de A dos Cunhados e Maceira,Torres Vedras,Lisboa,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Peniche/Santa Cruz,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,53,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1044151.4154,4741620.4672,54,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,"Santa Cruz (Navio, Marante e Pisão)",Não,http://www.portugalsurfguide.pt/spots/lisboa-regiao/santa-cruz,Santa Cruz,,"39,1391305324777","-9,37977175360551","39,1391305324777 ; -9,37977175360551",Fiavel,União das freguesias de A dos Cunhados e Maceira,Torres Vedras,Lisboa,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Peniche/Santa Cruz,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,54,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1046174.4557,4736980.0227,55,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Praia Azul,Não,n.d.,Santa Cruz,,"39,1067909388721","-9,39794503400693","39,1067909388721 ; -9,39794503400693",Fiavel,Silveira,Torres Vedras,Lisboa,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Sintra/Cascais,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,55,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1048518.9106,4719961.7694,56,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Ribeira d' Ilhas,Sim,http://www.portugalsurfguide.pt/spots/lisboa-regiao/ribeira-d-ilhas,n.d.,Campeonato Mundial Júnior WSL (World Surf League),"38,9880624794389","-9,41900563056323","38,9880624794389 ; -9,41900563056323",Fiavel,Santo Isidoro,Mafra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Rede Natura 2000 (Global),Sintra/Cascais,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,56,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1048796.4261,4723363.5732,57,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Ericeira (São Lourenço),Não,n.d.,n.d.,"O Portugal Surf Guide indica 11 spots de surf na Ericeira, mas não os localiza. Fonte: Ericeira Surf Guide.","39,0118112442373","-9,42149859509992","39,0118112442373 ; -9,42149859509992",Fiavel,Santo Isidoro,Mafra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Rede Natura 2000 (Global),Sintra/Cascais,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,57,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1049183.7142,4722310.7514,58,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Ericeira (Praia dos Coxos),Não,n.d.,n.d.,"O Portugal Surf Guide indica 11 spots de surf na Ericeira, mas não os localiza. Fonte: Ericeira Surf Guide.","39,0044621078763","-9,42497766326551","39,0044621078763 ; -9,42497766326551",Fiavel,Santo Isidoro,Mafra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Rede Natura 2000 (Global),Sintra/Cascais,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,58,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1049148.1912,4721674.3427,59,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Ericeira (Cave),Não,n.d.,n.d.,"O Portugal Surf Guide indica 11 spots de surf na Ericeira, mas não os localiza. Fonte: Ericeira Surf Guide.","39,0000193385524","-9,42465855453514","39,0000193385524 ; -9,42465855453514",Fiavel,Santo Isidoro,Mafra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Rede Natura 2000 (Global),Sintra/Cascais,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,59,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1048698.5974,4719320.4461,60,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Ericeira (Reef),Não,n.d.,n.d.,"O Portugal Surf Guide indica 11 spots de surf na Ericeira, mas não os localiza. Fonte: Ericeira Surf Guide.","38,9835843626811","-9,42061978494981","38,9835843626811 ; -9,42061978494981",Fiavel,Ericeira,Mafra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Rede Natura 2000 (Global),Sintra/Cascais,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,60,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1048856.9824,4718757.3545,61,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Ericeira (Pedra Branca),Não,n.d.,n.d.,,"38,9796522749999","-9,42204258174663","38,9796522749999 ; -9,42204258174663",Fiavel,Ericeira,Mafra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Rede Natura 2000 (Global),Sintra/Cascais,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,61,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1048597.8441,4716926.6846,62,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Ericeira (Praia do Norte),Não,n.d.,n.d.,"O Portugal Surf Guide indica 11 spots de surf na Ericeira, mas não os localiza. Fonte: Ericeira Surf Guide.","38,9668671353684","-9,41971470210441","38,9668671353684 ; -9,41971470210441",Fiavel,Ericeira,Mafra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,62,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1048130.1199,4715433.1756,63,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Ericeira (Praia do Sul),Não,n.d.,n.d.,"O Portugal Surf Guide indica 11 spots de surf na Ericeira, mas não os localiza. Fonte: Ericeira Surf Guide.","38,9564349702437","-9,41551306493168","38,9564349702437 ; -9,41551306493168",Fiavel,Ericeira,Mafra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Rede Natura 2000 (Global),Sintra/Cascais,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,63,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1048137.796,4713504.6385,64,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Ericeira (Foz do Lizandro),Não,http://www.portugalsurfguide.pt/spots/lisboa-regiao/foz-do-lizandro,n.d.,"O Portugal Surf Guide indica 11 spots de surf na Ericeira, mas não os localiza. Fonte: Ericeira Surf Guide.","38,9429618598813","-9,41558202018856","38,9429618598813 ; -9,41558202018856",Fiavel,Carvoeira,Mafra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Rede Natura 2000 (Global),Sintra/Cascais,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,64,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1048609.0797,4711908.6513,65,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Ericeira (São Julião),Não,n.d.,n.d.,O Portugal Surf Guide indica 11 spots de surf na E,"38,9318100672542","-9,41981563388314","38,9318100672542 ; -9,41981563388314",Fiavel,União das freguesias de São João das Lampas e Terrugem,Sintra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Parque Natural - Sintra-Cascais,Rede Natura 2000 (Global),Sintra/Cascais,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,65,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1051886.4272,4702273.7511,66,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Magoito,Não,n.d.,Magoito,O Portugal Surf Guide indica 7 praias desde o Magoito até à Adraga - apenas foi possível localizar 6. Fonte: Sintra Surf Guide (http://sintra.ericeirasurfguide.com/praiaspt.html),"38,8644499715733","-9,44925654711053","38,8644499715733 ; -9,44925654711053",Fiavel,União das freguesias de São João das Lampas e Terrugem,Sintra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Parque Natural - Sintra-Cascais,Rede Natura 2000 (Global),Sintra/Cascais,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,66,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1053343.9106,4698833.2034,67,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Azenhas do Mar,Não,n.d.,Azenhas do Mar,O Portugal Surf Guide indica 7 praias desde o Magoito até à Adraga - apenas foi possível localizar 6. Fonte: Sintra Surf Guide (http://sintra.ericeirasurfguide.com/praiaspt.html),"38,8403807273723","-9,46234934316286","38,8403807273723 ; -9,46234934316286",Fiavel,Colares,Sintra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Parque Natural - Sintra-Cascais,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,67,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1054224.9547,4696726.528,68,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Praia das Maçãs,Não,n.d.,Praia das Maçãs,O Portugal Surf Guide indica 7 praias desde o Magoito até à Adraga - apenas foi possível localizar 6. Fonte: Sintra Surf Guide (http://sintra.ericeirasurfguide.com/praiaspt.html),"38,8256389126297","-9,47026389682817","38,8256389126297 ; -9,47026389682817",Fiavel,Colares,Sintra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Parque Natural - Sintra-Cascais,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,68,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
