﻿ano;mes;data;distrito;concelho;freguesia;nivel_de_tensao;energia_ativa_kwh;coddistrito;coddistritoconcelho;coddistritoconcelhofreguesia;mes_int
2023;06;2023-06;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16230814.158;11;1105;110508;6
2022;09;2022-09;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;6874609.053;11;1105;110507;9
2023;08;2023-08;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2284170.579;11;1105;110506;8
2023;12;2023-12;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2268972.729;11;1105;110506;12
2023;01;2023-01;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1458748.829;11;1105;110507;1
2022;11;2022-11;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2221924.502;11;1105;110506;11
2021;01;2021-01;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;10487181.603;11;1105;110506;1
2022;04;2022-04;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2094336.524;11;1105;110506;4
2022;04;2022-04;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7965676.008;11;1105;110501;4
2023;05;2023-05;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2248257.023;11;1105;110506;5
2023;08;2023-08;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7726390.347;11;1105;110501;8
2021;08;2021-08;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7006461.489;11;1105;110506;8
2022;01;2022-01;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2426560.001;11;1105;110506;1
2023;07;2023-07;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7230511.876;11;1105;110507;7
2023;06;2023-06;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7226530.768;11;1105;110506;6
2022;05;2022-05;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7208012.782;11;1105;110507;5
2022;09;2022-09;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;15936856.394;11;1105;110508;9
2022;09;2022-09;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3571985.558;11;1105;110501;9
2024;03;2024-03;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;8938958.64;11;1105;110508;3
2020;11;2020-11;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8418178.898;11;1105;110506;11
2023;11;2023-11;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;8146685.966;11;1105;110507;11
2021;04;2021-04;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7360970.656;11;1105;110501;4
2021;06;2021-06;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;14785510.596;11;1105;110508;6
2021;05;2021-05;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3222549.226;11;1105;110501;5
2023;11;2023-11;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1431623.908;11;1105;110507;11
2022;12;2022-12;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;20368878.768;11;1105;110508;12
2023;03;2023-03;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4753897.369;11;1105;110508;3
2022;07;2022-07;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2286355.337;11;1105;110506;7
2024;01;2024-01;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4928208.4;11;1105;110508;1
2023;07;2023-07;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2327586.772;11;1105;110506;7
2022;09;2022-09;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7168871.373;11;1105;110506;9
2023;07;2023-07;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5801032.894;11;1105;110508;7
2021;05;2021-05;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7364535.904;11;1105;110501;5
2021;05;2021-05;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;3933450.925;11;1105;110508;5
2021;09;2021-09;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;6802699.341;11;1105;110507;9
2021;01;2021-01;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2467843.589;11;1105;110506;1
2021;10;2021-10;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16457579.975;11;1105;110508;10
2024;03;2024-03;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;1416396.929;11;1105;110508;3
2022;03;2022-03;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;8562718.464;11;1105;110507;3
2023;05;2023-05;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7601163.104;11;1105;110501;5
2022;11;2022-11;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;17819477.122;11;1105;110508;11
2022;10;2022-10;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7724648.642;11;1105;110506;10
2024;02;2024-02;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1337148.442;11;1105;110507;2
2024;03;2024-03;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;3909563.011;11;1105;110501;3
2022;08;2022-08;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1404853.817;11;1105;110507;8
2024;01;2024-01;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;10336340.527;11;1105;110506;1
2023;11;2023-11;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;19021490.52;11;1105;110508;11
2021;04;2021-04;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1310292.325;11;1105;110507;4
2021;02;2021-02;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;2463046.894;11;1105;110501;2
2023;07;2023-07;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7359939.634;11;1105;110506;7
2023;08;2023-08;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3699827.916;11;1105;110501;8
2022;05;2022-05;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3362554.161;11;1105;110501;5
2022;12;2022-12;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;9198114.775;11;1105;110506;12
2022;11;2022-11;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8121359.029;11;1105;110506;11
2022;02;2022-02;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;18870155.223;11;1105;110508;2
2022;02;2022-02;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;8321046.734;11;1105;110507;2
2023;09;2023-09;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5675149.316;11;1105;110508;9
2022;03;2022-03;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1460148.61;11;1105;110507;3
2023;10;2023-10;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7670367.414;11;1105;110507;10
2023;12;2023-12;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3255233.837;11;1105;110501;12
2022;12;2022-12;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2222587.399;11;1105;110506;12
2021;05;2021-05;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;15427419.898;11;1105;110508;5
2022;06;2022-06;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3099945.772;11;1105;110501;6
2022;05;2022-05;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5276997.887;11;1105;110508;5
2023;03;2023-03;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3080788.007;11;1105;110501;3
2021;07;2021-07;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2366539.828;11;1105;110506;7
2021;10;2021-10;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2382497.12;11;1105;110506;10
2021;09;2021-09;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2396330.685;11;1105;110506;9
2023;01;2023-01;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2362904.929;11;1105;110506;1
2022;08;2022-08;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3581950.054;11;1105;110501;8
2021;01;2021-01;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3084458.562;11;1105;110501;1
2021;06;2021-06;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;6941900.009;11;1105;110506;6
2021;09;2021-09;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7262237.49;11;1105;110501;9
2022;11;2022-11;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3263734.88;11;1105;110501;11
2022;05;2022-05;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7568689.687;11;1105;110506;5
2024;01;2024-01;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;10423828.996;11;1105;110501;1
2020;11;2020-11;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;3536223.892;11;1105;110508;11
2022;02;2022-02;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1307127.574;11;1105;110507;2
2024;01;2024-01;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3269234.829;11;1105;110501;1
2022;03;2022-03;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;8801116.81;11;1105;110501;3
2022;03;2022-03;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3299654.135;11;1105;110501;3
2021;11;2021-11;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;8117405.827;11;1105;110507;11
2022;11;2022-11;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;8321251.405;11;1105;110501;11
2020;12;2020-12;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;3614331.774;11;1105;110508;12
2022;11;2022-11;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1349758.376;11;1105;110507;11
2023;11;2023-11;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8594711.175;11;1105;110506;11
2022;03;2022-03;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2285056.105;11;1105;110506;3
2022;09;2022-09;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5583161.492;11;1105;110508;9
2021;03;2021-03;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2372751.478;11;1105;110506;3
2023;09;2023-09;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1467510.025;11;1105;110507;9
2023;10;2023-10;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;8180106.299;11;1105;110501;10
2021;04;2021-04;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2250790.663;11;1105;110506;4
2023;07;2023-07;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16903941.949;11;1105;110508;7
2024;01;2024-01;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1465889.489;11;1105;110507;1
2023;01;2023-01;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;22992543.86;11;1105;110508;1
2021;10;2021-10;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7716533.288;11;1105;110506;10
2021;06;2021-06;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;6679805.282;11;1105;110507;6
2021;09;2021-09;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;15344314.413;11;1105;110508;9
2022;10;2022-10;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3441980.349;11;1105;110501;10
2022;07;2022-07;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1491840.312;11;1105;110507;7
2020;12;2020-12;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;9734775.411;11;1105;110501;12
2021;08;2021-08;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4892888.499;11;1105;110508;8
2021;03;2021-03;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;2560936.544;11;1105;110501;3
2023;06;2023-06;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7012213.003;11;1105;110507;6
2023;02;2023-02;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4305307.891;11;1105;110508;2
2022;10;2022-10;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1419101.285;11;1105;110507;10
2021;07;2021-07;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4469186.673;11;1105;110508;7
2021;12;2021-12;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;20888270.346;11;1105;110508;12
2024;02;2024-02;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;19682603.742;11;1105;110508;2
2022;06;2022-06;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7240006.624;11;1105;110501;6
2024;03;2024-03;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;3723728.683;11;1105;110506;3
2023;04;2023-04;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1239467.992;11;1105;110507;4
2023;01;2023-01;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;10036985.217;11;1105;110506;1
2022;07;2022-07;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7290036.104;11;1105;110507;7
2022;11;2022-11;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7674941.274;11;1105;110507;11
2023;02;2023-02;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1325428.71;11;1105;110507;2
