Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Mourisca do Vouga-Agueda
16-05-2016 09:19:14,53,Arriving,"130,99",211,Car,,,
16-05-2016 09:19:26,44,Arriving,"11,93",318,Vans,,,
16-05-2016 09:19:48,33,Arriving,"22,25",219,Car,,,
16-05-2016 09:22:00,37,Arriving,"133,41",256,Car,,,
16-05-2016 09:22:01,36,Arriving,"0,91",249,Car,,,
16-05-2016 09:23:54,41,Arriving,"114,49",215,Car,,,
16-05-2016 09:24:29,23,Arriving,"34,82",92,Two-wheelers,,,
16-05-2016 09:24:39,10,Arriving,"10,25",53,Two-wheelers,,,
16-05-2016 09:25:12,38,Arriving,"32,7",264,Car,,,
16-05-2016 09:25:45,29,Arriving,"32,54",250,Car,,,
16-05-2016 09:26:26,44,Arriving,"41,7",225,Car,,,
16-05-2016 09:27:38,45,Arriving,"72,95",284,Car,,,
16-05-2016 09:29:11,22,Arriving,"93,53",344,Vans,,,
16-05-2016 09:29:24,14,Arriving,"12,14",223,Car,,,
16-05-2016 09:32:27,17,Arriving,"184,89",54,Two-wheelers,,,
16-05-2016 09:32:35,34,Arriving,"8,24",336,Vans,,,
16-05-2016 09:33:04,41,Arriving,"28,22",304,Vans,,,
16-05-2016 09:36:04,38,Arriving,"182,53",251,Car,,,
16-05-2016 09:37:37,21,Arriving,"94,07",105,Two-wheelers,,,
16-05-2016 09:38:12,38,Arriving,"34,72",277,Car,,,
16-05-2016 09:38:20,43,Arriving,"7,93",142,Car,,,
16-05-2016 09:38:34,51,Arriving,"14,19",267,Car,,,
16-05-2016 09:39:37,60,Arriving,"63,74",277,Car,,,
16-05-2016 09:40:55,37,Arriving,"78,78",232,Car,,,
16-05-2016 09:43:20,33,Arriving,"146,36",264,Car,,,
16-05-2016 09:45:01,45,Arriving,"102,7",311,Vans,,,
16-05-2016 09:45:34,34,Arriving,"32,32",523,Semi-Truck,,,
16-05-2016 09:46:04,44,Arriving,"30,27",264,Car,,,
16-05-2016 09:46:12,36,Arriving,"7,68",249,Car,,,
16-05-2016 09:46:15,36,Arriving,"2,45",156,Car,,,
16-05-2016 09:47:24,34,Arriving,"69,51",59,Two-wheelers,,,
16-05-2016 09:47:54,42,Arriving,30,243,Car,,,
16-05-2016 09:48:44,38,Arriving,"50,78",360,Trucks,,,
16-05-2016 09:48:58,46,Arriving,"13,62",229,Car,,,
16-05-2016 09:49:16,39,Arriving,"18,23",267,Car,,,
16-05-2016 09:49:35,43,Arriving,"19,04",317,Vans,,,
16-05-2016 09:49:55,29,Arriving,"19,33",207,Car,,,
16-05-2016 09:51:30,54,Arriving,"95,83",220,Car,,,
16-05-2016 09:51:35,37,Arriving,"5,47",267,Car,,,
16-05-2016 09:51:47,40,Arriving,"11,87",102,Two-wheelers,,,
16-05-2016 09:53:15,33,Arriving,"88,51",157,Car,,,
16-05-2016 09:53:19,35,Arriving,"4,39",92,Two-wheelers,,,
16-05-2016 09:53:24,36,Arriving,"4,2",285,Car,,,
16-05-2016 09:55:25,44,Arriving,"122,55",318,Vans,,,
16-05-2016 09:55:55,39,Arriving,"29,55",293,Car,,,
16-05-2016 09:59:07,18,Arriving,"194,42",109,Two-wheelers,,,
16-05-2016 10:02:11,34,Arriving,"186,84",218,Car,,,
16-05-2016 10:02:47,48,Arriving,"36,64",299,Car,,,
16-05-2016 10:04:16,57,Arriving,"89,85",202,Car,,,
16-05-2016 10:07:00,32,Arriving,"166,39",99,Two-wheelers,,,
16-05-2016 10:08:47,59,Arriving,"107,91",235,Car,,,
16-05-2016 10:10:23,47,Arriving,"96,73",288,Car,,,
16-05-2016 10:10:37,19,Arriving,"12,93",354,Vans,,,
16-05-2016 10:10:41,24,Arriving,"3,44",259,Car,,,
16-05-2016 10:11:00,50,Arriving,"19,51",222,Car,,,
16-05-2016 10:11:36,48,Arriving,"36,31",241,Car,,,
16-05-2016 10:12:06,27,Arriving,"29,86",335,Vans,,,
16-05-2016 10:14:18,24,Arriving,"133,01",305,Vans,,,
16-05-2016 10:14:28,35,Arriving,"9,83",240,Car,,,
16-05-2016 10:17:07,43,Arriving,"160,77",272,Car,,,
16-05-2016 10:17:21,31,Arriving,"13,1",267,Car,,,
16-05-2016 10:18:01,28,Arriving,"40,09",386,Trucks,,,
16-05-2016 10:18:26,39,Arriving,"25,48",245,Car,,,
16-05-2016 10:18:28,38,Arriving,"0,9",385,Trucks,,,
16-05-2016 10:18:35,39,Arriving,"6,88",231,Car,,,
16-05-2016 10:19:05,34,Arriving,"29,66",313,Vans,,,
16-05-2016 10:19:41,37,Arriving,"36,71",257,Car,,,
16-05-2016 10:20:01,29,Arriving,"19,64",197,Car,,,
16-05-2016 10:21:04,27,Arriving,"62,69",274,Car,,,
16-05-2016 10:21:31,57,Arriving,"27,52",247,Car,,,
16-05-2016 10:22:26,45,Arriving,"55,67",243,Car,,,
16-05-2016 10:24:44,37,Arriving,"139,66",248,Car,,,
16-05-2016 10:24:50,42,Arriving,"5,72",306,Vans,,,
16-05-2016 10:24:52,42,Arriving,"1,6",286,Car,,,
16-05-2016 10:26:11,47,Arriving,"79,76",227,Car,,,
16-05-2016 10:29:27,25,Arriving,"197,67",304,Vans,,,
16-05-2016 10:30:31,54,Arriving,"64,88",353,Vans,,,
16-05-2016 10:31:47,36,Arriving,"76,76",236,Car,,,
16-05-2016 10:32:11,24,Arriving,"23,66",237,Car,,,
16-05-2016 10:32:15,46,Arriving,"4,15",278,Car,,,
16-05-2016 10:32:45,34,Arriving,"29,24",206,Car,,,
16-05-2016 10:32:47,39,Arriving,"2,16",261,Car,,,
16-05-2016 10:35:18,6,Arriving,"152,76",59,Two-wheelers,,,
16-05-2016 10:35:35,40,Arriving,"16,77",188,Car,,,
16-05-2016 10:37:24,14,Arriving,"110,58",47,Two-wheelers,,,
16-05-2016 10:37:39,29,Arriving,"14,95",240,Car,,,
16-05-2016 10:38:53,25,Arriving,"74,47",211,Car,,,
16-05-2016 10:40:29,30,Arriving,"96,45",349,Vans,,,
16-05-2016 10:40:36,32,Arriving,"7,04",92,Two-wheelers,,,
16-05-2016 10:40:57,46,Arriving,"21,1",254,Car,,,
16-05-2016 10:41:02,39,Arriving,"4,7",328,Vans,,,
16-05-2016 10:41:11,47,Arriving,"8,06",271,Car,,,
16-05-2016 10:41:24,35,Arriving,"12,98",421,Trucks,,,
16-05-2016 10:41:44,35,Arriving,"19,82",212,Car,,,
16-05-2016 10:42:06,15,Arriving,"22,45",81,Two-wheelers,,,
16-05-2016 10:42:49,41,Arriving,"42,6",259,Car,,,
16-05-2016 10:44:46,22,Arriving,"118,61",272,Car,,,
16-05-2016 10:46:36,30,Arriving,"110,71",161,Car,,,
16-05-2016 10:49:02,45,Arriving,"148,31",266,Car,,,
16-05-2016 10:49:43,31,Arriving,"40,73",258,Car,,,
16-05-2016 10:53:14,52,Arriving,"213,87",293,Car,,,
16-05-2016 10:53:21,33,Arriving,"6,96",267,Car,,,
16-05-2016 10:53:52,41,Arriving,"30,25",283,Car,,,
16-05-2016 10:54:18,16,Arriving,"25,91",104,Two-wheelers,,,
16-05-2016 10:55:00,25,Arriving,"42,7",260,Car,,,
16-05-2016 10:55:24,25,Arriving,"22,8",420,Trucks,,,
16-05-2016 10:58:48,39,Arriving,"207,07",236,Car,,,
16-05-2016 10:59:37,37,Arriving,"48,9",201,Car,,,
16-05-2016 11:01:08,41,Arriving,"92,24",250,Car,,,
16-05-2016 11:01:50,28,Arriving,"41,81",533,Semi-Truck,,,
16-05-2016 11:01:56,31,Arriving,"4,96",255,Car,,,
16-05-2016 11:03:20,29,Arriving,"84,87",275,Car,,,
16-05-2016 11:05:26,25,Arriving,"127,34",253,Car,,,
16-05-2016 11:07:05,38,Arriving,"100,62",138,Two-wheelers,,,
16-05-2016 11:07:57,42,Arriving,"52,1",290,Car,,,
16-05-2016 11:08:39,45,Arriving,"42,6",266,Car,,,
16-05-2016 11:08:43,21,Arriving,"2,2",341,Vans,,,
16-05-2016 11:09:48,44,Arriving,"66,18",322,Vans,,,
16-05-2016 11:10:01,33,Arriving,"12,58",282,Car,,,
16-05-2016 11:13:31,45,Arriving,"213,14",220,Car,,,
16-05-2016 11:15:40,38,Arriving,"129,86",299,Car,,,
16-05-2016 11:15:52,21,Arriving,"11,57",217,Car,,,
16-05-2016 11:16:35,45,Arriving,"42,9",458,Trucks,,,
16-05-2016 11:20:44,25,Arriving,"252,17",303,Vans,,,
16-05-2016 11:21:45,47,Arriving,"61,2",265,Car,,,
16-05-2016 11:21:53,30,Arriving,"7,92",310,Vans,,,
16-05-2016 11:23:01,34,Arriving,"68,09",178,Car,,,
16-05-2016 11:23:22,25,Arriving,"20,76",224,Car,,,
16-05-2016 11:23:24,22,Arriving,"1,63",141,Car,,,
16-05-2016 11:26:18,46,Arriving,"176,7",292,Car,,,
16-05-2016 11:26:36,46,Arriving,"17,49",263,Car,,,
16-05-2016 11:27:50,34,Arriving,"74,88",317,Vans,,,
16-05-2016 11:28:27,49,Arriving,"36,83",220,Car,,,
16-05-2016 11:29:29,8,Arriving,"62,02",131,Two-wheelers,,,
16-05-2016 11:30:34,31,Arriving,"66,33",246,Car,,,
16-05-2016 11:31:52,33,Arriving,"78,55",266,Car,,,
16-05-2016 11:32:31,32,Arriving,"38,22",320,Vans,,,
16-05-2016 11:33:33,37,Arriving,"62,39",289,Car,,,
16-05-2016 11:34:49,42,Arriving,"77,54",285,Car,,,
16-05-2016 11:36:25,37,Arriving,"96,35",219,Car,,,
16-05-2016 11:36:33,24,Arriving,"8,68",76,Two-wheelers,,,
16-05-2016 11:38:19,47,Arriving,"107,21",256,Car,,,
16-05-2016 11:40:50,50,Arriving,"152,56",151,Car,,,
16-05-2016 11:42:18,44,Arriving,"88,87",253,Car,,,
16-05-2016 11:43:54,40,Arriving,"96,15",682,Semi-Truck,,,
16-05-2016 11:46:22,49,Arriving,"150,47",324,Vans,,,
16-05-2016 11:47:34,33,Arriving,"72,12",267,Car,,,
16-05-2016 11:47:41,13,Arriving,"5,81",234,Car,,,
16-05-2016 11:49:26,15,Arriving,"106,38",218,Car,,,
16-05-2016 11:50:46,40,Arriving,"80,2",329,Vans,,,
16-05-2016 11:52:28,39,Arriving,"102,88",158,Car,,,
16-05-2016 11:52:43,36,Arriving,"15,96",116,Two-wheelers,,,
16-05-2016 11:53:44,29,Arriving,"61,04",269,Car,,,
16-05-2016 11:54:59,36,Arriving,"75,08",277,Car,,,
16-05-2016 11:56:10,33,Arriving,"71,96",246,Car,,,
16-05-2016 11:57:52,21,Arriving,"103,32",243,Car,,,
16-05-2016 11:58:09,34,Arriving,"16,89",207,Car,,,
16-05-2016 11:58:15,39,Arriving,"5,54",274,Car,,,
16-05-2016 11:59:01,50,Arriving,"46,13",262,Car,,,
16-05-2016 11:59:16,37,Arriving,"14,53",378,Trucks,,,
16-05-2016 12:00:37,36,Arriving,"81,93",207,Car,,,
16-05-2016 12:02:36,42,Arriving,"119,83",232,Car,,,
16-05-2016 12:03:05,17,Arriving,"28,45",263,Car,,,
16-05-2016 12:03:38,21,Arriving,"33,03",198,Car,,,
16-05-2016 12:04:33,45,Arriving,"55,78",286,Car,,,
16-05-2016 12:12:01,27,Arriving,"454,12",282,Car,,,
16-05-2016 12:13:57,17,Arriving,"116,77",248,Car,,,
16-05-2016 12:17:43,43,Arriving,"228,28",262,Car,,,
16-05-2016 12:19:43,7,Arriving,"122,06",35,Two-wheelers,,,
16-05-2016 12:23:18,40,Arriving,"217,58",191,Car,,,
16-05-2016 12:25:56,46,Arriving,"159,98",204,Car,,,
16-05-2016 12:26:01,23,Arriving,"4,74",209,Car,,,
16-05-2016 12:26:09,29,Arriving,"7,66",255,Car,,,
16-05-2016 12:27:39,45,Arriving,"91,41",232,Car,,,
16-05-2016 12:29:30,26,Arriving,"111,8",321,Vans,,,
16-05-2016 12:30:12,38,Arriving,"42,09",153,Car,,,
16-05-2016 12:31:12,38,Arriving,"60,63",240,Car,,,
16-05-2016 12:34:57,42,Arriving,"228,12",268,Car,,,
16-05-2016 12:36:15,32,Arriving,"77,95",358,Trucks,,,
16-05-2016 12:37:31,49,Arriving,"77,46",139,Car,,,
16-05-2016 12:38:02,17,Arriving,"30,73",93,Two-wheelers,,,
16-05-2016 12:38:35,27,Arriving,"32,36",309,Vans,,,
16-05-2016 12:38:46,37,Arriving,"11,63",223,Car,,,
16-05-2016 12:39:16,42,Arriving,"29,45",255,Car,,,
16-05-2016 12:39:22,46,Arriving,"5,88",227,Car,,,
16-05-2016 12:39:45,44,Arriving,"23,3",259,Car,,,
16-05-2016 12:40:00,38,Arriving,"15,17",155,Car,,,
16-05-2016 12:40:36,41,Arriving,"35,28",267,Car,,,
16-05-2016 12:42:15,35,Arriving,"100,75",410,Trucks,,,
16-05-2016 12:45:44,42,Arriving,"211,63",178,Car,,,
16-05-2016 12:46:19,49,Arriving,"35,16",289,Car,,,
16-05-2016 12:48:06,28,Arriving,"107,99",265,Car,,,
16-05-2016 12:48:31,49,Arriving,"24,75",291,Car,,,
16-05-2016 12:49:02,44,Arriving,"30,84",304,Vans,,,
16-05-2016 12:50:49,43,Arriving,"108,67",243,Car,,,
16-05-2016 12:52:09,43,Arriving,"81,13",247,Car,,,
16-05-2016 12:57:44,26,Arriving,"339,05",299,Car,,,
16-05-2016 12:59:22,46,Arriving,"99,24",197,Car,,,
16-05-2016 13:00:48,45,Arriving,"86,78",316,Vans,,,
16-05-2016 13:02:16,44,Arriving,"89,11",194,Car,,,
16-05-2016 13:03:19,54,Arriving,"63,06",332,Vans,,,
16-05-2016 13:03:43,51,Arriving,"24,53",336,Vans,,,
16-05-2016 13:03:57,47,Arriving,"13,43",253,Car,,,
16-05-2016 13:05:29,40,Arriving,"92,75",341,Vans,,,
16-05-2016 13:07:27,24,Arriving,"119,17",329,Vans,,,
16-05-2016 13:08:35,32,Arriving,"67,95",257,Car,,,
16-05-2016 13:10:12,41,Arriving,"98,97",129,Two-wheelers,,,
16-05-2016 13:10:47,6,Arriving,"34,55",105,Two-wheelers,,,
16-05-2016 13:11:48,38,Arriving,"61,02",253,Car,,,
16-05-2016 13:12:21,50,Arriving,"33,46",245,Car,,,
16-05-2016 13:16:00,51,Arriving,"221,64",273,Car,,,
16-05-2016 13:16:11,47,Arriving,"11,25",242,Car,,,
16-05-2016 13:16:22,49,Arriving,"10,38",258,Car,,,
16-05-2016 13:17:56,15,Arriving,"94,71",196,Car,,,
16-05-2016 13:18:51,28,Arriving,"55,22",369,Trucks,,,
16-05-2016 13:19:01,45,Arriving,"10,12",197,Car,,,
16-05-2016 13:19:24,36,Arriving,"23,01",220,Car,,,
16-05-2016 13:20:30,40,Arriving,"66,82",112,Two-wheelers,,,
16-05-2016 13:21:46,23,Arriving,"76,34",226,Car,,,
16-05-2016 13:22:51,52,Arriving,"65,7",331,Vans,,,
16-05-2016 13:23:24,44,Arriving,"32,5",268,Car,,,
16-05-2016 13:23:52,48,Arriving,"28,58",73,Two-wheelers,,,
16-05-2016 13:25:26,30,Arriving,"94,44",279,Car,,,
16-05-2016 13:25:38,28,Arriving,"12,67",132,Two-wheelers,,,
16-05-2016 13:29:10,44,Arriving,"214,14",296,Car,,,
16-05-2016 13:29:27,45,Arriving,"17,04",201,Car,,,
16-05-2016 13:29:51,24,Arriving,"23,28",396,Trucks,,,
16-05-2016 13:30:16,48,Arriving,"25,03",306,Vans,,,
16-05-2016 13:31:42,46,Arriving,"87,06",222,Car,,,
16-05-2016 13:34:54,34,Arriving,"194,42",177,Car,,,
16-05-2016 13:36:34,34,Arriving,"101,13",249,Car,,,
16-05-2016 13:41:48,58,Arriving,"318,66",309,Vans,,,
16-05-2016 13:42:48,38,Arriving,"60,55",287,Car,,,
16-05-2016 13:42:55,18,Arriving,"5,98",256,Car,,,
16-05-2016 13:45:16,42,Arriving,"142,87",298,Car,,,
16-05-2016 13:48:19,55,Arriving,"185,08",133,Two-wheelers,,,
16-05-2016 13:52:25,24,Arriving,"249,34",249,Car,,,
16-05-2016 13:53:56,46,Arriving,"91,81",289,Car,,,
16-05-2016 13:54:56,51,Arriving,"61,02",259,Car,,,
16-05-2016 13:55:05,28,Arriving,"8,22",238,Car,,,
16-05-2016 13:55:48,33,Arriving,"43,27",382,Trucks,,,
16-05-2016 13:55:50,28,Arriving,"0,8",329,Vans,,,
16-05-2016 13:57:49,32,Arriving,"119,86",449,Trucks,,,
16-05-2016 13:57:51,44,Arriving,"1,72",133,Two-wheelers,,,
16-05-2016 13:57:56,33,Arriving,"5,1",280,Car,,,
16-05-2016 13:59:30,44,Arriving,"94,66",374,Trucks,,,
16-05-2016 13:59:51,36,Arriving,"20,78",260,Car,,,
16-05-2016 14:00:13,44,Arriving,"21,8",258,Car,,,
16-05-2016 14:00:41,41,Arriving,"28,35",255,Car,,,
16-05-2016 14:06:08,21,Arriving,"330,22",327,Vans,,,
16-05-2016 14:06:12,37,Arriving,"4,18",313,Vans,,,
16-05-2016 14:06:41,34,Arriving,"28,81",306,Vans,,,
16-05-2016 14:08:22,46,Arriving,"101,49",291,Car,,,
16-05-2016 14:10:04,31,Arriving,"103,09",266,Car,,,
16-05-2016 14:11:47,28,Arriving,104,278,Car,,,
16-05-2016 14:12:10,26,Arriving,"22,7",198,Car,,,
16-05-2016 14:12:12,28,Arriving,"1,86",258,Car,,,
16-05-2016 14:12:59,28,Arriving,"47,58",219,Car,,,
16-05-2016 14:13:59,29,Arriving,"60,08",173,Car,,,
16-05-2016 14:14:12,28,Arriving,"12,69",100,Two-wheelers,,,
16-05-2016 14:15:03,30,Arriving,"51,14",277,Car,,,
16-05-2016 14:15:58,26,Arriving,"54,96",678,Semi-Truck,,,
16-05-2016 14:16:10,41,Arriving,"11,24",300,Car,,,
16-05-2016 14:17:16,28,Arriving,"66,39",342,Vans,,,
16-05-2016 14:17:48,61,Arriving,"31,89",279,Car,,,
16-05-2016 14:18:22,31,Arriving,"34,17",155,Car,,,
16-05-2016 14:20:42,33,Arriving,"141,32",307,Vans,,,
16-05-2016 14:21:40,32,Arriving,"58,97",275,Car,,,
16-05-2016 14:21:53,25,Arriving,"11,97",257,Car,,,
16-05-2016 14:22:30,44,Arriving,"37,65",234,Car,,,
16-05-2016 14:22:32,21,Arriving,"2,02",90,Two-wheelers,,,
16-05-2016 14:25:13,28,Arriving,"162,46",99,Two-wheelers,,,
16-05-2016 14:25:16,29,Arriving,"2,61",319,Vans,,,
16-05-2016 14:26:55,34,Arriving,"99,94",287,Car,,,
16-05-2016 14:28:49,56,Arriving,"115,12",252,Car,,,
16-05-2016 14:28:58,34,Arriving,"9,36",250,Car,,,
16-05-2016 14:32:44,30,Arriving,"228,26",132,Two-wheelers,,,
16-05-2016 14:35:28,41,Arriving,"166,25",279,Car,,,
16-05-2016 14:35:43,33,Arriving,"14,75",259,Car,,,
16-05-2016 14:37:22,28,Arriving,"100,32",236,Car,,,
16-05-2016 14:37:26,22,Arriving,"3,04",232,Car,,,
16-05-2016 14:40:07,31,Arriving,"162,85",129,Two-wheelers,,,
16-05-2016 14:40:13,15,Arriving,"5,73",131,Two-wheelers,,,
16-05-2016 14:40:14,38,Arriving,"1,06",252,Car,,,
16-05-2016 14:44:14,18,Arriving,"242,07",312,Vans,,,
16-05-2016 14:44:37,21,Arriving,"22,27",301,Car,,,
16-05-2016 14:45:10,64,Arriving,"33,78",234,Car,,,
16-05-2016 14:45:16,46,Arriving,"5,7",263,Car,,,
16-05-2016 14:45:17,43,Arriving,"0,98",246,Car,,,
16-05-2016 14:46:13,41,Arriving,"55,9",266,Car,,,
16-05-2016 14:46:15,39,Arriving,"1,66",223,Car,,,
16-05-2016 14:49:28,29,Arriving,"195,61",287,Car,,,
16-05-2016 14:50:26,57,Arriving,"58,25",285,Car,,,
16-05-2016 14:52:55,8,Arriving,"150,74",57,Two-wheelers,,,
16-05-2016 14:53:26,40,Arriving,"31,52",244,Car,,,
16-05-2016 14:53:30,55,Arriving,"3,57",216,Car,,,
16-05-2016 14:53:49,30,Arriving,"19,24",263,Car,,,
16-05-2016 14:53:51,35,Arriving,"1,59",266,Car,,,
16-05-2016 14:56:18,49,Arriving,"148,07",226,Car,,,
16-05-2016 14:57:02,41,Arriving,"44,22",281,Car,,,
16-05-2016 14:58:52,30,Arriving,"111,1",329,Vans,,,
16-05-2016 14:59:02,32,Arriving,"9,5",217,Car,,,
16-05-2016 14:59:39,40,Arriving,"37,81",289,Car,,,
16-05-2016 14:59:55,28,Arriving,"15,08",344,Vans,,,
16-05-2016 15:00:18,21,Arriving,"22,53",261,Car,,,
16-05-2016 15:03:43,42,Arriving,"207,86",232,Car,,,
16-05-2016 15:05:45,45,Arriving,"123,08",287,Car,,,
16-05-2016 15:06:23,36,Arriving,"38,12",206,Car,,,
16-05-2016 15:06:38,31,Arriving,"15,17",317,Vans,,,
16-05-2016 15:06:42,29,Arriving,"2,76",290,Car,,,
16-05-2016 15:06:44,32,Arriving,"1,46",324,Vans,,,
16-05-2016 15:09:21,36,Arriving,"159,34",242,Car,,,
16-05-2016 15:10:29,30,Arriving,"68,82",299,Car,,,
16-05-2016 15:11:50,12,Arriving,"80,9",83,Two-wheelers,,,
16-05-2016 15:13:16,44,Arriving,"87,09",185,Car,,,
16-05-2016 15:14:07,51,Arriving,"52,13",191,Car,,,
16-05-2016 15:17:04,39,Arriving,"179,08",87,Two-wheelers,,,
16-05-2016 15:17:40,50,Arriving,"36,3",261,Car,,,
16-05-2016 15:17:57,44,Arriving,"17,34",245,Car,,,
16-05-2016 15:18:05,24,Arriving,"6,9",166,Car,,,
16-05-2016 15:18:59,39,Arriving,"55,34",112,Two-wheelers,,,
16-05-2016 15:19:39,22,Arriving,"39,76",92,Two-wheelers,,,
16-05-2016 15:22:31,11,Arriving,"174,61",54,Two-wheelers,,,
16-05-2016 15:24:54,37,Arriving,"144,33",239,Car,,,
16-05-2016 15:26:24,19,Arriving,"91,15",277,Car,,,
16-05-2016 15:27:38,32,Arriving,"74,12",371,Trucks,,,
16-05-2016 15:28:41,19,Arriving,"63,66",94,Two-wheelers,,,
16-05-2016 15:28:42,19,Arriving,"1,38",33,Two-wheelers,,,
16-05-2016 15:31:25,45,Arriving,"164,9",277,Car,,,
16-05-2016 15:31:28,42,Arriving,"2,67",274,Car,,,
16-05-2016 15:33:18,37,Arriving,"111,23",278,Car,,,
16-05-2016 15:33:21,43,Arriving,"2,11",326,Vans,,,
16-05-2016 15:33:23,40,Arriving,"1,49",274,Car,,,
16-05-2016 15:35:36,25,Arriving,"135,31",81,Two-wheelers,,,
16-05-2016 15:35:39,31,Arriving,"2,37",334,Vans,,,
16-05-2016 15:36:35,21,Arriving,"55,64",215,Car,,,
16-05-2016 15:37:58,27,Arriving,"83,84",218,Car,,,
16-05-2016 15:39:02,34,Arriving,"64,66",275,Car,,,
16-05-2016 15:43:31,16,Arriving,"271,99",108,Two-wheelers,,,
16-05-2016 15:45:13,42,Arriving,"104,12",213,Car,,,
16-05-2016 15:46:09,19,Arriving,"55,58",296,Car,,,
16-05-2016 15:47:21,28,Arriving,"71,97",340,Vans,,,
16-05-2016 15:48:20,35,Arriving,"60,24",245,Car,,,
16-05-2016 15:51:46,32,Arriving,"207,68",253,Car,,,
16-05-2016 15:51:48,32,Arriving,"2,2",244,Car,,,
16-05-2016 15:51:56,33,Arriving,"7,47",331,Vans,,,
16-05-2016 15:52:41,34,Arriving,"45,44",238,Car,,,
16-05-2016 15:55:34,27,Arriving,"174,21",255,Car,,,
16-05-2016 15:56:51,32,Arriving,"77,89",139,Car,,,
16-05-2016 15:57:40,43,Arriving,"49,18",312,Vans,,,
16-05-2016 15:57:45,31,Arriving,"4,91",294,Car,,,
16-05-2016 16:00:19,44,Arriving,"156,45",133,Two-wheelers,,,
16-05-2016 16:00:38,39,Arriving,"18,52",275,Car,,,
16-05-2016 16:02:41,37,Arriving,"124,29",339,Vans,,,
16-05-2016 16:08:12,50,Arriving,"335,73",234,Car,,,
16-05-2016 16:09:29,25,Arriving,"76,7",378,Trucks,,,
16-05-2016 16:11:05,45,Arriving,"97,08",246,Car,,,
16-05-2016 16:11:57,39,Arriving,"52,25",273,Car,,,
16-05-2016 16:13:13,39,Arriving,"77,17",199,Car,,,
16-05-2016 16:14:26,41,Arriving,"73,38",251,Car,,,
16-05-2016 16:17:22,51,Arriving,"178,72",295,Car,,,
16-05-2016 16:17:25,43,Arriving,"2,98",247,Car,,,
16-05-2016 16:17:33,36,Arriving,"6,98",216,Car,,,
16-05-2016 16:18:00,47,Arriving,"27,53",217,Car,,,
16-05-2016 16:19:03,34,Arriving,"63,42",103,Two-wheelers,,,
16-05-2016 16:23:35,26,Arriving,"275,25",452,Trucks,,,
16-05-2016 16:24:50,34,Arriving,"75,01",261,Car,,,
16-05-2016 16:24:54,27,Arriving,"3,6",287,Car,,,
16-05-2016 16:24:55,25,Arriving,"0,92",216,Car,,,
16-05-2016 16:25:01,26,Arriving,"4,96",234,Car,,,
16-05-2016 16:26:38,34,Arriving,"97,64",316,Vans,,,
16-05-2016 16:28:58,30,Arriving,"141,38",371,Trucks,,,
16-05-2016 16:28:59,29,Arriving,"1,36",246,Car,,,
16-05-2016 16:29:45,33,Arriving,"45,63",291,Car,,,
16-05-2016 16:30:31,39,Arriving,"46,42",452,Trucks,,,
16-05-2016 16:33:01,41,Arriving,"151,26",203,Car,,,
16-05-2016 16:35:25,40,Arriving,"145,69",208,Car,,,
16-05-2016 16:37:04,38,Arriving,"100,38",445,Trucks,,,
16-05-2016 16:37:20,14,Arriving,"14,52",244,Car,,,
16-05-2016 16:38:16,41,Arriving,"57,34",268,Car,,,
16-05-2016 16:41:16,40,Arriving,"181,38",255,Car,,,
16-05-2016 16:41:54,46,Arriving,"38,67",344,Vans,,,
16-05-2016 16:42:14,39,Arriving,"19,78",250,Car,,,
16-05-2016 16:43:09,28,Arriving,"55,2",233,Car,,,
16-05-2016 16:43:13,28,Arriving,"3,28",246,Car,,,
16-05-2016 16:43:14,26,Arriving,"0,62",282,Car,,,
16-05-2016 16:45:19,41,Arriving,"126,7",308,Vans,,,
16-05-2016 16:48:27,46,Arriving,"189,87",271,Car,,,
16-05-2016 16:48:35,52,Arriving,"7,68",290,Car,,,
16-05-2016 16:48:51,44,Arriving,"16,33",264,Car,,,
16-05-2016 16:50:13,32,Arriving,"82,27",649,Semi-Truck,,,
16-05-2016 16:50:48,44,Arriving,"35,11",244,Car,,,
16-05-2016 16:51:27,34,Arriving,"38,25",271,Car,,,
16-05-2016 16:51:50,35,Arriving,"24,03",88,Two-wheelers,,,
16-05-2016 16:52:15,49,Arriving,"24,9",263,Car,,,
16-05-2016 16:52:35,51,Arriving,"19,88",179,Car,,,
16-05-2016 16:52:43,32,Arriving,"7,33",297,Car,,,
16-05-2016 16:55:54,30,Arriving,"193,86",106,Two-wheelers,,,
16-05-2016 17:00:46,30,Arriving,"295,92",123,Two-wheelers,,,
16-05-2016 17:00:48,49,Arriving,"1,39",251,Car,,,
16-05-2016 17:02:09,32,Arriving,"82,21",346,Vans,,,
16-05-2016 17:02:43,40,Arriving,"33,44",267,Car,,,
16-05-2016 17:03:43,37,Arriving,"60,96",321,Vans,,,
16-05-2016 17:04:48,44,Arriving,"65,38",280,Car,,,
16-05-2016 17:05:08,16,Arriving,"19,78",75,Two-wheelers,,,
16-05-2016 17:07:45,35,Arriving,"159,35",195,Car,,,
16-05-2016 17:08:00,53,Arriving,"14,52",408,Trucks,,,
16-05-2016 17:08:53,34,Arriving,"52,98",249,Car,,,
16-05-2016 17:09:36,42,Arriving,"43,97",140,Car,,,
16-05-2016 17:12:40,46,Arriving,"186,13",274,Car,,,
16-05-2016 17:14:30,59,Arriving,"111,04",233,Car,,,
