Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-07-07,07:10:35,69,Two-wheelers
2021-07-07,07:12:12,62,Vans
2021-07-07,07:13:49,61,Car
2021-07-07,07:13:52,60,Vans
2021-07-07,07:14:00,66,Vans
2021-07-07,07:14:32,70,Car
2021-07-07,07:14:55,65,Car
2021-07-07,07:15:46,67,Car
2021-07-07,07:15:47,67,Trucks
2021-07-07,07:16:20,71,Semi-Truck
2021-07-07,07:16:23,70,Car
2021-07-07,07:17:22,65,Car
2021-07-07,07:17:31,83,Car
2021-07-07,07:18:14,59,Car
2021-07-07,07:18:26,62,Car
2021-07-07,07:18:34,63,Car
2021-07-07,07:19:43,74,Car
2021-07-07,07:20:20,56,Car
2021-07-07,07:20:46,72,Car
2021-07-07,07:20:52,52,Vans
2021-07-07,07:20:54,52,Car
2021-07-07,07:20:55,53,Trucks
2021-07-07,07:21:14,59,Car
2021-07-07,07:21:32,56,Car
2021-07-07,07:21:33,49,Car
2021-07-07,07:21:53,66,Semi-Truck
2021-07-07,07:21:53,60,Car
2021-07-07,07:21:54,57,Car
2021-07-07,07:22:13,62,Car
2021-07-07,07:22:40,70,Vans
2021-07-07,07:23:40,51,Car
2021-07-07,07:23:46,69,Car
2021-07-07,07:23:51,77,Car
2021-07-07,07:24:10,47,Semi-Truck
2021-07-07,07:24:11,50,Trucks
2021-07-07,07:24:53,65,Car
2021-07-07,07:25:09,64,Semi-Truck
2021-07-07,07:25:27,71,Car
2021-07-07,07:25:53,69,Car
2021-07-07,07:25:57,66,Car
2021-07-07,07:27:42,68,Car
2021-07-07,07:28:14,95,Car
2021-07-07,07:28:23,70,Car
2021-07-07,07:28:25,67,Car
2021-07-07,07:29:00,52,Semi-Truck
2021-07-07,07:29:29,71,Two-wheelers
2021-07-07,07:31:29,56,Semi-Truck
2021-07-07,07:32:21,64,Trucks
2021-07-07,07:32:45,65,Vans
2021-07-07,07:32:51,62,Car
2021-07-07,07:33:55,69,Trucks
2021-07-07,07:33:56,67,Two-wheelers
2021-07-07,07:34:11,59,Car
2021-07-07,07:35:04,72,Car
2021-07-07,07:35:10,61,Car
2021-07-07,07:35:14,58,Car
2021-07-07,07:35:55,77,Car
2021-07-07,07:36:05,75,Car
2021-07-07,07:37:13,47,Vans
2021-07-07,07:37:55,71,Vans
2021-07-07,07:37:56,69,Trucks
2021-07-07,07:38:02,55,Car
2021-07-07,07:38:34,76,Car
2021-07-07,07:38:37,65,Car
2021-07-07,07:38:55,70,Vans
2021-07-07,07:39:25,63,Car
2021-07-07,07:39:28,57,Car
2021-07-07,07:40:59,71,Car
2021-07-07,07:41:22,68,Car
2021-07-07,07:41:43,62,Vans
2021-07-07,07:42:28,52,Semi-Truck
2021-07-07,07:42:41,58,Vans
2021-07-07,07:42:44,62,Vans
2021-07-07,07:43:03,54,Trucks
2021-07-07,07:43:16,72,Vans
2021-07-07,07:44:06,70,Car
2021-07-07,07:44:31,66,Car
2021-07-07,07:44:32,66,Two-wheelers
2021-07-07,07:45:06,67,Car
2021-07-07,07:45:24,59,Trucks
2021-07-07,07:45:55,65,Car
2021-07-07,07:46:11,63,Trucks
2021-07-07,07:47:06,71,Car
2021-07-07,07:47:35,57,Car
2021-07-07,07:47:37,59,Car
2021-07-07,07:47:43,58,Car
2021-07-07,07:48:18,54,Car
2021-07-07,07:48:56,49,Vans
2021-07-07,07:49:24,63,Semi-Truck
2021-07-07,07:49:42,67,Two-wheelers
2021-07-07,07:50:23,53,Car
2021-07-07,07:50:26,70,Car
2021-07-07,07:50:46,65,Car
2021-07-07,07:50:47,61,Car
2021-07-07,07:51:15,66,Car
2021-07-07,07:51:30,66,Trucks
2021-07-07,07:51:44,56,Car
2021-07-07,07:51:56,62,Car
2021-07-07,07:52:18,81,Trucks
2021-07-07,07:52:33,57,Semi-Truck
2021-07-07,07:53:13,56,Trucks
2021-07-07,07:53:14,55,Car
2021-07-07,07:53:59,59,Car
2021-07-07,07:54:16,60,Semi-Truck
2021-07-07,07:54:17,57,Car
2021-07-07,07:54:20,72,Car
2021-07-07,07:54:58,78,Two-wheelers
2021-07-07,07:55:04,62,Trucks
2021-07-07,07:55:22,71,Car
2021-07-07,07:55:32,56,Vans
2021-07-07,07:56:00,68,Car
2021-07-07,07:56:07,65,Car
2021-07-07,07:56:08,62,Car
2021-07-07,07:56:30,75,Car
2021-07-07,07:56:45,76,Car
2021-07-07,07:56:54,63,Car
2021-07-07,07:57:48,56,Vans
2021-07-07,07:58:18,67,Car
2021-07-07,07:58:57,69,Car
2021-07-07,07:58:59,69,Trucks
2021-07-07,07:59:33,59,Semi-Truck
2021-07-07,08:00:19,59,Car
2021-07-07,08:00:28,59,Vans
2021-07-07,08:00:36,63,Car
2021-07-07,08:01:04,60,Trucks
2021-07-07,08:01:07,55,Car
2021-07-07,08:01:09,53,Trucks
2021-07-07,08:01:15,42,Car
2021-07-07,08:01:20,58,Car
2021-07-07,08:01:35,59,Car
2021-07-07,08:01:42,54,Car
2021-07-07,08:03:06,62,Semi-Truck
2021-07-07,08:03:10,67,Vans
2021-07-07,08:03:12,67,Car
2021-07-07,08:03:24,42,Car
2021-07-07,08:03:33,68,Car
2021-07-07,08:03:36,63,Vans
2021-07-07,08:04:02,70,Car
2021-07-07,08:04:17,54,Trucks
2021-07-07,08:04:18,53,Car
2021-07-07,08:04:24,59,Car
2021-07-07,08:04:27,74,Car
2021-07-07,08:05:16,49,Trucks
2021-07-07,08:05:21,51,Car
2021-07-07,08:05:47,53,Trucks
2021-07-07,08:06:38,65,Trucks
2021-07-07,08:06:43,57,Trucks
2021-07-07,08:07:05,50,Car
2021-07-07,08:07:10,57,Vans
2021-07-07,08:07:18,77,Car
2021-07-07,08:08:38,55,Car
2021-07-07,08:08:48,51,Trucks
2021-07-07,08:09:43,53,Car
2021-07-07,08:09:46,50,Two-wheelers
2021-07-07,08:09:49,47,Car
2021-07-07,08:10:09,54,Car
2021-07-07,08:10:12,22,Car
2021-07-07,08:10:18,51,Vans
2021-07-07,08:11:12,77,Semi-Truck
2021-07-07,08:11:31,71,Car
2021-07-07,08:12:02,77,Car
2021-07-07,08:12:19,71,Car
2021-07-07,08:13:02,52,Semi-Truck
2021-07-07,08:13:06,61,Vans
2021-07-07,08:13:08,60,Vans
2021-07-07,08:14:31,64,Car
2021-07-07,08:14:42,58,Car
2021-07-07,08:15:25,65,Car
2021-07-07,08:15:31,69,Car
2021-07-07,08:16:31,57,Car
2021-07-07,08:16:38,57,Car
2021-07-07,08:17:06,44,Trucks
2021-07-07,08:17:12,49,Car
2021-07-07,08:17:33,92,Vans
2021-07-07,08:18:19,75,Trucks
2021-07-07,08:18:38,46,Vans
2021-07-07,08:19:47,56,Trucks
2021-07-07,08:19:49,50,Car
2021-07-07,08:20:15,70,Car
2021-07-07,08:20:35,67,Trucks
2021-07-07,08:20:43,53,Trucks
2021-07-07,08:21:08,43,Car
2021-07-07,08:21:42,71,Vans
2021-07-07,08:23:00,54,Car
2021-07-07,08:23:05,67,Trucks
2021-07-07,08:23:25,72,Car
2021-07-07,08:23:46,61,Car
2021-07-07,08:23:54,86,Vans
2021-07-07,08:24:21,68,Car
2021-07-07,08:24:41,64,Vans
2021-07-07,08:25:59,67,Semi-Truck
2021-07-07,08:26:20,53,Semi-Truck
2021-07-07,08:27:12,52,Trucks
2021-07-07,08:27:19,53,Semi-Truck
2021-07-07,08:27:20,52,Car
2021-07-07,08:27:35,55,Vans
2021-07-07,08:28:25,69,Car
2021-07-07,08:29:33,41,Car
2021-07-07,08:29:57,62,Semi-Truck
2021-07-07,08:30:21,47,Semi-Truck
2021-07-07,08:31:28,59,Car
2021-07-07,08:32:32,57,Vans
2021-07-07,08:32:34,52,Semi-Truck
2021-07-07,08:32:55,46,Trucks
2021-07-07,08:33:01,64,Vans
2021-07-07,08:33:14,59,Vans
2021-07-07,08:34:11,63,Semi-Truck
2021-07-07,08:34:28,55,Trucks
2021-07-07,08:34:39,68,Car
2021-07-07,08:35:27,58,Semi-Truck
2021-07-07,08:36:40,66,Car
2021-07-07,08:36:57,70,Trucks
2021-07-07,08:37:23,63,Car
2021-07-07,08:37:46,61,Car
2021-07-07,08:37:59,60,Car
2021-07-07,08:38:19,52,Trucks
2021-07-07,08:38:39,65,Vans
2021-07-07,08:39:29,59,Car
2021-07-07,08:39:40,68,Two-wheelers
2021-07-07,08:40:12,61,Two-wheelers
2021-07-07,08:40:47,60,Semi-Truck
2021-07-07,08:40:48,53,Car
2021-07-07,08:42:07,75,Car
2021-07-07,08:42:16,58,Vans
2021-07-07,08:42:57,66,Semi-Truck
2021-07-07,08:43:13,55,Semi-Truck
2021-07-07,08:44:12,56,Car
2021-07-07,08:44:13,51,Vans
2021-07-07,08:44:31,54,Vans
2021-07-07,08:44:42,72,Vans
2021-07-07,08:44:53,56,Car
2021-07-07,08:45:14,49,Vans
2021-07-07,08:45:15,56,Car
2021-07-07,08:45:21,56,Car
2021-07-07,08:45:35,63,Car
2021-07-07,08:45:52,53,Semi-Truck
2021-07-07,08:46:13,61,Trucks
2021-07-07,08:46:17,68,Car
2021-07-07,08:46:58,62,Trucks
2021-07-07,08:47:46,71,Trucks
2021-07-07,08:48:47,63,Car
2021-07-07,08:49:46,60,Car
2021-07-07,08:49:47,59,Vans
2021-07-07,08:51:33,70,Trucks
2021-07-07,08:52:35,82,Vans
2021-07-07,08:52:44,75,Vans
2021-07-07,08:53:24,53,Semi-Truck
2021-07-07,08:53:27,50,Car
2021-07-07,08:54:00,57,Semi-Truck
2021-07-07,08:54:06,61,Vans
2021-07-07,08:54:07,68,Vans
2021-07-07,08:54:27,56,Trucks
2021-07-07,08:54:29,52,Vans
2021-07-07,08:54:36,60,Car
2021-07-07,08:54:40,65,Car
2021-07-07,08:55:13,48,Car
2021-07-07,08:55:20,77,Car
2021-07-07,08:55:51,76,Car
2021-07-07,08:56:07,46,Car
2021-07-07,08:56:08,46,Trucks
2021-07-07,08:56:32,65,Car
2021-07-07,08:56:41,62,Car
2021-07-07,08:57:17,59,Car
2021-07-07,08:57:23,52,Car
2021-07-07,08:58:33,64,Vans
2021-07-07,08:58:35,62,Vans
2021-07-07,08:59:01,56,Trucks
2021-07-07,08:59:24,55,Car
2021-07-07,08:59:43,70,Car
2021-07-07,09:00:46,73,Trucks
2021-07-07,09:01:04,72,Car
2021-07-07,09:02:02,34,Trucks
2021-07-07,09:03:03,78,Trucks
2021-07-07,09:03:59,72,Car
2021-07-07,09:04:22,59,Semi-Truck
2021-07-07,09:04:23,57,Vans
2021-07-07,09:07:03,88,Car
2021-07-07,09:08:32,65,Trucks
2021-07-07,09:08:35,61,Car
2021-07-07,09:08:38,73,Trucks
2021-07-07,09:09:00,63,Car
2021-07-07,09:09:22,60,Vans
2021-07-07,09:09:25,59,Two-wheelers
2021-07-07,09:10:19,53,Trucks
2021-07-07,09:10:58,70,Vans
2021-07-07,09:11:03,86,Vans
2021-07-07,09:11:49,55,Trucks
2021-07-07,09:11:54,61,Trucks
2021-07-07,09:11:57,58,Car
2021-07-07,09:13:54,59,Vans
2021-07-07,09:15:09,77,Car
2021-07-07,09:15:28,72,Vans
2021-07-07,09:15:50,61,Car
2021-07-07,09:15:58,70,Trucks
2021-07-07,09:16:15,81,Vans
2021-07-07,09:16:32,88,Car
2021-07-07,09:17:02,95,Car
2021-07-07,09:19:20,57,Car
2021-07-07,09:19:29,74,Vans
2021-07-07,09:19:44,62,Car
2021-07-07,09:19:49,55,Vans
2021-07-07,09:20:29,37,Trucks
2021-07-07,09:21:00,93,Vans
2021-07-07,09:21:44,62,Vans
2021-07-07,09:23:06,55,Car
2021-07-07,09:23:13,80,Car
2021-07-07,09:23:23,50,Trucks
2021-07-07,09:23:28,49,Car
2021-07-07,09:23:31,68,Semi-Truck
2021-07-07,09:24:59,59,Car
2021-07-07,09:25:02,55,Semi-Truck
2021-07-07,09:25:12,38,Car
2021-07-07,09:27:57,63,Car
2021-07-07,09:28:12,68,Vans
2021-07-07,09:28:20,52,Vans
2021-07-07,09:28:25,43,Car
2021-07-07,09:28:42,62,Car
2021-07-07,09:29:09,63,Vans
2021-07-07,09:29:50,50,Semi-Truck
2021-07-07,09:30:24,63,Vans
2021-07-07,09:30:31,63,Car
2021-07-07,09:31:20,63,Semi-Truck
2021-07-07,09:31:36,64,Semi-Truck
2021-07-07,09:31:58,75,Two-wheelers
2021-07-07,09:32:00,78,Car
2021-07-07,09:32:17,53,Car
2021-07-07,09:33:14,63,Semi-Truck
2021-07-07,09:33:21,54,Vans
2021-07-07,09:33:56,56,Trucks
2021-07-07,09:34:16,67,Car
2021-07-07,09:34:22,60,Trucks
2021-07-07,09:34:41,69,Semi-Truck
2021-07-07,09:34:44,60,Semi-Truck
2021-07-07,09:36:10,48,Trucks
2021-07-07,09:36:22,49,Two-wheelers
2021-07-07,09:36:24,50,Car
2021-07-07,09:36:45,64,Car
2021-07-07,09:36:57,63,Car
2021-07-07,09:37:41,57,Vans
2021-07-07,09:38:47,39,Car
2021-07-07,09:39:32,75,Car
2021-07-07,09:40:35,64,Trucks
2021-07-07,09:41:54,92,Semi-Truck
2021-07-07,09:42:13,51,Semi-Truck
2021-07-07,09:42:18,50,Trucks
2021-07-07,09:43:57,57,Car
2021-07-07,09:43:59,57,Trucks
2021-07-07,09:44:29,44,Car
2021-07-07,09:44:32,49,Trucks
2021-07-07,09:44:35,49,Car
2021-07-07,09:46:43,47,Car
2021-07-07,09:46:57,51,Car
2021-07-07,09:46:58,50,Trucks
2021-07-07,09:47:28,56,Semi-Truck
2021-07-07,09:47:45,51,Car
2021-07-07,09:48:00,76,Car
2021-07-07,09:48:05,54,Trucks
2021-07-07,09:48:33,65,Car
2021-07-07,09:49:16,59,Trucks
2021-07-07,09:51:39,57,Two-wheelers
2021-07-07,09:52:12,46,Semi-Truck
2021-07-07,09:52:18,40,Car
2021-07-07,09:53:09,72,Trucks
2021-07-07,09:55:30,48,Car
2021-07-07,09:55:52,62,Trucks
2021-07-07,09:57:07,59,Car
2021-07-07,09:57:56,67,Semi-Truck
2021-07-07,09:57:59,54,Car
2021-07-07,09:59:40,45,Car
2021-07-07,09:59:48,58,Car
2021-07-07,10:00:13,71,Car
2021-07-07,10:00:19,59,Semi-Truck
2021-07-07,10:00:22,60,Vans
2021-07-07,10:01:03,57,Vans
2021-07-07,10:01:07,62,Car
2021-07-07,10:01:33,63,Semi-Truck
2021-07-07,10:02:09,51,Two-wheelers
2021-07-07,10:02:15,55,Car
2021-07-07,10:02:59,55,Vans
2021-07-07,10:03:00,56,Car
2021-07-07,10:03:06,63,Trucks
2021-07-07,10:04:16,69,Car
2021-07-07,10:04:34,56,Semi-Truck
2021-07-07,10:05:30,42,Car
2021-07-07,10:06:35,54,Vans
2021-07-07,10:06:44,50,Vans
2021-07-07,10:06:49,50,Car
2021-07-07,10:07:18,56,Car
2021-07-07,10:08:01,49,Car
2021-07-07,10:08:05,44,Trucks
2021-07-07,10:08:18,64,Car
2021-07-07,10:09:01,55,Trucks
2021-07-07,10:10:20,34,Car
2021-07-07,10:10:59,58,Semi-Truck
2021-07-07,10:11:01,59,Vans
2021-07-07,10:11:28,53,Trucks
2021-07-07,10:12:01,69,Car
2021-07-07,10:12:36,55,Car
2021-07-07,10:12:48,65,Semi-Truck
2021-07-07,10:13:58,53,Car
2021-07-07,10:14:25,51,Trucks
2021-07-07,10:14:29,55,Vans
2021-07-07,10:14:32,25,Vans
2021-07-07,10:15:01,67,Vans
2021-07-07,10:15:23,72,Trucks
2021-07-07,10:15:42,46,Trucks
2021-07-07,10:16:24,50,Car
2021-07-07,10:16:25,50,Car
2021-07-07,10:16:49,75,Car
2021-07-07,10:17:39,62,Car
2021-07-07,10:19:04,54,Semi-Truck
2021-07-07,10:19:07,43,Car
2021-07-07,10:19:24,83,Trucks
2021-07-07,10:19:59,53,Car
2021-07-07,10:20:40,59,Car
2021-07-07,10:21:36,68,Car
2021-07-07,10:22:21,65,Vans
2021-07-07,10:22:50,58,Car
2021-07-07,10:24:25,63,Trucks
2021-07-07,10:24:42,69,Car
2021-07-07,10:24:47,52,Car
2021-07-07,10:24:51,56,Semi-Truck
2021-07-07,10:25:22,66,Trucks
2021-07-07,10:25:27,62,Car
2021-07-07,10:25:35,57,Car
2021-07-07,10:25:49,69,Car
2021-07-07,10:26:00,59,Car
2021-07-07,10:26:19,66,Vans
2021-07-07,10:26:23,69,Trucks
2021-07-07,10:26:50,48,Vans
2021-07-07,10:27:38,43,Car
2021-07-07,10:28:09,46,Trucks
2021-07-07,10:29:30,51,Car
2021-07-07,10:30:46,57,Two-wheelers
2021-07-07,10:30:57,83,Car
2021-07-07,10:31:05,66,Vans
2021-07-07,10:31:36,33,Car
2021-07-07,10:31:50,64,Semi-Truck
2021-07-07,10:31:51,66,Vans
2021-07-07,10:33:25,55,Semi-Truck
2021-07-07,10:33:54,60,Semi-Truck
2021-07-07,10:33:57,55,Vans
2021-07-07,10:34:34,50,Trucks
2021-07-07,10:35:11,60,Trucks
2021-07-07,10:35:18,60,Car
2021-07-07,10:36:37,59,Two-wheelers
2021-07-07,10:38:49,59,Car
2021-07-07,10:39:39,82,Car
2021-07-07,10:40:40,66,Semi-Truck
2021-07-07,10:40:48,54,Trucks
2021-07-07,10:41:09,56,Semi-Truck
2021-07-07,10:43:16,59,Car
2021-07-07,10:44:52,67,Car
2021-07-07,10:44:56,62,Car
2021-07-07,10:45:19,68,Semi-Truck
2021-07-07,10:45:21,58,Trucks
2021-07-07,10:45:52,70,Car
2021-07-07,10:46:17,48,Semi-Truck
2021-07-07,10:46:36,65,Semi-Truck
2021-07-07,10:46:42,48,Car
2021-07-07,10:46:56,50,Semi-Truck
2021-07-07,10:46:59,43,Car
2021-07-07,10:48:47,61,Semi-Truck
2021-07-07,10:49:12,69,Semi-Truck
2021-07-07,10:50:17,89,Semi-Truck
2021-07-07,10:50:19,87,Trucks
2021-07-07,10:50:24,80,Car
2021-07-07,10:51:32,70,Trucks
2021-07-07,10:51:33,69,Two-wheelers
2021-07-07,10:52:53,62,Car
2021-07-07,10:53:10,66,Semi-Truck
2021-07-07,10:53:31,87,Car
2021-07-07,10:54:55,63,Two-wheelers
2021-07-07,10:55:19,56,Trucks
2021-07-07,10:55:46,56,Semi-Truck
2021-07-07,10:55:53,47,Car
2021-07-07,10:55:54,51,Car
2021-07-07,10:56:03,58,Semi-Truck
2021-07-07,10:56:18,66,Trucks
2021-07-07,10:56:20,57,Trucks
2021-07-07,10:56:23,61,Trucks
2021-07-07,10:56:28,60,Trucks
2021-07-07,10:57:21,68,Vans
2021-07-07,11:00:19,68,Semi-Truck
2021-07-07,11:00:32,94,Vans
2021-07-07,11:00:57,52,Semi-Truck
2021-07-07,11:01:07,80,Car
2021-07-07,11:01:41,54,Car
2021-07-07,11:01:45,60,Car
2021-07-07,11:02:39,62,Vans
2021-07-07,11:03:15,66,Car
2021-07-07,11:03:31,60,Trucks
2021-07-07,11:03:39,47,Semi-Truck
2021-07-07,11:03:43,42,Vans
2021-07-07,11:03:44,41,Car
2021-07-07,11:04:01,58,Trucks
2021-07-07,11:04:24,70,Car
2021-07-07,11:04:35,75,Vans
2021-07-07,11:05:21,61,Car
2021-07-07,11:05:58,64,Semi-Truck
2021-07-07,11:06:33,79,Car
2021-07-07,11:07:37,55,Car
2021-07-07,11:08:08,52,Car
2021-07-07,11:08:42,67,Trucks
2021-07-07,11:08:47,58,Vans
2021-07-07,11:09:05,56,Car
2021-07-07,11:09:08,54,Semi-Truck
2021-07-07,11:09:11,54,Two-wheelers
2021-07-07,11:09:56,57,Semi-Truck
2021-07-07,11:11:30,56,Semi-Truck
2021-07-07,11:11:37,59,Car
2021-07-07,11:12:21,55,Car
2021-07-07,11:12:49,69,Car
2021-07-07,11:13:44,42,Trucks
2021-07-07,11:14:14,65,Two-wheelers
2021-07-07,11:14:36,65,Car
2021-07-07,11:14:40,57,Car
2021-07-07,11:15:03,69,Car
2021-07-07,11:15:09,68,Vans
2021-07-07,11:15:16,67,Semi-Truck
2021-07-07,11:15:52,85,Car
2021-07-07,11:18:09,63,Vans
2021-07-07,11:18:37,84,Trucks
2021-07-07,11:18:44,64,Car
2021-07-07,11:19:24,50,Trucks
2021-07-07,11:20:11,71,Car
2021-07-07,11:21:03,35,Car
2021-07-07,11:22:03,61,Car
2021-07-07,11:22:20,51,Semi-Truck
2021-07-07,11:22:38,75,Semi-Truck
2021-07-07,11:23:17,61,Car
2021-07-07,11:23:28,47,Car
2021-07-07,11:23:37,44,Car
2021-07-07,11:23:38,46,Vans
2021-07-07,11:24:19,78,Vans
2021-07-07,11:25:04,52,Trucks
2021-07-07,11:25:52,82,Car
2021-07-07,11:26:12,63,Car
2021-07-07,11:26:55,50,Car
2021-07-07,11:27:33,61,Vans
2021-07-07,11:27:35,64,Car
2021-07-07,11:27:38,54,Vans
2021-07-07,11:28:05,45,Trucks
2021-07-07,11:28:18,69,Car
2021-07-07,11:28:59,66,Car
2021-07-07,11:29:18,60,Trucks
2021-07-07,11:29:56,75,Car
2021-07-07,11:30:36,56,Car
2021-07-07,11:30:51,56,Car
2021-07-07,11:31:04,74,Vans
2021-07-07,11:31:13,94,Vans
2021-07-07,11:32:22,70,Car
2021-07-07,11:32:49,79,Two-wheelers
2021-07-07,11:32:50,81,Vans
2021-07-07,11:33:06,57,Trucks
2021-07-07,11:33:10,52,Car
2021-07-07,11:33:46,54,Car
2021-07-07,11:34:44,79,Car
2021-07-07,11:34:47,70,Trucks
2021-07-07,11:34:50,58,Car
2021-07-07,11:35:10,58,Car
2021-07-07,11:35:12,56,Car
2021-07-07,11:35:16,47,Vans
2021-07-07,11:35:20,44,Car
2021-07-07,11:35:28,74,Trucks
2021-07-07,11:35:46,57,Semi-Truck
2021-07-07,11:35:55,76,Vans
2021-07-07,11:36:57,70,Car
2021-07-07,11:37:05,66,Car
2021-07-07,11:37:15,75,Car
2021-07-07,11:38:03,62,Vans
2021-07-07,11:38:10,71,Car
2021-07-07,11:38:17,63,Car
2021-07-07,11:38:24,59,Car
2021-07-07,11:38:59,57,Car
2021-07-07,11:39:00,55,Car
2021-07-07,11:39:01,59,Car
2021-07-07,11:39:03,58,Car
2021-07-07,11:39:08,65,Car
2021-07-07,11:39:10,56,Car
2021-07-07,11:39:15,78,Car
2021-07-07,11:39:27,51,Semi-Truck
2021-07-07,11:39:30,46,Car
2021-07-07,11:39:49,42,Car
2021-07-07,11:39:50,45,Vans
2021-07-07,11:39:51,44,Car
2021-07-07,11:39:57,61,Car
2021-07-07,11:40:21,55,Vans
2021-07-07,11:40:30,51,Car
2021-07-07,11:40:43,65,Car
2021-07-07,11:41:11,46,Car
2021-07-07,11:41:15,43,Car
2021-07-07,11:41:21,42,Trucks
2021-07-07,11:41:24,40,Car
2021-07-07,11:42:29,69,Vans
2021-07-07,11:42:31,69,Trucks
2021-07-07,11:42:35,72,Vans
2021-07-07,11:43:14,56,Vans
2021-07-07,11:43:16,52,Two-wheelers
2021-07-07,11:43:21,72,Car
2021-07-07,11:43:26,67,Car
2021-07-07,11:43:49,63,Car
2021-07-07,11:43:54,67,Car
2021-07-07,11:46:47,66,Car
2021-07-07,11:46:48,64,Vans
2021-07-07,11:47:14,51,Car
2021-07-07,11:47:20,47,Two-wheelers
2021-07-07,11:47:48,67,Car
2021-07-07,11:47:55,64,Semi-Truck
2021-07-07,11:48:43,59,Vans
2021-07-07,11:49:23,61,Semi-Truck
2021-07-07,11:50:35,75,Semi-Truck
2021-07-07,11:51:54,52,Car
2021-07-07,11:51:59,53,Vans
2021-07-07,11:52:04,54,Trucks
2021-07-07,11:53:31,70,Car
2021-07-07,11:54:09,47,Car
2021-07-07,11:54:14,56,Car
2021-07-07,11:55:24,74,Two-wheelers
2021-07-07,11:55:48,36,Trucks
2021-07-07,11:56:04,56,Vans
2021-07-07,11:56:19,62,Car
2021-07-07,11:57:10,81,Vans
2021-07-07,11:57:37,75,Car
2021-07-07,11:57:51,34,Trucks
2021-07-07,12:00:55,56,Car
2021-07-07,12:02:20,39,Semi-Truck
2021-07-07,12:02:22,39,Vans
2021-07-07,12:02:24,39,Car
2021-07-07,12:03:56,67,Car
2021-07-07,12:04:26,50,Semi-Truck
2021-07-07,12:04:45,56,Trucks
2021-07-07,12:05:12,80,Car
2021-07-07,12:05:44,62,Car
2021-07-07,12:06:46,81,Car
2021-07-07,12:07:02,79,Vans
2021-07-07,12:07:09,65,Car
2021-07-07,12:08:40,58,Trucks
2021-07-07,12:09:20,39,Car
2021-07-07,12:09:20,40,Vans
2021-07-07,12:09:41,87,Trucks
2021-07-07,12:10:01,63,Car
2021-07-07,12:10:33,63,Vans
2021-07-07,12:10:48,42,Vans
2021-07-07,12:11:20,56,Two-wheelers
2021-07-07,12:12:39,44,Semi-Truck
2021-07-07,12:13:08,61,Car
2021-07-07,12:13:16,56,Car
2021-07-07,12:13:59,93,Car
2021-07-07,12:14:06,59,Car
2021-07-07,12:14:13,66,Car
2021-07-07,12:14:45,96,Vans
2021-07-07,12:15:36,77,Car
2021-07-07,12:15:44,62,Car
2021-07-07,12:16:12,60,Car
2021-07-07,12:16:35,78,Car
2021-07-07,12:16:52,69,Car
2021-07-07,12:17:10,64,Vans
2021-07-07,12:17:14,60,Car
2021-07-07,12:17:47,42,Two-wheelers
2021-07-07,12:18:01,51,Semi-Truck
2021-07-07,12:18:15,53,Car
2021-07-07,12:19:00,56,Vans
2021-07-07,12:19:05,49,Vans
2021-07-07,12:19:32,44,Two-wheelers
2021-07-07,12:19:47,74,Vans
2021-07-07,12:21:29,72,Trucks
2021-07-07,12:22:08,80,Car
2021-07-07,12:23:05,77,Trucks
2021-07-07,12:23:21,84,Car
2021-07-07,12:23:42,67,Car
2021-07-07,12:24:04,57,Semi-Truck
2021-07-07,12:24:08,70,Car
2021-07-07,12:24:58,65,Trucks
2021-07-07,12:26:21,62,Car
2021-07-07,12:26:45,47,Car
2021-07-07,12:26:52,56,Car
2021-07-07,12:27:26,63,Car
2021-07-07,12:27:43,54,Car
2021-07-07,12:28:24,84,Car
2021-07-07,12:29:57,69,Semi-Truck
2021-07-07,12:30:51,83,Semi-Truck
2021-07-07,12:31:08,64,Trucks
2021-07-07,12:32:02,76,Vans
2021-07-07,12:32:12,82,Car
2021-07-07,12:33:19,60,Car
2021-07-07,12:33:28,72,Trucks
2021-07-07,12:36:04,54,Car
2021-07-07,12:37:36,62,Vans
2021-07-07,12:37:55,58,Semi-Truck
2021-07-07,12:37:58,56,Car
2021-07-07,12:38:24,62,Semi-Truck
2021-07-07,12:38:48,61,Trucks
2021-07-07,12:38:54,63,Two-wheelers
2021-07-07,12:39:37,54,Car
2021-07-07,12:39:47,56,Semi-Truck
2021-07-07,12:40:29,64,Car
2021-07-07,12:40:49,61,Vans
2021-07-07,12:40:50,58,Car
2021-07-07,12:41:09,58,Vans
2021-07-07,12:41:38,49,Car
2021-07-07,12:41:39,46,Vans
2021-07-07,12:42:44,66,Car
2021-07-07,12:43:32,44,Semi-Truck
2021-07-07,12:43:36,39,Semi-Truck
2021-07-07,12:43:39,38,Car
2021-07-07,12:43:41,40,Car
2021-07-07,12:43:49,35,Semi-Truck
2021-07-07,12:43:53,34,Two-wheelers
2021-07-07,12:44:19,67,Semi-Truck
2021-07-07,12:45:10,42,Car
2021-07-07,12:45:13,40,Car
2021-07-07,12:45:52,68,Car
2021-07-07,12:48:32,61,Car
2021-07-07,12:48:37,69,Car
2021-07-07,12:49:05,60,Vans
2021-07-07,12:49:31,70,Car
2021-07-07,12:49:36,57,Vans
2021-07-07,12:49:40,52,Car
2021-07-07,12:49:56,80,Two-wheelers
2021-07-07,12:50:05,59,Car
2021-07-07,12:50:08,61,Vans
