Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroIntervenientes
2021;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;135
2021;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;42
2021;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;..
2021;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;32
2021;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;6
2021;(CP) Contra vida em sociedade;Perigo comum;Poluição;22
2021;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;7
2021;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;..
2021;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;7
2021;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;15
2021;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
2021;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;..
2021;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;3
2021;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;5
2021;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;..
2021;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
2021;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..
2021;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;..
2021;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2021;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;3
2021;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2021;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2021;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2021;(CP) Contra o Estado;Eleitorais;Eleitorais;..
2021;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;..
2021;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;47
2021;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;..
2021;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;..
2021;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;22
2021;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;10
2021;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;18
2021;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;19
2021;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;..
2021;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;13
2021;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;26
2021;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;3
2021;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;8
2021;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;11
2021;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;3
2021;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;7
2021;(CP) Contra animais companhia;Contra animais de companhia;Abandono animais companhia;..
2021;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);..
2021;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;..
2021;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;18
2021;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;..
2021;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;..
2021;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;..
2021;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;..
2021;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;6
2021;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;3
2021;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;..
2021;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;50
2021;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;..
2021;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2021;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2021;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;11
2021;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
2021;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;41
2021;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;248
2021;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;9
2021;Legislação Avulsa;Tributários comuns;Burla tributária;15
2021;Legislação Avulsa;Tributários comuns;Frustração de créditos;34
2021;Legislação Avulsa;Tributários comuns;Violação de segredo;..
2021;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
2021;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;..
2021;Legislação Avulsa;Aduaneiros;Contrabando;7
2021;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;..
2021;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;..
2021;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;9
2021;Legislação Avulsa;Fiscais;Fraude fiscal;419
2021;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;2661
2021;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..
2021;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;..
2021;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;4
2021;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..
2021;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;29
2021;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;14
2021;Legislação Avulsa;Contra a economia;Especulação;45
2021;Legislação Avulsa;Contra a economia;Outros contra a economia;29
2021;Legislação Avulsa;Jogo;Exploração ilícita de jogo;14
2021;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;4
2021;Legislação Avulsa;Jogo;Jogo fraudulento;41
2021;Legislação Avulsa;Jogo;Usura para jogo;..
2021;Legislação Avulsa;Jogo;Material de jogo s/ autorização;6
2021;Legislação Avulsa;Jogo;Crimes de jogo n.e.;..
2021;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;7
2021;Legislação Avulsa;Informáticos;Reprodução programa protegido;3
2021;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;12
2021;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;..
2021;Legislação Avulsa;Informáticos;Falsidade informática;21
2021;Legislação Avulsa;Informáticos;Sabotagem informática;..
2021;Legislação Avulsa;Informáticos;Outros informáticos;4
2021;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2021;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2021;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
2021;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;..
2021;Legislação Avulsa;Desporto;Outros relativos desporto;..
2021;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;..
2021;Legislação Avulsa;Outros crimes;Outros crimes;158
2020;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;..
2020;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;..
2020;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..
2020;(CP) Contra as pessoas;Contra a vida;Aborto;..
2020;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;7
2020;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;..
2020;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;15
2020;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;4
2020;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;13
2020;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2020;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2020;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2020;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;..
2020;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2020;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;18
2020;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;8
2020;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2020;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;..
2020;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;16
2020;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2020;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;..
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;..
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;4
2020;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;19
2020;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;..
2020;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;..
2020;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;31
2020;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
2020;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2020;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2020;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;9
2020;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
2020;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;11
2020;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;..
2020;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;7
2020;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;..
2020;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;..
2020;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;..
2020;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;..
2020;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;..
2020;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;24
2020;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;4
2020;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2020;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2020;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2020;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
2020;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;7
2020;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;8
2020;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;..
2020;(CP) Contra o património;Contra a propriedade;Furto em supermercado;..
2020;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;3
2020;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;8
2020;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;..
2020;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;..
2020;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
2020;(CP) Contra o património;Contra a propriedade;Furto por carteirista;..
2020;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;..
2020;(CP) Contra o património;Contra a propriedade;Outros furtos;45
2020;(CP) Contra o património;Contra a propriedade;Roubo por esticão;..
2020;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);7
2020;(CP) Contra o património;Contra a propriedade;Roubo a residência;..
2020;(CP) Contra o património;Contra a propriedade;Roubo de viatura;..
2020;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;..
2020;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;..
2020;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;..
2020;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;..
2020;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;..
2020;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
2020;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;..
2020;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;..
2020;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2020;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;..
2020;(CP) Contra o património;Contra a propriedade;Outros roubos;..
2020;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;3
2020;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2020;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2020;(CP) Contra o património;Contra a propriedade;Outro dano;202
2020;(CP) Contra o património;Contra a propriedade;Abuso de confiança;123
2020;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2020;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
2020;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;42
2020;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;38
2020;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
2020;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;26
2020;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
2020;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..
2020;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;..
2020;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;182
2020;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;..
2020;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2020;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;..
2020;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2020;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;15
2020;(CP) Contra o património;Contra o património em geral;Outras burlas;685
2020;(CP) Contra o património;Contra o património em geral;Extorsão;..
2020;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..
2020;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2020;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;6
2020;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;10
2020;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;10
2020;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;..
2020;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;..
2020;(CP) Contra o património;Outros contra o património;Outros contra o património;21
2020;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;..
2020;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..
2020;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
2020;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;..
2020;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..
2020;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;42
2020;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;..
2020;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;91
2020;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;29
2020;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;6
2020;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;24
2020;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;5
2020;(CP) Contra vida em sociedade;Perigo comum;Poluição;17
2020;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..
2020;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;..
2020;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;3
2020;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;9
2020;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
2020;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;..
2020;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
2020;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;..
2020;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;..
2020;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
2020;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..
2020;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;..
2020;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2020;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;3
2020;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2020;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2020;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2020;(CP) Contra o Estado;Eleitorais;Eleitorais;..
2020;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;..
2020;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;72
2020;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;..
2020;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;..
2020;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;11
2020;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;7
2020;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;5
2020;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;16
2020;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;..
2020;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;5
2020;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;29
2020;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;..
2020;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;8
2020;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;16
2020;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;..
2020;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;7
2020;(CP) Contra animais companhia;Contra animais de companhia;Abandono animais companhia;3
2020;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);..
2020;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;..
2020;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;21
2020;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;..
2020;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;..
2020;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;..
2020;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;..
2020;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;..
2020;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;6
2020;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;..
2020;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;47
2020;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;..
2020;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2020;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2020;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;..
2020;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
2020;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;19
2020;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;196
2020;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;3
2020;Legislação Avulsa;Tributários comuns;Burla tributária;16
2020;Legislação Avulsa;Tributários comuns;Frustração de créditos;37
2020;Legislação Avulsa;Tributários comuns;Violação de segredo;..
2020;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
2020;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;..
2020;Legislação Avulsa;Aduaneiros;Contrabando;10
2020;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;..
2020;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;6
2020;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;11
2020;Legislação Avulsa;Fiscais;Fraude fiscal;301
2020;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;1931
2020;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..
2020;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;..
2020;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;6
2020;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..
2020;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;39
2020;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;..
2020;Legislação Avulsa;Contra a economia;Especulação;138
2020;Legislação Avulsa;Contra a economia;Outros contra a economia;52
2020;Legislação Avulsa;Jogo;Exploração ilícita de jogo;48
2020;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;..
2020;Legislação Avulsa;Jogo;Jogo fraudulento;..
2020;Legislação Avulsa;Jogo;Usura para jogo;..
2020;Legislação Avulsa;Jogo;Material de jogo s/ autorização;..
2020;Legislação Avulsa;Jogo;Crimes de jogo n.e.;..
2020;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;..
2020;Legislação Avulsa;Informáticos;Reprodução programa protegido;..
2020;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;11
2020;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;..
2020;Legislação Avulsa;Informáticos;Falsidade informática;21
2020;Legislação Avulsa;Informáticos;Sabotagem informática;..
2020;Legislação Avulsa;Informáticos;Outros informáticos;..
2020;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2020;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2020;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
2020;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;..
2020;Legislação Avulsa;Desporto;Outros relativos desporto;3
2020;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;..
2020;Legislação Avulsa;Outros crimes;Outros crimes;80
2019;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;..
2019;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;..
2019;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..
2019;(CP) Contra as pessoas;Contra a vida;Aborto;..
2019;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;..
2019;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;..
2019;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;37
2019;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;..
2019;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;21
2019;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2019;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2019;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2019;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;5
2019;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2019;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;10
2019;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;14
2019;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;10
2019;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;..
2019;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;31
2019;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;3
2019;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2019;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;..
2019;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;3
2019;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
2019;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2019;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;..
2019;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;15
2019;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;..
2019;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;3
2019;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;36
2019;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;8
2019;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2019;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2019;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;13
2019;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;4
2019;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;9
2019;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;5
2019;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;5
2019;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;4
2019;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;..
2019;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;..
2019;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;..
