"creation_date","entity_id","position","impacto","morada","motivo","periodos_condicionamentos","restricao_circulacao","periodos_condicionamentos['date_max']"
"2024-03-08T11:33:03.000Z","EMEL.condicionamentoTransito.COND-2024-1469-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.141617255,38.73779427],[-9.141403014,38.737830098]]],""type"":""MultiLineString""}]}","Relevante","Avenida de António José de Almeida {Edifício São
João de Deus}, 5C-5H
","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1713367800000"",""date_min"":""2024-04-04"",""hour_max"":""16:30:00"",""date_max"":""2024-04-17"",""start_date"":""1712221200000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-17""]"
"2024-02-29T23:17:37.000Z","EMEL.condicionamentoTransito.COND-2024-1367-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.141313464,38.758227245],[-9.141194106,38.758000309]]],""type"":""MultiLineString""}]}","Relevante","Avenida do Brasil ao pé do LENEC","LIGAÇÃO DE RAMAL - PASSEIO E ESTACION.","[{""end_date"":""1711645200000"",""date_min"":""2024-03-15"",""hour_max"":""17:00:00"",""date_max"":""2024-03-28"",""start_date"":""1710489600000"",""hour_min"":""08:00:00""}]","Passeio","[""2024-03-28""]"
"2024-03-15T16:38:09.000Z","EMEL.condicionamentoTransito.COND-2024-1165-PA-3","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.142257488,38.706999347],[-9.142366788,38.706970567]]],""type"":""MultiLineString""}]}","Relevante","Rua Bernardino Costa, 7-13","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1713367800000"",""date_min"":""2024-04-04"",""hour_max"":""16:30:00"",""date_max"":""2024-04-17"",""start_date"":""1712221200000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-17""]"
"2024-03-26T11:49:29.000Z","EMEL.condicionamentoTransito.COND-2022-7422-PA-33","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.137296839,38.714050048],[-9.137206315,38.713855934]]],""type"":""MultiLineString""}]}","Relevante","Praça da Figueira, 10-10B,,10 a 11-F
","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1713423600000"",""date_min"":""2024-04-06"",""hour_max"":""08:00:00"",""date_max"":""2024-04-18"",""start_date"":""1712379600000"",""hour_min"":""06:00:00""},{""end_date"":""1713477600000"",""date_min"":""2024-04-06"",""hour_max"":""23:00:00"",""date_max"":""2024-04-18"",""start_date"":""1712430000000"",""hour_min"":""20:00:00""}]","Estreitamento de via","[""2024-04-18"",""2024-04-18""]"
"2024-02-28T16:35:44.000Z","EMEL.condicionamentoTransito.COND-2022-6609-PA-35","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.155616617,38.707592673],[-9.155760115,38.707552905]]],""type"":""MultiLineString""}]}","Relevante","Calçada Marquês de Abrantes, nº 113","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1711985400000"",""date_min"":""2024-03-18"",""hour_max"":""16:30:00"",""date_max"":""2024-04-01"",""start_date"":""1710756000000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-01""]"
"2024-03-14T11:39:25.000Z","EMEL.condicionamentoTransito.COND-2022-762-PA-50","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.148381043,38.725309793],[-9.148230169,38.725335427],[-9.148382552,38.725311624],[-9.14845539,38.725244532],[-9.148461174,38.725167501],[-9.14840116,38.725071244]]],""type"":""MultiLineString""}]}","Relevante","Avenida Duque Loulé,123/Rua Rodrigues Sampaio,174-174--B","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712331000000"",""date_min"":""2024-03-22"",""hour_max"":""16:30:00"",""date_max"":""2024-04-05"",""start_date"":""1711101600000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-05""]"
"2024-03-25T15:41:21.000Z","EMEL.condicionamentoTransito.COND-2022-1100-PA-54","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.145614403,38.729883477],[-9.145487668,38.730067086]]],""type"":""MultiLineString""}]}","Relevante","Rua Sousa Martins, 22 a 28
","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1713799800000"",""date_min"":""2024-04-09"",""hour_max"":""16:30:00"",""date_max"":""2024-04-22"",""start_date"":""1712653200000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-22""]"
"2024-03-20T10:37:30.000Z","EMEL.condicionamentoTransito.COND-2024-1839-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151187719,38.721959802],[-9.151174979,38.721948293]]],""type"":""MultiLineString""}]}","Relevante","vários arruamentos na freguesia de Benfica","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1712610000000"",""date_min"":""2024-03-25"",""hour_max"":""22:00:00"",""date_max"":""2024-04-08"",""start_date"":""1711353600000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-08""]"
"2024-03-25T15:41:21.000Z","EMEL.condicionamentoTransito.COND-2022-1100-PA-54","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.145614403,38.729883477],[-9.145487668,38.730067086]]],""type"":""MultiLineString""}]}","Relevante","Rua Sousa Martins, 22 a 28
","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1713799800000"",""date_min"":""2024-04-09"",""hour_max"":""16:30:00"",""date_max"":""2024-04-22"",""start_date"":""1712653200000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-22""]"
"2024-03-18T13:53:25.000Z","EMEL.condicionamentoTransito.COND-2023-3799-PA-19","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.133300103,38.709774346],[-9.13325987,38.709688533],[-9.132565177,38.70970737],[-9.132036782,38.709588069]]],""type"":""MultiLineString""}]}","Relevante","Sé Patriarcal Lisboa, Rua Cruzes da Sé
","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712854800000"",""date_min"":""2024-03-28"",""hour_max"":""18:00:00"",""date_max"":""2024-04-11"",""start_date"":""1711612800000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-11""]"
"2024-03-05T10:16:57.000Z","EMEL.condicionamentoTransito.COND-2023-6481-P-8","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.145789154,38.729839466],[-9.14574758,38.729905376]]],""type"":""MultiLineString""}]}","Relevante","Rua Sousa Martins, 17","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712763000000"",""date_min"":""2024-03-27"",""hour_max"":""16:30:00"",""date_max"":""2024-04-10"",""start_date"":""1711533600000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-10""]"
"2024-02-27T10:04:20.000Z","EMEL.condicionamentoTransito.COND-2022-6713-PA-36","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.156442374,38.712347777],[-9.156221427,38.712504877],[-9.156274065,38.712571981],[-9.156218409,38.712505269]]],""type"":""MultiLineString""}]}","Relevante","Rua Borges Carneiro, nº 77-81/Calçada da Estrela,93-93-A","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712331000000"",""date_min"":""2024-03-22"",""hour_max"":""16:30:00"",""date_max"":""2024-04-05"",""start_date"":""1711101600000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-05""]"
"2024-03-12T11:39:11.000Z","EMEL.condicionamentoTransito.COND-2024-63-3","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.198972108,38.743325037],[-9.197604181,38.743808289]]],""type"":""MultiLineString""}]}","Relevante","Estrada do Calhariz de Benfica {Alojamento Estudantil-Residência Universitária}","AUTOGRUA","[{""end_date"":""1713799800000"",""date_min"":""2024-03-25"",""hour_max"":""16:30:00"",""date_max"":""2024-04-22"",""start_date"":""1711360800000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-22""]"
"2024-02-14T16:32:46.000Z","EMEL.condicionamentoTransito.COND-2023-5248-PA-12","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.145668548,38.72833299],[-9.145837527,38.728309973]]],""type"":""MultiLineString""}]}","Relevante","Rua de Andaluz, 9-13","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1711643400000"",""date_min"":""2024-03-15"",""hour_max"":""16:30:00"",""date_max"":""2024-03-28"",""start_date"":""1710496800000"",""hour_min"":""10:00:00""}]","Cortes temporários","[""2024-03-28""]"
"2024-03-15T15:58:58.000Z","EMEL.condicionamentoTransito.COND-2023-674-PA-28","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.135712495,38.72330414],[-9.135756752,38.723401445]]],""type"":""MultiLineString""}]}","Relevante","Rua dos Anjos,23 - 23-D","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1713367800000"",""date_min"":""2024-04-04"",""hour_max"":""16:30:00"",""date_max"":""2024-04-17"",""start_date"":""1712221200000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-17""]"
"2024-02-14T16:32:46.000Z","EMEL.condicionamentoTransito.COND-2023-5248-PA-12","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.145668548,38.72833299],[-9.145837527,38.728309973]]],""type"":""MultiLineString""}]}","Relevante","Rua de Andaluz, 9-13","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1711643400000"",""date_min"":""2024-03-15"",""hour_max"":""16:30:00"",""date_max"":""2024-03-28"",""start_date"":""1710496800000"",""hour_min"":""10:00:00""}]","Cortes temporários","[""2024-03-28""]"
"2024-03-11T15:14:44.000Z","EMEL.condicionamentoTransito.COND-2020-7343-PA-85","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.105300611,38.734183399],[-9.105065918,38.7345621]]],""type"":""MultiLineString""}]}","Relevante","Rua do Beato,40 a 48","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1713281400000"",""date_min"":""2024-04-03"",""hour_max"":""16:30:00"",""date_max"":""2024-04-16"",""start_date"":""1712134800000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-16""]"
"2024-02-29T11:26:01.000Z","EMEL.condicionamentoTransito.COND-2023-4929-PA-15","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.147695267,38.727573444],[-9.147707673,38.727614248],[-9.14768655,38.727549904],[-9.147710019,38.727616863]]],""type"":""MultiLineString""}]}","Relevante","Largo de Andaluz, 16","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712244600000"",""date_min"":""2024-03-21"",""hour_max"":""16:30:00"",""date_max"":""2024-04-04"",""start_date"":""1711015200000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-04""]"
"2024-03-04T14:17:16.000Z","EMEL.condicionamentoTransito.COND-2024-1429-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.192512974,38.697733901],[-9.192389592,38.697756927]]],""type"":""MultiLineString""}]}","Relevante","Rua da Junqueira,200","CARGAS E DESCARGAS","[{""end_date"":""1713281400000"",""date_min"":""2024-04-03"",""hour_max"":""16:30:00"",""date_max"":""2024-04-16"",""start_date"":""1712134800000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-16""]"
"2024-03-13T11:20:51.000Z","EMEL.condicionamentoTransito.COND-2023-6368-P-10","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.132344633,38.715773799],[-9.132422417,38.716096092],[-9.132481425,38.716464425],[-9.132543116,38.716841127],[-9.132561892,38.716966694],[-9.132704049,38.717119467]]],""type"":""MultiLineString""}]}","Relevante","Rua dos Lagares, nº 1 e o nº 66
","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1711899000000"",""date_min"":""2024-03-22"",""hour_max"":""16:30:00"",""date_max"":""2024-03-31"",""start_date"":""1711101600000"",""hour_min"":""10:00:00""}]","Cortes temporários","[""2024-03-31""]"
"2024-03-26T11:37:13.000Z","EMEL.condicionamentoTransito.COND-2023-4367-PA-18","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.166176656,38.711734602],[-9.1662303,38.711670767]]],""type"":""MultiLineString""}]}","Relevante","Rua do Possolo,19 {Inválidos do Comércio}","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1713454200000"",""date_min"":""2024-04-06"",""hour_max"":""16:30:00"",""date_max"":""2024-04-18"",""start_date"":""1712394000000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-18""]"
"2024-03-05T15:16:28.000Z","EMEL.condicionamentoTransito.COND-2024-1461-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.174984843,38.763386265],[-9.174715281,38.763368488],[-9.174709917,38.763167712]]],""type"":""MultiLineString""}]}","Relevante","Rua Prof. Moisés Amzalak 7-7A e Rua Prof. Carlos 
Teixeira, 9-9C Lumiar.","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712158200000"",""date_min"":""2024-03-20"",""hour_max"":""16:30:00"",""date_max"":""2024-04-03"",""start_date"":""1710928800000"",""hour_min"":""10:00:00""}]","Passeio","[""2024-04-03""]"
"2024-03-01T13:52:00.000Z","EMEL.condicionamentoTransito.COND-2024-1386-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.165749805,38.739632358],[-9.165803449,38.739644911]]],""type"":""MultiLineString""}]}","Relevante","Rua Doutor António Martins, 39","MUDANÇAS","[{""end_date"":""1711656000000"",""date_min"":""2024-03-27"",""hour_max"":""20:00:00"",""date_max"":""2024-03-28"",""start_date"":""1711526400000"",""hour_min"":""08:00:00""}]","Estacionamento","[""2024-03-28""]"
"2024-03-14T11:31:05.000Z","EMEL.condicionamentoTransito.COND-2024-46-PA-5","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.144817382,38.725305899],[-9.144917964,38.725236846]]],""type"":""MultiLineString""}]}","Relevante","Rua Bernardim Ribeiro, 56","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1712331000000"",""date_min"":""2024-03-22"",""hour_max"":""16:30:00"",""date_max"":""2024-04-05"",""start_date"":""1711101600000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-05""]"
"2024-01-28T19:29:09.000Z","EMEL.condicionamentoTransito.COND-2024-601-18","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.200453811,38.753258034],[-9.199793987,38.7532162],[-9.19962769,38.753262218],[-9.199026875,38.754124],[-9.19852262,38.754780789]]],""type"":""MultiLineString""}]}","Relevante","Rua Doutor João de Barros","PLANTAÇÃO / PODA DE ÁRVORES","[{""end_date"":""1712343600000"",""date_min"":""2024-03-05"",""hour_max"":""20:00:00"",""date_max"":""2024-04-05"",""start_date"":""1709625600000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-05""]"
"2024-03-27T09:56:36.000Z","EMEL.condicionamentoTransito.COND-2024-1588-PA-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151862875,38.744725049],[-9.151983489,38.744551402],[-9.15207728,38.744335916],[-9.152043331,38.744164622],[-9.152003223,38.743990327],[-9.152070403,38.74383486],[-9.152123703,38.743786693]]],""type"":""MultiLineString""}]}","Relevante","Rotunda 2 - entre o Túnel do Rego e a Rua Sousa Lopes","BETONAGENS","[{""end_date"":""1713799800000"",""date_min"":""2024-04-09"",""hour_max"":""16:30:00"",""date_max"":""2024-04-22"",""start_date"":""1712653200000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-22""]"
"2024-03-25T10:38:47.000Z","EMEL.condicionamentoTransito.COND-2024-1417-PA-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.192020859,38.749359842],[-9.192157652,38.749388081],[-9.192179277,38.749341538],[-9.192023793,38.749320358],[-9.192021194,38.749359842],[-9.192024212,38.749321143],[-9.192180451,38.749342061]]],""type"":""MultiLineString""}]}","Relevante","Estrada de Benfica, 1500-085 Lisboa esquina com
Rua José Rodrigues Miguéis
","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1713281400000"",""date_min"":""2024-04-03"",""hour_max"":""16:30:00"",""date_max"":""2024-04-16"",""start_date"":""1712134800000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-16""]"
"2024-03-12T11:36:41.000Z","EMEL.condicionamentoTransito.COND-2022-7422-PA-32","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.137296839,38.714050048],[-9.137206315,38.713855934]]],""type"":""MultiLineString""}]}","Relevante","Praça da Figueira, 10-10B,,10 a 11-F
","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1712300400000"",""date_min"":""2024-03-22"",""hour_max"":""08:00:00"",""date_max"":""2024-04-05"",""start_date"":""1711087200000"",""hour_min"":""06:00:00""},{""end_date"":""1712354400000"",""date_min"":""2024-03-22"",""hour_max"":""23:00:00"",""date_max"":""2024-04-05"",""start_date"":""1711137600000"",""hour_min"":""20:00:00""}]","Estreitamento de via","[""2024-04-05"",""2024-04-05""]"
"2024-03-05T10:35:21.000Z","EMEL.condicionamentoTransito.COND-2024-1453-A-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.140535318,38.718987801],[-9.140563481,38.719044304]]],""type"":""MultiLineString""}]}","Relevante","Travessa Cruz do Torel,8","RESERVA DE ESTACIONAMENTO","[{""end_date"":""1712876340000"",""date_min"":""2024-03-11"",""hour_max"":""23:59:00"",""date_max"":""2024-04-11"",""start_date"":""1710144000000"",""hour_min"":""08:00:00""}]","Estacionamento","[""2024-04-11""]"
"2024-03-20T11:26:15.000Z","EMEL.condicionamentoTransito.COND-2024-1854-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151322926,38.721879142],[-9.151311527,38.721868679]]],""type"":""MultiLineString""}]}","Relevante","Marvila, Belém, Carnide, Alvalade, Areeiro, Olivais, Campolide, Alcântara, Benfica, Av. Novas, Lumiar, S. Clara, S. M. Maior, S. António, C. Ourique e Alvalade","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1712696400000"",""date_min"":""2024-03-26"",""hour_max"":""22:00:00"",""date_max"":""2024-04-09"",""start_date"":""1711440000000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-09""]"
"2024-03-13T11:02:24.000Z","EMEL.condicionamentoTransito.COND-2024-1040-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.113560699,38.763917917],[-9.113000117,38.76318383],[-9.112823091,38.762642148]]],""type"":""MultiLineString""}]}","Relevante","Rua Cidade Lobito","EVENTO","[{""end_date"":""1711825200000"",""date_min"":""2024-03-30"",""hour_max"":""19:00:00"",""date_max"":""2024-03-30"",""start_date"":""1711782000000"",""hour_min"":""07:00:00""}]","Estacionamento","[""2024-03-30""]"
"2024-03-11T11:28:30.000Z","EMEL.condicionamentoTransito.COND-2022-1100-PA-53","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.145614403,38.729883477],[-9.145487668,38.730067086]]],""type"":""MultiLineString""}]}","Relevante","Rua Sousa Martins, 22 a 28
","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712590200000"",""date_min"":""2024-03-25"",""hour_max"":""16:30:00"",""date_max"":""2024-04-08"",""start_date"":""1711360800000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-08""]"
"2024-03-11T11:28:30.000Z","EMEL.condicionamentoTransito.COND-2022-1100-PA-53","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.145614403,38.729883477],[-9.145487668,38.730067086]]],""type"":""MultiLineString""}]}","Relevante","Rua Sousa Martins, 22 a 28
","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712590200000"",""date_min"":""2024-03-25"",""hour_max"":""16:30:00"",""date_max"":""2024-04-08"",""start_date"":""1711360800000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-08""]"
"2023-05-08T09:18:48.000Z","EMEL.condicionamentoTransito.COND-2023-2804-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.106604637,38.761265869],[-9.106475891,38.761090184]]],""type"":""MultiLineString""}]}","Relevante","Rua Almada Negreiros","OBRA - PASSEIO E ESTACION.","[{""end_date"":""1727737140000"",""date_min"":""2023-05-08"",""hour_max"":""23:59:00"",""date_max"":""2024-09-30"",""start_date"":""1683500400000"",""hour_min"":""00:00:00""}]","Estreitamento de via","[""2024-09-30""]"
"2024-03-27T15:34:43.000Z","EMEL.condicionamentoTransito.COND-2024-2034-20","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.139503685,38.706168851],[-9.139433948,38.706177223]]],""type"":""MultiLineString""}]}","Relevante","Av. Ribeira das Naus","CARGAS E DESCARGAS","[{""end_date"":""1712509200000"",""date_min"":""2024-04-01"",""hour_max"":""18:00:00"",""date_max"":""2024-04-07"",""start_date"":""1711954800000"",""hour_min"":""08:00:00""},{""end_date"":""1728320400000"",""date_min"":""2024-10-01"",""hour_max"":""18:00:00"",""date_max"":""2024-10-07"",""start_date"":""1727766000000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-07"",""2024-10-07""]"
"2024-03-23T23:55:22.000Z","EMEL.condicionamentoTransito.COND-2023-4261-PA-18","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.153461031,38.706680519],[-9.15355625,38.706681035]]],""type"":""MultiLineString""}]}","Relevante","Avenida Vinte e Quatro de Julho, 52-52H
","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1713454200000"",""date_min"":""2024-04-06"",""hour_max"":""16:30:00"",""date_max"":""2024-04-18"",""start_date"":""1712394000000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-18""]"
"2024-03-27T11:39:41.000Z","EMEL.condicionamentoTransito.COND-2024-2030-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151227621,38.721915272],[-9.151217563,38.721908471]]],""type"":""MultiLineString""}]}","Relevante","vários arruamentos nas freguesias S. António, Marvila, Olivais, Arroios, S. Vicente e Campolide","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1712955600000"",""date_min"":""2024-04-01"",""hour_max"":""22:00:00"",""date_max"":""2024-04-12"",""start_date"":""1711954800000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-12""]"
"2024-03-04T14:21:03.000Z","EMEL.condicionamentoTransito.COND-2023-1413-PA-22","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.149242866,38.719715402],[-9.149358872,38.719713833]]],""type"":""MultiLineString""}]}","Relevante","Rua do Salitre, 137-141
","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712244600000"",""date_min"":""2024-03-21"",""hour_max"":""16:30:00"",""date_max"":""2024-04-04"",""start_date"":""1711015200000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-04""]"
"2024-03-05T14:34:34.000Z","EMEL.condicionamentoTransito.COND-2021-1924-PA-24","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.159716888,38.713563644],[-9.158945753,38.71322041]]],""type"":""MultiLineString""}]}","Relevante","Calçada da Estrela","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1719774000000"",""date_min"":""2024-03-16"",""hour_max"":""20:00:00"",""date_max"":""2024-06-30"",""start_date"":""1710576000000"",""hour_min"":""08:00:00""}]","Estacionamento","[""2024-06-30""]"
"2024-03-01T11:25:28.000Z","EMEL.condicionamentoTransito.COND-2023-6186-PA-11","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.147938514,38.707482491],[-9.148157114,38.707490863]]],""type"":""MultiLineString""}]}","Relevante","Rua Dom Luís I, 5 - 5-E","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1712676600000"",""date_min"":""2024-03-26"",""hour_max"":""16:30:00"",""date_max"":""2024-04-09"",""start_date"":""1711447200000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-09""]"
"2024-03-15T11:00:07.000Z","EMEL.condicionamentoTransito.COND-2024-1718-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151155606,38.721978239],[-9.151144207,38.721964637]]],""type"":""MultiLineString""}]}","Relevante","vários arruamentos nas freguesias dos Olivais, Marvila, Lumiar, Carnide e Campo de Ourique","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1711749600000"",""date_min"":""2024-03-18"",""hour_max"":""22:00:00"",""date_max"":""2024-03-29"",""start_date"":""1710748800000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-03-29""]"
"2024-03-20T15:09:44.000Z","EMEL.condicionamentoTransito.COND-2024-1866-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151289241,38.721873579],[-9.151280524,38.721863639]]],""type"":""MultiLineString""}]}","Relevante","vários arruamentos nas freguesias da Estrela, Belém, Campolide e Alcântara","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1712676600000"",""date_min"":""2024-03-26"",""hour_max"":""16:30:00"",""date_max"":""2024-04-09"",""start_date"":""1711447200000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-09""]"
"2024-02-23T10:54:28.000Z","EMEL.condicionamentoTransito.COND-2023-5994-PA-11","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.108010993,38.757137164],[-9.107744113,38.757044088]]],""type"":""MultiLineString""}]}","Relevante","Avenida Marechal Gomes da Costa,19","ACESSO DE VEÍCULOS À OBRA","[{""end_date"":""1711985400000"",""date_min"":""2024-03-08"",""hour_max"":""16:30:00"",""date_max"":""2024-04-01"",""start_date"":""1709892000000"",""hour_min"":""10:00:00""}]","Mantém perfil de via","[""2024-04-01""]"
"2024-03-20T15:04:17.000Z","EMEL.condicionamentoTransito.COND-2023-7159-PA-6","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.196243117,38.750023854],[-9.196406732,38.749641051],[-9.197444746,38.749788524],[-9.197420607,38.750071965]]],""type"":""MultiLineString""}]}","Relevante","Rua Fernanda Botelho, R. José Simões e Av. Gomes Pereira","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712849400000"",""date_min"":""2024-03-28"",""hour_max"":""16:30:00"",""date_max"":""2024-04-11"",""start_date"":""1711620000000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-11""]"
"2024-01-16T11:54:42.000Z","EMEL.condicionamentoTransito.COND-2024-299-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151050418,38.721978838],[-9.151033654,38.721960266]]],""type"":""MultiLineString""}]}","Relevante","24 Freguesias","PLANTAÇÃO / PODA DE ÁRVORES","[{""end_date"":""1735664400000"",""date_min"":""2024-01-17"",""hour_max"":""17:00:00"",""date_max"":""2024-12-31"",""start_date"":""1705478400000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-12-31""]"
"2024-03-20T15:14:22.000Z","EMEL.condicionamentoTransito.COND-2024-1868-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151290856,38.721870748],[-9.151281468,38.721862377]]],""type"":""MultiLineString""}]}","Relevante","vários arruamentos nas freguesias de Campolide, Alvalade, Belém, S. Clara, Estrela e Av. Novas","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1712696400000"",""date_min"":""2024-03-26"",""hour_max"":""22:00:00"",""date_max"":""2024-04-09"",""start_date"":""1711440000000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-09""]"
