Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-02-05,15:07:42,54,Car
2023-02-05,15:08:07,63,Car
2023-02-05,15:08:39,60,Vans
2023-02-05,15:08:44,47,Vans
2023-02-05,15:09:47,53,Two-wheelers
2023-02-05,15:09:58,55,Trucks
2023-02-05,15:11:23,45,Car
2023-02-05,15:12:05,33,Car
2023-02-05,15:12:17,32,Car
2023-02-05,15:13:39,34,Car
2023-02-05,15:13:42,43,Car
2023-02-05,15:14:04,69,Car
2023-02-05,15:15:16,56,Car
2023-02-05,15:16:16,34,Car
2023-02-05,15:16:34,17,Car
2023-02-05,15:16:51,33,Vans
2023-02-05,15:17:52,35,Car
2023-02-05,15:18:02,38,Vans
2023-02-05,15:18:39,39,Car
2023-02-05,15:19:13,49,Vans
2023-02-05,15:19:56,35,Car
2023-02-05,15:20:52,43,Vans
2023-02-05,15:20:58,47,Car
2023-02-05,15:21:06,39,Vans
2023-02-05,15:21:15,38,Car
2023-02-05,15:22:32,47,Car
2023-02-05,15:23:11,53,Two-wheelers
2023-02-05,15:25:12,40,Car
2023-02-05,15:25:49,48,Car
2023-02-05,15:25:53,46,Car
2023-02-05,15:29:49,39,Two-wheelers
2023-02-05,15:29:55,37,Vans
2023-02-05,15:30:14,41,Car
2023-02-05,15:31:17,45,Car
2023-02-05,15:32:25,40,Car
2023-02-05,15:33:13,55,Car
2023-02-05,15:33:41,41,Car
2023-02-05,15:34:35,47,Car
2023-02-05,15:36:00,35,Car
2023-02-05,15:38:29,32,Car
2023-02-05,15:38:47,45,Car
2023-02-05,15:42:08,40,Car
2023-02-05,15:43:50,28,Car
2023-02-05,15:44:59,52,Car
2023-02-05,15:46:00,35,Car
2023-02-05,15:46:19,41,Vans
2023-02-05,15:48:29,26,Two-wheelers
2023-02-05,15:49:41,37,Car
2023-02-05,15:51:19,53,Vans
2023-02-05,15:55:56,41,Car
2023-02-05,15:56:05,40,Car
2023-02-05,15:57:57,53,Car
2023-02-05,15:58:55,44,Car
2023-02-05,15:59:16,31,Car
2023-02-05,15:59:27,53,Car
2023-02-05,16:00:25,41,Car
2023-02-05,16:00:29,47,Car
2023-02-05,16:00:39,66,Car
2023-02-05,16:01:01,65,Car
2023-02-05,16:04:10,58,Car
2023-02-05,16:04:38,25,Vans
2023-02-05,16:05:28,61,Vans
2023-02-05,16:05:47,43,Vans
2023-02-05,16:07:55,52,Car
2023-02-05,16:09:12,17,Car
2023-02-05,16:09:49,22,Car
2023-02-05,16:13:35,49,Car
2023-02-05,16:13:42,50,Car
2023-02-05,16:17:16,48,Vans
2023-02-05,16:21:15,51,Trucks
2023-02-05,16:21:45,65,Car
2023-02-05,16:22:28,41,Vans
2023-02-05,16:24:45,52,Car
2023-02-05,16:25:12,54,Car
2023-02-05,16:29:55,56,Car
2023-02-05,16:30:03,65,Car
2023-02-05,16:30:42,61,Car
2023-02-05,16:31:03,44,Two-wheelers
2023-02-05,16:31:14,40,Vans
2023-02-05,16:31:24,58,Car
2023-02-05,16:40:22,47,Car
2023-02-05,16:41:40,52,Car
2023-02-05,16:42:15,35,Car
2023-02-05,16:44:22,24,Car
2023-02-05,16:45:06,54,Two-wheelers
2023-02-05,16:45:39,71,Car
2023-02-05,16:45:51,63,Car
2023-02-05,16:47:21,32,Car
2023-02-05,16:47:48,39,Car
2023-02-05,16:48:44,26,Two-wheelers
2023-02-05,16:49:11,49,Car
2023-02-05,16:49:20,44,Car
2023-02-05,16:50:30,55,Vans
2023-02-05,16:51:18,50,Vans
2023-02-05,16:51:43,38,Car
2023-02-05,16:51:45,41,Car
2023-02-05,16:52:13,64,Semi-Truck
2023-02-05,16:52:37,48,Two-wheelers
2023-02-05,16:52:53,80,Two-wheelers
2023-02-05,16:53:43,41,Car
2023-02-05,16:55:00,40,Trucks
2023-02-05,17:00:41,40,Car
2023-02-05,17:01:09,43,Car
2023-02-05,17:01:24,46,Car
2023-02-05,17:01:39,25,Two-wheelers
2023-02-05,17:03:02,48,Vans
2023-02-05,17:03:13,27,Trucks
2023-02-05,17:03:33,40,Car
2023-02-05,17:03:38,32,Car
2023-02-05,17:04:08,44,Car
2023-02-05,17:06:20,27,Vans
2023-02-05,17:07:26,46,Car
2023-02-05,17:07:53,55,Car
2023-02-05,17:08:02,50,Trucks
2023-02-05,17:08:18,27,Car
2023-02-05,17:10:07,42,Car
2023-02-05,17:10:21,60,Car
2023-02-05,17:11:34,23,Car
2023-02-05,17:12:10,23,Two-wheelers
2023-02-05,17:13:08,52,Car
2023-02-05,17:13:56,50,Vans
2023-02-05,17:14:45,45,Two-wheelers
2023-02-05,17:14:57,39,Car
2023-02-05,17:15:02,37,Car
2023-02-05,17:16:07,44,Two-wheelers
2023-02-05,17:16:48,38,Car
2023-02-05,17:17:11,39,Car
2023-02-05,17:18:13,36,Car
2023-02-05,17:18:26,55,Vans
2023-02-05,17:18:48,47,Car
2023-02-05,17:18:59,44,Two-wheelers
2023-02-05,17:19:52,52,Car
2023-02-05,17:20:33,36,Car
2023-02-05,17:21:01,44,Car
2023-02-05,17:21:45,33,Vans
2023-02-05,17:21:59,46,Car
2023-02-05,17:22:13,48,Car
2023-02-05,17:22:32,53,Car
2023-02-05,17:22:42,46,Car
2023-02-05,17:23:24,46,Vans
2023-02-05,17:23:33,49,Vans
2023-02-05,17:24:38,58,Car
2023-02-05,17:24:47,44,Trucks
2023-02-05,17:24:52,36,Car
2023-02-05,17:25:42,44,Vans
2023-02-05,17:26:18,42,Car
2023-02-05,17:26:30,44,Two-wheelers
2023-02-05,17:26:55,29,Vans
2023-02-05,17:28:30,47,Vans
2023-02-05,17:28:54,54,Trucks
2023-02-05,17:30:27,51,Car
2023-02-05,17:31:10,36,Trucks
2023-02-05,17:31:17,27,Car
2023-02-05,17:32:46,48,Car
2023-02-05,17:33:36,50,Trucks
2023-02-05,17:33:55,62,Car
2023-02-05,17:34:15,74,Trucks
2023-02-05,17:35:07,46,Vans
2023-02-05,17:35:17,77,Car
2023-02-05,17:37:31,60,Two-wheelers
2023-02-05,17:38:53,69,Vans
2023-02-05,17:38:58,30,Car
2023-02-05,17:40:26,57,Car
2023-02-05,17:41:47,63,Car
2023-02-05,17:42:11,51,Car
2023-02-05,17:42:47,42,Car
2023-02-05,17:43:30,70,Vans
2023-02-05,17:44:24,40,Car
2023-02-05,17:44:55,59,Car
2023-02-05,17:45:47,36,Vans
2023-02-05,17:47:48,48,Car
2023-02-05,17:49:00,38,Car
2023-02-05,17:49:58,54,Car
2023-02-05,17:51:26,52,Vans
2023-02-05,17:52:13,44,Vans
2023-02-05,17:52:15,40,Car
2023-02-05,17:52:33,42,Car
2023-02-05,17:53:30,53,Vans
2023-02-05,17:55:08,48,Car
2023-02-05,17:56:47,50,Two-wheelers
2023-02-05,18:00:02,45,Two-wheelers
2023-02-05,18:00:47,47,Vans
2023-02-05,18:01:48,41,Car
2023-02-05,18:01:49,42,Car
2023-02-05,18:02:21,36,Car
2023-02-05,18:02:22,33,Car
2023-02-05,18:03:41,48,Car
2023-02-05,18:04:22,40,Vans
2023-02-05,18:04:29,46,Car
2023-02-05,18:05:05,51,Vans
2023-02-05,18:05:07,49,Trucks
2023-02-05,18:05:53,42,Car
2023-02-05,18:07:34,50,Car
2023-02-05,18:08:08,42,Vans
2023-02-05,18:08:41,64,Car
2023-02-05,18:09:06,47,Car
2023-02-05,18:10:13,53,Car
2023-02-05,18:10:20,47,Car
2023-02-05,18:11:30,51,Vans
2023-02-05,18:11:50,61,Car
2023-02-05,18:11:52,59,Car
2023-02-05,18:12:51,40,Car
2023-02-05,18:16:17,25,Vans
2023-02-05,18:16:27,38,Vans
2023-02-05,18:16:41,66,Trucks
2023-02-05,18:17:18,47,Car
2023-02-05,18:17:53,64,Vans
2023-02-05,18:18:46,47,Car
2023-02-05,18:19:31,66,Car
2023-02-05,18:19:35,48,Car
2023-02-05,18:22:10,56,Car
2023-02-05,18:22:11,52,Car
2023-02-05,18:22:54,61,Trucks
2023-02-05,18:22:55,62,Car
2023-02-05,18:26:06,54,Vans
2023-02-05,18:26:08,51,Vans
2023-02-05,18:26:12,46,Car
2023-02-05,18:28:25,48,Car
2023-02-05,18:28:45,52,Vans
2023-02-05,18:29:11,73,Car
2023-02-05,18:29:29,42,Car
2023-02-05,18:30:03,51,Car
2023-02-05,18:31:05,43,Car
2023-02-05,18:32:16,52,Car
2023-02-05,18:32:17,53,Vans
2023-02-05,18:32:56,39,Car
2023-02-05,18:34:41,68,Car
2023-02-05,18:34:46,54,Car
2023-02-05,18:34:51,62,Vans
2023-02-05,18:35:33,57,Car
2023-02-05,18:37:17,50,Car
2023-02-05,18:37:36,55,Car
2023-02-05,18:38:55,51,Car
2023-02-05,18:41:52,38,Car
2023-02-05,18:41:55,37,Trucks
2023-02-05,18:41:57,33,Vans
2023-02-05,18:42:03,31,Car
2023-02-05,18:42:12,31,Vans
2023-02-05,18:42:55,74,Vans
2023-02-05,18:44:29,56,Car
2023-02-05,18:44:30,49,Car
2023-02-05,18:47:03,55,Car
2023-02-05,18:47:43,59,Car
2023-02-05,18:47:46,47,Car
2023-02-05,18:48:27,56,Trucks
2023-02-05,18:48:58,54,Two-wheelers
2023-02-05,18:49:13,66,Car
2023-02-05,18:50:22,61,Car
2023-02-05,18:50:38,58,Vans
2023-02-05,18:51:51,25,Car
2023-02-05,18:53:05,62,Vans
2023-02-05,18:54:03,49,Car
2023-02-05,18:55:05,53,Vans
2023-02-05,18:55:30,72,Car
2023-02-05,18:56:37,56,Vans
2023-02-05,18:56:38,53,Car
2023-02-05,18:56:43,60,Car
2023-02-05,18:56:47,59,Car
2023-02-05,18:57:05,70,Car
2023-02-05,18:57:15,69,Car
2023-02-05,18:57:25,60,Car
2023-02-05,18:57:41,69,Car
2023-02-05,18:57:44,57,Vans
2023-02-05,19:02:52,65,Vans
2023-02-05,19:04:04,54,Car
2023-02-05,19:05:50,56,Car
2023-02-05,19:06:06,68,Car
2023-02-05,19:06:21,46,Car
2023-02-05,19:06:48,61,Car
2023-02-05,19:06:54,44,Trucks
2023-02-05,19:08:20,51,Trucks
2023-02-05,19:10:40,48,Car
2023-02-05,19:11:28,45,Car
2023-02-05,19:12:49,33,Car
2023-02-05,19:12:49,33,Semi-Truck
2023-02-05,19:12:51,29,Vans
2023-02-05,19:13:41,87,Car
2023-02-05,19:14:35,50,Vans
2023-02-05,19:16:03,45,Car
2023-02-05,19:16:47,77,Car
2023-02-05,19:17:45,51,Vans
2023-02-05,19:21:17,64,Vans
2023-02-05,19:21:28,49,Two-wheelers
2023-02-05,19:23:55,64,Semi-Truck
2023-02-05,19:24:13,60,Vans
2023-02-05,19:24:20,54,Two-wheelers
2023-02-05,19:30:54,57,Vans
2023-02-05,19:31:55,57,Two-wheelers
2023-02-05,19:32:49,68,Car
2023-02-05,19:33:12,41,Vans
2023-02-05,19:33:46,45,Car
2023-02-05,19:34:31,56,Trucks
2023-02-05,19:34:34,49,Car
2023-02-05,19:36:40,69,Vans
2023-02-05,19:37:38,54,Car
2023-02-05,19:38:01,58,Car
2023-02-05,19:38:46,59,Car
2023-02-05,19:39:25,56,Car
2023-02-05,19:41:15,51,Car
2023-02-05,19:42:41,72,Car
2023-02-05,19:43:03,56,Car
2023-02-05,19:45:33,46,Trucks
2023-02-05,19:45:34,46,Trucks
2023-02-05,19:45:47,68,Car
2023-02-05,19:46:57,66,Car
2023-02-05,19:48:25,56,Two-wheelers
2023-02-05,19:48:34,63,Car
2023-02-05,19:50:17,51,Vans
2023-02-05,19:50:36,56,Car
2023-02-05,19:51:51,55,Vans
2023-02-05,19:52:33,47,Vans
2023-02-05,19:55:56,51,Car
2023-02-05,19:56:32,68,Car
2023-02-05,19:59:50,48,Trucks
2023-02-05,19:59:50,46,Car
2023-02-05,19:59:51,47,Vans
2023-02-05,19:59:54,43,Trucks
2023-02-05,20:02:57,62,Vans
2023-02-05,20:04:15,55,Car
2023-02-05,20:04:32,66,Vans
2023-02-05,20:09:29,59,Car
2023-02-05,20:10:52,54,Car
2023-02-05,20:12:37,44,Car
2023-02-05,20:12:58,61,Trucks
2023-02-05,20:13:04,57,Car
2023-02-05,20:13:35,75,Car
2023-02-05,20:14:15,62,Car
2023-02-05,20:15:46,71,Car
2023-02-05,20:19:43,63,Car
2023-02-05,20:20:07,37,Car
2023-02-05,20:20:34,73,Car
2023-02-05,20:22:00,54,Car
2023-02-05,20:22:15,60,Car
2023-02-05,20:25:28,51,Car
2023-02-05,20:25:38,57,Car
2023-02-05,20:25:47,58,Car
2023-02-05,20:27:25,64,Vans
2023-02-05,20:29:47,54,Car
2023-02-05,20:32:31,63,Car
2023-02-05,20:35:08,87,Vans
2023-02-05,20:36:05,66,Vans
2023-02-05,20:37:50,84,Trucks
2023-02-05,20:41:22,54,Car
2023-02-05,20:41:24,49,Car
2023-02-05,20:45:36,67,Car
2023-02-05,20:46:37,54,Car
2023-02-05,20:47:50,34,Car
2023-02-05,20:48:09,68,Car
2023-02-05,20:49:33,60,Two-wheelers
2023-02-05,20:52:53,50,Car
2023-02-05,20:55:40,60,Car
2023-02-05,20:56:10,49,Vans
2023-02-05,20:56:19,45,Trucks
2023-02-05,20:58:29,62,Car
2023-02-05,20:59:15,71,Car
2023-02-05,21:06:20,47,Vans
2023-02-05,21:12:25,61,Vans
2023-02-05,21:12:35,33,Trucks
2023-02-05,21:13:04,64,Car
2023-02-05,21:14:31,81,Vans
2023-02-05,21:14:59,73,Car
2023-02-05,21:15:03,63,Vans
2023-02-05,21:15:11,66,Trucks
2023-02-05,21:15:28,56,Car
2023-02-05,21:17:55,50,Trucks
2023-02-05,21:17:57,47,Car
2023-02-05,21:19:33,59,Trucks
2023-02-05,21:20:18,52,Vans
2023-02-05,21:20:36,47,Car
2023-02-05,21:21:38,69,Trucks
2023-02-05,21:25:34,42,Car
2023-02-05,21:27:44,56,Vans
2023-02-05,21:28:08,60,Car
2023-02-05,21:29:28,52,Car
2023-02-05,21:29:31,43,Car
2023-02-05,21:32:14,81,Trucks
2023-02-05,21:34:31,60,Trucks
2023-02-05,21:36:38,66,Car
2023-02-05,21:39:10,67,Car
2023-02-05,21:39:22,63,Car
2023-02-05,21:50:18,77,Car
2023-02-05,21:53:08,60,Car
2023-02-05,21:56:09,49,Vans
2023-02-05,21:56:40,62,Car
2023-02-05,22:20:22,86,Car
2023-02-05,22:22:31,96,Car
2023-02-05,22:23:09,67,Car
2023-02-05,22:24:12,112,Vans
2023-02-05,22:25:08,67,Car
2023-02-05,22:27:25,77,Vans
2023-02-05,22:35:46,45,Trucks
2023-02-05,22:38:27,59,Trucks
2023-02-05,22:39:31,56,Two-wheelers
2023-02-05,22:48:46,72,Trucks
2023-02-05,22:50:05,68,Vans
2023-02-05,22:55:17,55,Car
2023-02-05,22:56:00,65,Car
2023-02-05,23:06:06,50,Vans
2023-02-05,23:12:34,47,Car
2023-02-05,23:14:49,56,Car
2023-02-05,23:19:32,52,Vans
2023-02-05,23:22:27,51,Vans
2023-02-05,23:23:10,59,Car
2023-02-05,23:23:40,49,Car
2023-02-05,23:31:13,38,Car
2023-02-05,23:32:42,58,Semi-Truck
2023-02-05,23:35:18,54,Car
2023-02-05,23:45:07,58,Car
2023-02-05,23:46:19,62,Car
2023-02-05,23:48:25,57,Car
2023-02-05,23:49:56,87,Car
2023-02-06,00:02:48,63,Car
2023-02-06,00:07:02,59,Car
2023-02-06,00:24:22,62,Vans
2023-02-06,01:06:54,71,Car
2023-02-06,01:09:53,95,Vans
2023-02-06,01:19:53,66,Semi-Truck
2023-02-06,01:33:56,54,Vans
2023-02-06,02:26:37,76,Semi-Truck
2023-02-06,03:41:06,64,Trucks
2023-02-06,04:08:10,83,Semi-Truck
2023-02-06,04:11:20,77,Trucks
2023-02-06,04:50:26,45,Semi-Truck
2023-02-06,05:01:15,71,Semi-Truck
2023-02-06,05:24:36,52,Semi-Truck
2023-02-06,05:26:01,73,Car
2023-02-06,05:26:20,56,Semi-Truck
2023-02-06,05:28:10,60,Semi-Truck
2023-02-06,05:28:45,62,Semi-Truck
2023-02-06,05:31:44,64,Semi-Truck
2023-02-06,05:47:19,66,Vans
2023-02-06,05:48:38,68,Semi-Truck
2023-02-06,05:48:48,67,Semi-Truck
2023-02-06,05:49:49,55,Car
2023-02-06,05:51:24,94,Car
2023-02-06,05:59:35,48,Car
2023-02-06,05:59:38,60,Car
2023-02-06,06:03:51,113,Car
2023-02-06,06:05:03,76,Trucks
2023-02-06,06:06:09,48,Trucks
2023-02-06,06:07:51,69,Car
2023-02-06,06:11:16,76,Semi-Truck
2023-02-06,06:12:25,77,Semi-Truck
2023-02-06,06:12:50,62,Car
2023-02-06,06:23:05,64,Semi-Truck
2023-02-06,06:23:05,63,Vans
2023-02-06,06:23:56,148,Car
2023-02-06,06:25:34,76,Car
2023-02-06,06:28:29,58,Semi-Truck
2023-02-06,06:34:09,78,Trucks
2023-02-06,06:34:11,69,Trucks
2023-02-06,06:43:44,60,Car
2023-02-06,06:46:13,62,Car
2023-02-06,06:48:41,86,Car
2023-02-06,06:49:15,70,Car
2023-02-06,06:50:34,87,Vans
2023-02-06,06:51:51,57,Car
2023-02-06,06:58:24,53,Semi-Truck
2023-02-06,07:01:32,61,Car
2023-02-06,07:03:19,71,Semi-Truck
2023-02-06,07:11:56,62,Semi-Truck
2023-02-06,07:12:58,94,Car
2023-02-06,07:20:04,45,Car
2023-02-06,07:20:19,47,Vans
2023-02-06,07:21:52,50,Semi-Truck
2023-02-06,07:22:16,52,Car
2023-02-06,07:23:08,76,Vans
2023-02-06,07:24:54,59,Car
2023-02-06,07:26:05,73,Car
2023-02-06,07:26:51,59,Semi-Truck
2023-02-06,07:29:49,65,Car
2023-02-06,07:31:19,57,Trucks
2023-02-06,07:31:27,70,Car
2023-02-06,07:31:37,66,Car
2023-02-06,07:32:36,44,Car
2023-02-06,07:32:39,43,Car
2023-02-06,07:32:49,48,Trucks
2023-02-06,07:32:50,51,Trucks
2023-02-06,07:33:25,77,Car
2023-02-06,07:33:28,72,Trucks
2023-02-06,07:34:21,68,Semi-Truck
2023-02-06,07:34:37,74,Car
2023-02-06,07:35:38,59,Semi-Truck
2023-02-06,07:35:46,67,Car
2023-02-06,07:35:48,63,Car
2023-02-06,07:36:02,56,Car
2023-02-06,07:37:25,64,Car
2023-02-06,07:38:16,85,Car
2023-02-06,07:38:30,52,Car
2023-02-06,07:39:14,63,Two-wheelers
2023-02-06,07:39:16,60,Car
2023-02-06,07:39:34,33,Two-wheelers
2023-02-06,07:39:50,62,Trucks
2023-02-06,07:40:07,55,Car
2023-02-06,07:40:33,60,Trucks
2023-02-06,07:40:39,52,Trucks
2023-02-06,07:41:10,62,Semi-Truck
2023-02-06,07:41:24,61,Car
2023-02-06,07:41:41,57,Vans
2023-02-06,07:41:58,59,Car
2023-02-06,07:42:40,49,Trucks
2023-02-06,07:42:45,69,Car
2023-02-06,07:43:10,38,Two-wheelers
2023-02-06,07:43:19,40,Car
2023-02-06,07:45:13,50,Car
2023-02-06,07:46:06,57,Semi-Truck
2023-02-06,07:46:12,55,Car
2023-02-06,07:46:27,60,Car
2023-02-06,07:46:36,59,Car
2023-02-06,07:46:45,72,Car
2023-02-06,07:47:38,58,Car
2023-02-06,07:48:25,57,Vans
2023-02-06,07:48:31,72,Car
2023-02-06,07:49:29,67,Car
2023-02-06,07:49:31,66,Car
2023-02-06,07:49:48,58,Semi-Truck
2023-02-06,07:49:55,54,Car
2023-02-06,07:50:01,63,Car
2023-02-06,07:50:07,65,Trucks
2023-02-06,07:50:10,63,Car
2023-02-06,07:50:18,64,Car
2023-02-06,07:50:19,62,Vans
2023-02-06,07:50:33,85,Car
2023-02-06,07:50:58,69,Vans
2023-02-06,07:51:25,71,Two-wheelers
2023-02-06,07:52:00,70,Car
2023-02-06,07:52:01,84,Car
2023-02-06,07:52:55,66,Semi-Truck
2023-02-06,07:53:30,48,Semi-Truck
2023-02-06,07:53:31,48,Vans
2023-02-06,07:54:53,55,Car
2023-02-06,07:55:24,60,Two-wheelers
2023-02-06,07:55:53,85,Car
2023-02-06,07:56:19,56,Trucks
2023-02-06,07:56:23,48,Vans
2023-02-06,07:56:49,32,Car
2023-02-06,07:57:11,62,Car
2023-02-06,07:57:24,70,Car
2023-02-06,07:58:20,48,Two-wheelers
2023-02-06,07:58:35,78,Car
2023-02-06,07:59:02,79,Car
2023-02-06,07:59:29,59,Trucks
2023-02-06,07:59:35,69,Car
2023-02-06,08:00:14,70,Car
2023-02-06,08:00:30,38,Trucks
2023-02-06,08:00:42,42,Car
2023-02-06,08:00:48,37,Car
2023-02-06,08:00:49,37,Car
2023-02-06,08:00:50,36,Car
2023-02-06,08:00:54,34,Vans
2023-02-06,08:00:55,33,Car
2023-02-06,08:01:04,30,Car
2023-02-06,08:02:12,55,Car
2023-02-06,08:02:20,49,Car
2023-02-06,08:02:43,67,Vans
2023-02-06,08:02:48,64,Semi-Truck
2023-02-06,08:02:50,68,Car
2023-02-06,08:03:07,68,Car
2023-02-06,08:03:11,62,Car
2023-02-06,08:04:37,54,Car
2023-02-06,08:04:41,60,Semi-Truck
2023-02-06,08:05:23,93,Car
2023-02-06,08:05:29,77,Vans
2023-02-06,08:05:47,68,Vans
2023-02-06,08:05:54,63,Car
2023-02-06,08:06:25,57,Vans
2023-02-06,08:06:28,55,Car
2023-02-06,08:06:50,64,Trucks
2023-02-06,08:06:57,50,Vans
2023-02-06,08:07:03,47,Car
2023-02-06,08:07:41,63,Vans
2023-02-06,08:08:28,60,Car
2023-02-06,08:09:05,60,Car
2023-02-06,08:10:05,71,Vans
2023-02-06,08:11:25,57,Semi-Truck
2023-02-06,08:13:27,52,Vans
2023-02-06,08:13:29,50,Car
2023-02-06,08:13:31,53,Car
2023-02-06,08:13:34,42,Semi-Truck
2023-02-06,08:13:36,40,Car
2023-02-06,08:13:46,57,Car
2023-02-06,08:14:11,58,Trucks
2023-02-06,08:14:12,49,Car
2023-02-06,08:14:16,54,Car
2023-02-06,08:14:25,64,Vans
2023-02-06,08:15:19,50,Semi-Truck
2023-02-06,08:15:47,64,Car
2023-02-06,08:16:11,61,Car
2023-02-06,08:16:42,64,Car
2023-02-06,08:17:01,66,Car
2023-02-06,08:17:17,69,Trucks
2023-02-06,08:17:22,64,Car
2023-02-06,08:17:25,54,Car
2023-02-06,08:17:29,53,Car
2023-02-06,08:17:56,50,Car
2023-02-06,08:18:06,58,Car
2023-02-06,08:18:22,71,Vans
2023-02-06,08:18:30,58,Car
2023-02-06,08:18:47,49,Semi-Truck
2023-02-06,08:18:49,50,Car
2023-02-06,08:19:02,51,Vans
2023-02-06,08:19:05,60,Trucks
2023-02-06,08:19:10,61,Car
2023-02-06,08:19:58,54,Trucks
2023-02-06,08:20:26,47,Vans
2023-02-06,08:20:34,70,Vans
2023-02-06,08:21:13,62,Car
2023-02-06,08:21:23,65,Car
2023-02-06,08:21:29,55,Two-wheelers
2023-02-06,08:22:11,66,Car
2023-02-06,08:23:18,58,Trucks
2023-02-06,08:23:43,61,Car
2023-02-06,08:23:54,56,Car
2023-02-06,08:24:06,67,Vans
2023-02-06,08:24:15,61,Car
2023-02-06,08:25:39,46,Semi-Truck
2023-02-06,08:25:41,47,Car
2023-02-06,08:25:44,46,Vans
2023-02-06,08:26:00,64,Car
2023-02-06,08:26:35,52,Car
2023-02-06,08:26:59,56,Car
2023-02-06,08:27:12,53,Trucks
2023-02-06,08:27:15,55,Trucks
2023-02-06,08:27:38,70,Car
2023-02-06,08:27:54,59,Car
2023-02-06,08:28:03,58,Car
2023-02-06,08:28:09,64,Two-wheelers
2023-02-06,08:28:37,82,Vans
2023-02-06,08:29:08,56,Vans
2023-02-06,08:29:37,48,Trucks
2023-02-06,08:29:39,43,Car
2023-02-06,08:29:45,39,Car
2023-02-06,08:29:50,38,Car
2023-02-06,08:29:53,49,Car
2023-02-06,08:29:56,47,Car
2023-02-06,08:30:46,44,Car
2023-02-06,08:30:51,46,Car
2023-02-06,08:31:37,51,Car
2023-02-06,08:31:42,56,Car
2023-02-06,08:31:49,50,Semi-Truck
2023-02-06,08:31:52,52,Vans
2023-02-06,08:32:02,44,Car
2023-02-06,08:32:14,41,Car
2023-02-06,08:32:23,40,Car
2023-02-06,08:32:28,37,Vans
2023-02-06,08:32:37,54,Car
2023-02-06,08:32:42,64,Car
2023-02-06,08:33:02,53,Car
2023-02-06,08:33:08,59,Car
2023-02-06,08:33:51,64,Vans
2023-02-06,08:34:01,59,Two-wheelers
2023-02-06,08:34:22,65,Two-wheelers
2023-02-06,08:34:28,65,Car
2023-02-06,08:34:30,60,Car
2023-02-06,08:35:04,68,Car
2023-02-06,08:35:14,23,Car
2023-02-06,08:35:24,55,Car
2023-02-06,08:35:32,57,Car
2023-02-06,08:35:54,68,Car
2023-02-06,08:36:14,65,Car
2023-02-06,08:36:21,61,Vans
2023-02-06,08:36:24,61,Trucks
2023-02-06,08:36:28,46,Car
2023-02-06,08:36:33,39,Car
2023-02-06,08:36:53,73,Car
2023-02-06,08:36:58,56,Car
2023-02-06,08:38:49,81,Car
2023-02-06,08:39:17,73,Car
2023-02-06,08:39:23,72,Car
2023-02-06,08:39:25,78,Trucks
2023-02-06,08:39:38,64,Car
2023-02-06,08:39:43,65,Vans
2023-02-06,08:41:37,52,Car
2023-02-06,08:41:39,51,Vans
2023-02-06,08:41:40,54,Car
2023-02-06,08:41:49,54,Vans
2023-02-06,08:41:56,55,Car
2023-02-06,08:42:21,52,Car
2023-02-06,08:42:29,44,Car
2023-02-06,08:42:37,65,Car
2023-02-06,08:43:10,65,Car
2023-02-06,08:43:33,50,Semi-Truck
2023-02-06,08:44:16,42,Semi-Truck
2023-02-06,08:44:28,51,Semi-Truck
2023-02-06,08:44:34,54,Vans
2023-02-06,08:45:24,74,Vans
2023-02-06,08:45:55,55,Car
2023-02-06,08:45:56,54,Car
2023-02-06,08:45:58,51,Two-wheelers
2023-02-06,08:46:03,51,Car
2023-02-06,08:46:57,86,Car
2023-02-06,08:47:30,57,Car
2023-02-06,08:47:31,57,Car
2023-02-06,08:47:50,54,Car
2023-02-06,08:47:58,55,Car
2023-02-06,08:48:05,56,Trucks
2023-02-06,08:48:38,63,Car
2023-02-06,08:49:15,67,Car
2023-02-06,08:49:29,79,Car
2023-02-06,08:49:35,55,Car
2023-02-06,08:49:38,50,Car
2023-02-06,08:49:41,51,Trucks
2023-02-06,08:49:44,62,Car
2023-02-06,08:50:25,55,Semi-Truck
2023-02-06,08:50:35,63,Trucks
2023-02-06,08:50:37,57,Car
2023-02-06,08:50:46,59,Trucks
2023-02-06,08:51:00,51,Car
2023-02-06,08:51:09,66,Car
2023-02-06,08:52:18,62,Two-wheelers
2023-02-06,08:52:21,61,Car
2023-02-06,08:52:31,68,Car
2023-02-06,08:52:37,65,Trucks
2023-02-06,08:52:45,74,Car
2023-02-06,08:53:27,54,Car
2023-02-06,08:53:37,55,Car
2023-02-06,08:53:47,55,Car
2023-02-06,08:54:12,45,Car
2023-02-06,08:55:01,58,Car
2023-02-06,08:55:10,70,Car
2023-02-06,08:55:49,71,Car
2023-02-06,08:56:21,55,Car
2023-02-06,08:56:25,52,Car
2023-02-06,08:56:32,61,Car
2023-02-06,08:57:31,55,Semi-Truck
2023-02-06,08:57:35,50,Trucks
2023-02-06,08:57:39,47,Car
2023-02-06,08:57:40,43,Car
2023-02-06,08:57:44,42,Car
2023-02-06,08:57:46,48,Car
2023-02-06,08:58:02,58,Vans
2023-02-06,08:58:06,70,Trucks
2023-02-06,08:58:42,53,Car
2023-02-06,08:59:05,72,Car
2023-02-06,08:59:45,58,Car
2023-02-06,08:59:46,58,Car
2023-02-06,08:59:47,55,Car
