"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb044078190f89ce771a1";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe-1";"https://dados.gov.pt/fr/datasets/frequencia-de-casos-confirmados-de-gripe-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94d7c8d5-7371-488f-a43c-bc9a1553d651";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-confirmados-de-gripe/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Vírus da Gripe Dominante*: virus_da_gripe_dominante[text]
- *Vírus da Gripe*: virus_da_gripe[double]
- *Vírus da gripe A*: virus_da_gripe_a[double]
- *Vírus da gripe A(H1)*: virus_da_gripe_a_h1[double]
- *Vírus da gripe A(H1)pdm09*: virus_da_gripe_a_h1_pdm09[double]
- *Vírus da gripe A(H3)*: virus_da_gripe_a_h3[double]
- *Vírus da gripe B*: virus_da_gripe_b[double]
- *Vírus da gripe B (linhagem Yamagata)*: virus_da_gripe_b_linhagem_yamagata[double]
- *Vírus da gripe B (linhagem Victoria)*: virus_da_gripe_b_linhagem_victoria[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:04.443000";"2019-06-03T12:48:50";0;"";""
"649bb044078190f89ce771a1";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe-1";"https://dados.gov.pt/fr/datasets/frequencia-de-casos-confirmados-de-gripe-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de24a086-bf91-48b8-a0a6-9bf82be1795e";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-confirmados-de-gripe/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Vírus da Gripe Dominante*: virus_da_gripe_dominante[text]
- *Vírus da Gripe*: virus_da_gripe[double]
- *Vírus da gripe A*: virus_da_gripe_a[double]
- *Vírus da gripe A(H1)*: virus_da_gripe_a_h1[double]
- *Vírus da gripe A(H1)pdm09*: virus_da_gripe_a_h1_pdm09[double]
- *Vírus da gripe A(H3)*: virus_da_gripe_a_h3[double]
- *Vírus da gripe B*: virus_da_gripe_b[double]
- *Vírus da gripe B (linhagem Yamagata)*: virus_da_gripe_b_linhagem_yamagata[double]
- *Vírus da gripe B (linhagem Victoria)*: virus_da_gripe_b_linhagem_victoria[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:04.443000";"2019-06-03T12:48:50";0;"";""
"649a5ecc078190f89ce77151";"Evolução Mensal do Stock de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1";"https://dados.gov.pt/fr/datasets/evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"00cb8131-6d4d-4147-8f41-6570c0fc32a0";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-stock-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-rt-pcr-/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: ex_tempo[date]
- *Localização*: ex_regiao[text]
- *Stock Extração de RNA*: stock_extracao_de_rna[int]
- *Stock RT-PCR Amplificação*: stock_rt_pcr_amplificacao[int]
- *Stock Teste Antigénio*: stock_teste_antigenio[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.464000";"2023-02-06T15:43:43.729000";0;"";""
"649a5ecc078190f89ce77151";"Evolução Mensal do Stock de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1";"https://dados.gov.pt/fr/datasets/evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1744a97-1531-42c5-ba4c-929745342e37";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-stock-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-rt-pcr-/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: ex_tempo[date]
- *Localização*: ex_regiao[text]
- *Stock Extração de RNA*: stock_extracao_de_rna[int]
- *Stock RT-PCR Amplificação*: stock_rt_pcr_amplificacao[int]
- *Stock Teste Antigénio*: stock_teste_antigenio[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.464000";"2023-02-06T15:43:43.729000";0;"";""
"649a5eca078190f897e7714f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7257f6ca-b3df-4630-b124-05fd0e6b429b";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.781000";"2021-02-17T15:29:50.426000";0;"";""
"649a5eca078190f897e7714f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"968174b6-695c-440e-95c1-8cab71997f32";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.781000";"2021-02-17T15:29:50.426000";0;"";""
"649a5eca078190f897e7714f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b826a6c3-c933-4f5a-9431-90d1414813bb";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:10.782000";"2021-02-17T15:29:50.426000";0;"";""
"649a5eca078190f897e7714f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26a76ec1-45e8-494a-accb-8abbed8b8562";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:10.782000";"2021-02-17T15:29:50.426000";0;"";""
"649a5ec9078190f89be7714f";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1";"https://dados.gov.pt/fr/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1d0d55c-3db1-41e4-99b1-c30906143841";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-distribuicao-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Extração de RNA*: distribuicao_extracao_de_rna[int]
- *RT-PCR Amplificação*: distribuicao_rt_pcr_amplificacao[int]
- *Distribuição Testes Antigénio*: distribuicao_testes_antigenio[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:09.026000";"2023-02-06T15:42:50.282000";0;"";""
"649a5ec9078190f89be7714f";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1";"https://dados.gov.pt/fr/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f1b3a11-374a-4d97-9698-b8f6ce97c2ee";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-distribuicao-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Extração de RNA*: distribuicao_extracao_de_rna[int]
- *RT-PCR Amplificação*: distribuicao_rt_pcr_amplificacao[int]
- *Distribuição Testes Antigénio*: distribuicao_testes_antigenio[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:09.026000";"2023-02-06T15:42:50.282000";0;"";""
"63ca11c90781907c3a130f32";"Índice FRIESA";"indice-friesa";"https://dados.gov.pt/fr/datasets/indice-friesa/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e8e39cde-89e0-4ec6-9808-da6eda28f164";"https://transparencia.sns.gov.pt/explore/dataset/indice-friesa/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Data*: data[date]
- *Lisboa*: lisboa[double]
- *Lisboa 65+ anos*: lisboa65[double]
- *Porto*: porto[double]
- *Porto 65+ anos*: porto65[double]
";"remote";"csv";"text/csv";"";"";"";"2023-01-20T04:00:09.533000";"2023-04-04T10:19:03.666000";0;"";""
"63ca11c90781907c3a130f32";"Índice FRIESA";"indice-friesa";"https://dados.gov.pt/fr/datasets/indice-friesa/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1158cdce-f387-4fcb-b737-71dd72e1bba2";"https://transparencia.sns.gov.pt/explore/dataset/indice-friesa/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Data*: data[date]
- *Lisboa*: lisboa[double]
- *Lisboa 65+ anos*: lisboa65[double]
- *Porto*: porto[double]
- *Porto 65+ anos*: porto65[double]
";"remote";"json";"application/json";"";"";"";"2023-01-20T04:00:09.534000";"2023-04-04T10:19:03.666000";1;"";""
"63ca11c90781907c3a130f32";"Índice FRIESA";"indice-friesa";"https://dados.gov.pt/fr/datasets/indice-friesa/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"70848430-02de-42b2-b88b-c3ddc85f4228";"https://transparencia.sns.gov.pt/explore/dataset/indice-friesa/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Data*: data[date]
- *Lisboa*: lisboa[double]
- *Lisboa 65+ anos*: lisboa65[double]
- *Porto*: porto[double]
- *Porto 65+ anos*: porto65[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:07.645000";"2024-03-29T11:19:04.518000";0;"";""
"63ca11c90781907c3a130f32";"Índice FRIESA";"indice-friesa";"https://dados.gov.pt/fr/datasets/indice-friesa/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa53fa60-93e0-4e26-a3b3-b1ba52e8f4df";"https://transparencia.sns.gov.pt/explore/dataset/indice-friesa/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Data*: data[date]
- *Lisboa*: lisboa[double]
- *Lisboa 65+ anos*: lisboa65[double]
- *Porto*: porto[double]
- *Porto 65+ anos*: porto65[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:07.645000";"2024-03-29T11:19:04.518000";0;"";""
"5f4dc7aa454ae32058479417";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"https://dados.gov.pt/fr/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"776e1e56-2d06-4c9c-be66-48179068e997";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-distribuicao-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Extração de RNA*: distribuicao_extracao_de_rna[int]
- *RT-PCR Amplificação*: distribuicao_rt_pcr_amplificacao[int]
- *Distribuição Testes Antigénio*: distribuicao_testes_antigenio[double]
";"remote";"csv";"text/csv";"";"";"";"2020-09-01T05:01:46.502000";"2023-02-06T15:42:50.282000";1;"";""
"5f4dc7aa454ae32058479417";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"https://dados.gov.pt/fr/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bef9f5da-8f2b-414b-98ec-8a34c0d74055";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-distribuicao-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Extração de RNA*: distribuicao_extracao_de_rna[int]
- *RT-PCR Amplificação*: distribuicao_rt_pcr_amplificacao[int]
- *Distribuição Testes Antigénio*: distribuicao_testes_antigenio[double]
";"remote";"json";"application/json";"";"";"";"2020-09-01T05:01:46.503000";"2023-02-06T15:42:50.282000";0;"";""
"5f4dc7aa454ae32058479417";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"https://dados.gov.pt/fr/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1a7607b-73e2-43f0-b621-9f86f366d44c";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-distribuicao-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Extração de RNA*: distribuicao_extracao_de_rna[int]
- *RT-PCR Amplificação*: distribuicao_rt_pcr_amplificacao[int]
- *Distribuição Testes Antigénio*: distribuicao_testes_antigenio[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.940000";"2023-02-06T15:42:50.282000";0;"";""
"5f4dc7aa454ae32058479417";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"https://dados.gov.pt/fr/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d7fd2b2-c7fe-4d75-92f0-58942f41f9e5";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-distribuicao-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Extração de RNA*: distribuicao_extracao_de_rna[int]
- *RT-PCR Amplificação*: distribuicao_rt_pcr_amplificacao[int]
- *Distribuição Testes Antigénio*: distribuicao_testes_antigenio[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.940000";"2023-02-06T15:42:50.282000";0;"";""
"5f4dc76d454ae320594793e4";"Evolução Mensal do Stock de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"https://dados.gov.pt/fr/datasets/evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16b07557-bde7-4bd4-a0de-081dc7740fee";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-stock-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-rt-pcr-/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: ex_tempo[date]
- *Localização*: ex_regiao[text]
- *Stock Extração de RNA*: stock_extracao_de_rna[int]
- *Stock RT-PCR Amplificação*: stock_rt_pcr_amplificacao[int]
- *Stock Teste Antigénio*: stock_teste_antigenio[double]
";"remote";"csv";"text/csv";"";"";"";"2020-09-01T05:00:45.793000";"2023-02-06T15:43:43.729000";1;"";""
"5f4dc76d454ae320594793e4";"Evolução Mensal do Stock de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"https://dados.gov.pt/fr/datasets/evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"66d6b45e-87f6-4546-b597-b29f2e915f8f";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-stock-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-rt-pcr-/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: ex_tempo[date]
- *Localização*: ex_regiao[text]
- *Stock Extração de RNA*: stock_extracao_de_rna[int]
- *Stock RT-PCR Amplificação*: stock_rt_pcr_amplificacao[int]
- *Stock Teste Antigénio*: stock_teste_antigenio[double]
";"remote";"json";"application/json";"";"";"";"2020-09-01T05:00:45.793000";"2023-02-06T15:43:43.729000";0;"";""
"5f4dc76d454ae320594793e4";"Evolução Mensal do Stock de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"https://dados.gov.pt/fr/datasets/evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a4ad8aef-9b28-4e4c-a6ba-23875379af9e";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-stock-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-rt-pcr-/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: ex_tempo[date]
- *Localização*: ex_regiao[text]
- *Stock Extração de RNA*: stock_extracao_de_rna[int]
- *Stock RT-PCR Amplificação*: stock_rt_pcr_amplificacao[int]
- *Stock Teste Antigénio*: stock_teste_antigenio[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:10.400000";"2023-02-06T15:43:43.729000";0;"";""
