"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649cd090078190ea902176f9";"Carta do Regime de Uso do Solo - Arganil";"carta-do-regime-de-uso-do-solo-arganil-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-arganil-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a07bf505-a00c-471a-adec-4682c3b03aa8";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0601_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arganil";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:30.047000";"2023-09-21T01:30:30.047000";0;"";""
"60d201710781901de9633250";"Carta do Regime de Uso do Solo - Castanheira de Pêra";"carta-do-regime-de-uso-do-solo-castanheira-de-pera";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-castanheira-de-pera/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e46e2b5a-4d8d-4b45-9c72-148947a07155";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1007_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castanheira de Pêra";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.195000";"2024-04-09T01:30:11.195000";0;"";""
"60d201710781901de9633250";"Carta do Regime de Uso do Solo - Castanheira de Pêra";"carta-do-regime-de-uso-do-solo-castanheira-de-pera";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-castanheira-de-pera/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ca2b821-092d-4bef-b78d-efef5341c2b6";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1007_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castanheira de Pêra";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.195000";"2024-04-09T01:30:11.195000";0;"";""
"649cd091078190ea932176eb";"Carta do Regime de Uso do Solo - Castanheira de Pêra";"carta-do-regime-de-uso-do-solo-castanheira-de-pera-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-castanheira-de-pera-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd604d5c-00a5-4d9c-a6e5-3a15f2c26c4a";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1007_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castanheira de Pêra";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:30.893000";"2023-09-21T01:30:30.893000";0;"";""
"649cd091078190ea932176eb";"Carta do Regime de Uso do Solo - Castanheira de Pêra";"carta-do-regime-de-uso-do-solo-castanheira-de-pera-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-castanheira-de-pera-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"45d32db2-97b5-40f9-a592-251e0b3c55fb";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1007_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castanheira de Pêra";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:30.893000";"2023-09-21T01:30:30.893000";0;"";""
"60d201720781901de8633251";"Carta do Regime de Uso do Solo - Cantanhede";"carta-do-regime-de-uso-do-solo-cantanhede";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-cantanhede/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e91b6e7-b9d4-4e8d-afea-08e5d7fe048c";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0602_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Cantanhede";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.244000";"2024-04-09T01:30:11.244000";0;"";""
"60d201720781901de8633251";"Carta do Regime de Uso do Solo - Cantanhede";"carta-do-regime-de-uso-do-solo-cantanhede";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-cantanhede/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2a4acce1-769b-4d97-b5bf-8f5edeb17bb3";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0602_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Cantanhede";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.244000";"2024-04-09T01:30:11.244000";0;"";""
"649cd091078190ea962176ee";"Carta do Regime de Uso do Solo - Cantanhede";"carta-do-regime-de-uso-do-solo-cantanhede-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-cantanhede-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81f7a666-e044-4f66-b7ba-3ddc21409ccd";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0602_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Cantanhede";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:31.257000";"2023-09-21T01:30:31.257000";0;"";""
"649cd091078190ea962176ee";"Carta do Regime de Uso do Solo - Cantanhede";"carta-do-regime-de-uso-do-solo-cantanhede-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-cantanhede-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb27a20b-6504-4262-b2f0-7199a0bf1a64";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0602_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Cantanhede";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:31.258000";"2023-09-21T01:30:31.258000";0;"";""
"60d201730781901deb633252";"Carta do Regime de Uso do Solo - Batalha";"carta-do-regime-de-uso-do-solo-batalha";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-batalha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24fc8478-cd64-44d5-aed0-df91432da5ed";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1004_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Batalha";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.377000";"2024-04-09T01:30:11.377000";0;"";""
"60d201730781901deb633252";"Carta do Regime de Uso do Solo - Batalha";"carta-do-regime-de-uso-do-solo-batalha";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-batalha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0775fe7-efae-4fd9-8b35-2710d82bd46f";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1004_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Batalha";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.377000";"2024-04-09T01:30:11.377000";0;"";""
"649cd091078190ea942176ed";"Carta do Regime de Uso do Solo - Batalha";"carta-do-regime-de-uso-do-solo-batalha-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-batalha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d202d62-9c75-4b8b-a9e9-e72f9bbf1131";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1004_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Batalha";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:31.457000";"2023-09-21T01:30:31.457000";0;"";""
"649cd091078190ea942176ed";"Carta do Regime de Uso do Solo - Batalha";"carta-do-regime-de-uso-do-solo-batalha-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-batalha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b71e28b-b31c-4e17-812c-f2ec9c0a1269";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1004_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Batalha";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:31.457000";"2023-09-21T01:30:31.457000";0;"";""
"60d201750781901de8633252";"Carta do Regime de Uso do Solo - Ansião";"carta-do-regime-de-uso-do-solo-ansiao";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ansiao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1ca8555-5bfb-4b05-aae7-eb652c746ae0";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1003_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ansião";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.324000";"2024-04-09T01:30:11.324000";0;"";""
"60d201750781901de8633252";"Carta do Regime de Uso do Solo - Ansião";"carta-do-regime-de-uso-do-solo-ansiao";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ansiao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"00ff4b7f-182e-4e68-8003-659d6c6ec266";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1003_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ansião";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.324000";"2024-04-09T01:30:11.324000";0;"";""
"649cd091078190ea982176ed";"Carta do Regime de Uso do Solo - Ansião";"carta-do-regime-de-uso-do-solo-ansiao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ansiao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47744d3c-231e-4ac0-8d39-d43d505db690";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1003_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ansião";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:31.835000";"2023-09-21T01:30:31.835000";0;"";""
"649cd091078190ea982176ed";"Carta do Regime de Uso do Solo - Ansião";"carta-do-regime-de-uso-do-solo-ansiao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ansiao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ac7db620-5dcd-49f4-871b-e4fdece8e3ad";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1003_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ansião";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:31.835000";"2023-09-21T01:30:31.835000";0;"";""
"60d201760781901de9633252";"Carta do Regime de Uso do Solo - Anadia";"carta-do-regime-de-uso-do-solo-anadia";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-anadia/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eae1c290-b08d-48dc-bb7c-6067ff80d2bf";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0103_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Anadia";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.355000";"2024-04-09T01:30:11.355000";0;"";""
"60d201760781901de9633252";"Carta do Regime de Uso do Solo - Anadia";"carta-do-regime-de-uso-do-solo-anadia";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-anadia/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"07c97074-ef7e-4c6b-8518-1a0c2c11304b";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0103_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Anadia";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.355000";"2024-04-09T01:30:11.355000";0;"";""
"649cd091078190ea972176ed";"Carta do Regime de Uso do Solo - Anadia";"carta-do-regime-de-uso-do-solo-anadia-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-anadia-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"71d94f71-0b8a-4388-bacb-becb1580c103";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0103_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Anadia";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:31.837000";"2023-09-21T01:30:31.837000";0;"";""
"649cd091078190ea972176ed";"Carta do Regime de Uso do Solo - Anadia";"carta-do-regime-de-uso-do-solo-anadia-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-anadia-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e8533250-3537-470f-967a-12496b34455d";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0103_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Anadia";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:31.838000";"2023-09-21T01:30:31.838000";0;"";""
"60d201760781901deb633253";"Carta do Regime de Uso do Solo - Pedrógão Grande";"carta-do-regime-de-uso-do-solo-pedrogao-grande";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-pedrogao-grande/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9121374b-32ed-4aa9-80a9-96c25be1639b";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1013_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Pedrógão Grande";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.370000";"2024-04-09T01:30:11.370000";0;"";""
"60d201760781901deb633253";"Carta do Regime de Uso do Solo - Pedrógão Grande";"carta-do-regime-de-uso-do-solo-pedrogao-grande";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-pedrogao-grande/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2a35c9a-9fe3-47ba-979d-dce74cdce67a";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1013_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Pedrógão Grande";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.370000";"2024-04-09T01:30:11.370000";0;"";""
"649cd091078190ea9a2176ec";"Carta do Regime de Uso do Solo - Pedrógão Grande";"carta-do-regime-de-uso-do-solo-pedrogao-grande-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-pedrogao-grande-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31590683-8261-4e99-9622-087e571c7bd6";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1013_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Pedrógão Grande";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:32.050000";"2023-09-21T01:30:32.050000";0;"";""
"649cd091078190ea9a2176ec";"Carta do Regime de Uso do Solo - Pedrógão Grande";"carta-do-regime-de-uso-do-solo-pedrogao-grande-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-pedrogao-grande-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c304cf38-acc6-448f-a67c-b3e4949783ee";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1013_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Pedrógão Grande";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:32.050000";"2023-09-21T01:30:32.050000";0;"";""
"60d201770781901de8633253";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos";"carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"59213bd0-ee97-40d8-9059-bdcff7692bc7";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1008_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.416000";"2024-04-09T01:30:11.416000";0;"";""
"60d201770781901de8633253";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos";"carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0728a082-d497-4c0c-a975-044caa9c9279";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1008_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.416000";"2024-04-09T01:30:11.416000";0;"";""
"649cd091078190ea992176ea";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos";"carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aa7c561c-84e7-40f4-a7a2-8164de33ab9e";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1008_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:32.557000";"2023-09-21T01:30:32.557000";0;"";""
"649cd091078190ea992176ea";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos";"carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"18c8ff98-c2dd-4974-b67c-04759d88b8fd";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1008_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:32.557000";"2023-09-21T01:30:32.557000";0;"";""
"60d201780781901de9633253";"Carta do Regime de Uso do Solo - Condeixa-a-Nova";"carta-do-regime-de-uso-do-solo-condeixa-a-nova";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-condeixa-a-nova/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"981679e4-b440-4894-95b5-923496851fd2";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0604_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Condeixa-a-Nova";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.532000";"2024-04-09T01:30:11.532000";0;"";""
"60d201780781901de9633253";"Carta do Regime de Uso do Solo - Condeixa-a-Nova";"carta-do-regime-de-uso-do-solo-condeixa-a-nova";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-condeixa-a-nova/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"95a83b9a-c751-4499-970f-1dfc073989b1";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0604_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Condeixa-a-Nova";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.533000";"2024-04-09T01:30:11.533000";0;"";""
"649cd091078190ea912176ef";"Carta do Regime de Uso do Solo - Condeixa-a-Nova";"carta-do-regime-de-uso-do-solo-condeixa-a-nova-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-condeixa-a-nova-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52b6674f-ca22-4977-ad3c-e0a9c95f5344";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0604_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Condeixa-a-Nova";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:32.455000";"2023-09-21T01:30:32.455000";0;"";""
"649cd091078190ea912176ef";"Carta do Regime de Uso do Solo - Condeixa-a-Nova";"carta-do-regime-de-uso-do-solo-condeixa-a-nova-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-condeixa-a-nova-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ee07de19-0096-41fe-bf76-696a8271e4d5";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0604_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Condeixa-a-Nova";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:32.455000";"2023-09-21T01:30:32.455000";0;"";""
"60d2017a0781901de9633254";"Carta do Regime de Uso do Solo - Vila Velha de Ródão";"carta-do-regime-de-uso-do-solo-vila-velha-de-rodao";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-velha-de-rodao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b7ec8f1-2b93-4a21-8fe7-39c041f288a3";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0511_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Velha de Ródão";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.752000";"2024-04-09T01:30:11.752000";0;"";""
"60d2017a0781901de9633254";"Carta do Regime de Uso do Solo - Vila Velha de Ródão";"carta-do-regime-de-uso-do-solo-vila-velha-de-rodao";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-velha-de-rodao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"444f2b0b-3b98-47d0-96c0-e17c5867a9db";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0511_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Velha de Ródão";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.753000";"2024-04-09T01:30:11.753000";0;"";""
"649b7f10078190f89be7718f";"Carta do Regime de Uso do Solo - Vila Velha de Ródão";"carta-do-regime-de-uso-do-solo-vila-velha-de-rodao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-velha-de-rodao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5c0cad2-c084-4437-aa1c-7d9115800254";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0511_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Velha de Ródão";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:32.994000";"2023-09-21T01:30:32.994000";0;"";""
"649b7f10078190f89be7718f";"Carta do Regime de Uso do Solo - Vila Velha de Ródão";"carta-do-regime-de-uso-do-solo-vila-velha-de-rodao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-velha-de-rodao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ee2b2b62-ba9c-4929-ac07-8e9733631228";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0511_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Velha de Ródão";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:32.994000";"2023-09-21T01:30:32.994000";0;"";""
"60d2017e0781901dea633257";"Carta do Regime de Uso do Solo - Proença-a-Nova";"carta-do-regime-de-uso-do-solo-proenca-a-nova";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-proenca-a-nova/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3e586ae4-9144-4ba3-bf51-0c591fcfd412";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0508_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Proença-a-Nova";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.869000";"2024-04-09T01:30:11.869000";0;"";""
"60d2017e0781901dea633257";"Carta do Regime de Uso do Solo - Proença-a-Nova";"carta-do-regime-de-uso-do-solo-proenca-a-nova";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-proenca-a-nova/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ac162aa5-db28-4160-bd72-b87bfaad299c";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0508_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Proença-a-Nova";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.869000";"2024-04-09T01:30:11.869000";0;"";""
"649cd092078190ea9f2176ec";"Carta do Regime de Uso do Solo - Proença-a-Nova";"carta-do-regime-de-uso-do-solo-proenca-a-nova-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-proenca-a-nova-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d3a3461-d828-4482-a9e0-26bd5e6f109f";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0508_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Proença-a-Nova";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:33.573000";"2023-09-21T01:30:33.573000";0;"";""
