"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d0bdc8d8c9146d44cc83";"Empresa na Hora";"enh";"https://dados.gov.pt/pt/datasets/enh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"96dba56c-11d7-4b65-b6ac-d0345b3552bc";"https://dados.justica.gov.pt/dataset/190da0b8-f495-4b1c-a83a-6f955dd3be3d/resource/96dba56c-11d7-4b65-b6ac-d0345b3552bc/download/enh.xmlxml";"enh.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.766000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146a44cca2";"Empresa na Hora com livro reclamações";"enhcomlivroreclamacoes";"https://dados.gov.pt/pt/datasets/enhcomlivroreclamacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"f202b010-a5f7-409e-a000-7b82eb7e7909";"https://dados.justica.gov.pt/dataset/c35aa326-fb57-4dff-9b67-263c3d74d390/resource/f202b010-a5f7-409e-a000-7b82eb7e7909/download/enhcomlivroreclamacoes.csvcsv";"enhcomlivroreclamacoes.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.824000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146a44cca2";"Empresa na Hora com livro reclamações";"enhcomlivroreclamacoes";"https://dados.gov.pt/pt/datasets/enhcomlivroreclamacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"20fdb30a-d9fb-4c54-809e-c623dc123409";"https://dados.justica.gov.pt/dataset/c35aa326-fb57-4dff-9b67-263c3d74d390/resource/20fdb30a-d9fb-4c54-809e-c623dc123409/download/enhcomlivroreclamacoes.xlsxxlsx";"enhcomlivroreclamacoes.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.825000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146a44cca2";"Empresa na Hora com livro reclamações";"enhcomlivroreclamacoes";"https://dados.gov.pt/pt/datasets/enhcomlivroreclamacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"fa3eda27-fed9-4914-ba7c-35933d08a362";"https://dados.justica.gov.pt/dataset/c35aa326-fb57-4dff-9b67-263c3d74d390/resource/fa3eda27-fed9-4914-ba7c-35933d08a362/download/enhcomlivroreclamacoes.xmlxml";"enhcomlivroreclamacoes.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.825000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146c44cc8e";"Empresa Online";"eol";"https://dados.gov.pt/pt/datasets/eol/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"c3e5151b-d287-4a6d-94e9-738dab8d241a";"https://dados.justica.gov.pt/dataset/7fb80b9e-70ab-4680-ab78-86b55c2aac9f/resource/c3e5151b-d287-4a6d-94e9-738dab8d241a/download/eol.csvcsv";"eol.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.820000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146c44cc8e";"Empresa Online";"eol";"https://dados.gov.pt/pt/datasets/eol/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"f74ff34b-424a-4ffe-863e-514dc7eef8e2";"https://dados.justica.gov.pt/dataset/7fb80b9e-70ab-4680-ab78-86b55c2aac9f/resource/f74ff34b-424a-4ffe-863e-514dc7eef8e2/download/eol.xlsxxlsx";"eol.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.820000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146c44cc8e";"Empresa Online";"eol";"https://dados.gov.pt/pt/datasets/eol/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"5f1c4950-f72a-4542-8a31-28c63bca650a";"https://dados.justica.gov.pt/dataset/7fb80b9e-70ab-4680-ab78-86b55c2aac9f/resource/5f1c4950-f72a-4542-8a31-28c63bca650a/download/eol.xmlxml";"eol.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.821000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146d44cc84";"Ficheiro Central de Pessoas Coletivas";"fcpc";"https://dados.gov.pt/pt/datasets/fcpc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"e5110b6e-e251-4457-85c5-4a275e977942";"https://dados.justica.gov.pt/dataset/70f20531-5aaf-4c22-aac0-58362096067b/resource/e5110b6e-e251-4457-85c5-4a275e977942/download/fcpc.csvcsv";"fcpc.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.831000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146d44cc84";"Ficheiro Central de Pessoas Coletivas";"fcpc";"https://dados.gov.pt/pt/datasets/fcpc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"acd99c88-8c0c-457f-9a4d-5ec14dce7a2a";"https://dados.justica.gov.pt/dataset/70f20531-5aaf-4c22-aac0-58362096067b/resource/acd99c88-8c0c-457f-9a4d-5ec14dce7a2a/download/fcpc.xlsxxlsx";"fcpc.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.831000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146d44cc84";"Ficheiro Central de Pessoas Coletivas";"fcpc";"https://dados.gov.pt/pt/datasets/fcpc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"899f1cf8-0649-4afe-a16a-fee63efd23e9";"https://dados.justica.gov.pt/dataset/70f20531-5aaf-4c22-aac0-58362096067b/resource/899f1cf8-0649-4afe-a16a-fee63efd23e9/download/fcpc.xmlxml";"fcpc.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.832000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146a44cca3";"Informação Empresarial Simplificada";"ies";"https://dados.gov.pt/pt/datasets/ies/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"044bbc40-6eee-45e5-8b92-5ae5058d1fa8";"https://dados.justica.gov.pt/dataset/4ba1fe07-8b14-459c-b20b-bc79370b379b/resource/044bbc40-6eee-45e5-8b92-5ae5058d1fa8/download/ies.csvcsv";"ies.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.838000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146a44cca3";"Informação Empresarial Simplificada";"ies";"https://dados.gov.pt/pt/datasets/ies/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"d68ca577-9c80-4a81-abeb-59d4315511c1";"https://dados.justica.gov.pt/dataset/4ba1fe07-8b14-459c-b20b-bc79370b379b/resource/d68ca577-9c80-4a81-abeb-59d4315511c1/download/ies.xlsxxlsx";"ies.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.838000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146a44cca3";"Informação Empresarial Simplificada";"ies";"https://dados.gov.pt/pt/datasets/ies/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"6cf54327-2d64-4f3a-84ef-6c9b0dd9a614";"https://dados.justica.gov.pt/dataset/4ba1fe07-8b14-459c-b20b-bc79370b379b/resource/6cf54327-2d64-4f3a-84ef-6c9b0dd9a614/download/ies.xmlxml";"ies.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.838000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146a44cca4";"Linha Registos";"linharegistos";"https://dados.gov.pt/pt/datasets/linharegistos/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"9fb58298-4358-42a9-8aef-b88a4fdb52f8";"https://dados.justica.gov.pt/dataset/ba7cedf6-aaa4-4959-aa93-73dc10c39ff8/resource/9fb58298-4358-42a9-8aef-b88a4fdb52f8/download/linharegistos.csvcsv";"linharegistos.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.913000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146a44cca4";"Linha Registos";"linharegistos";"https://dados.gov.pt/pt/datasets/linharegistos/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"cf23898b-ef48-4c61-8b52-85f18c5f9b50";"https://dados.justica.gov.pt/dataset/ba7cedf6-aaa4-4959-aa93-73dc10c39ff8/resource/cf23898b-ef48-4c61-8b52-85f18c5f9b50/download/linharegistos.xlsxxlsx";"linharegistos.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.913000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146a44cca4";"Linha Registos";"linharegistos";"https://dados.gov.pt/pt/datasets/linharegistos/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"826bdbcb-157f-4c92-b4f8-e7c9b3b53f0e";"https://dados.justica.gov.pt/dataset/ba7cedf6-aaa4-4959-aa93-73dc10c39ff8/resource/826bdbcb-157f-4c92-b4f8-e7c9b3b53f0e/download/linharegistos.xmlxml";"linharegistos.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.913000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c1c8d8c9146a44cca5";"Marca na Hora";"mnh";"https://dados.gov.pt/pt/datasets/mnh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"94d886c8-b3f0-4915-b403-98d05f388dde";"https://dados.justica.gov.pt/dataset/bba57c08-5f28-4852-b56d-b85cd70ea86c/resource/94d886c8-b3f0-4915-b403-98d05f388dde/download/mnh.csvcsv";"mnh.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.045000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c1c8d8c9146a44cca5";"Marca na Hora";"mnh";"https://dados.gov.pt/pt/datasets/mnh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"17ab3cec-f056-4af8-aeab-7c78f619e568";"https://dados.justica.gov.pt/dataset/bba57c08-5f28-4852-b56d-b85cd70ea86c/resource/17ab3cec-f056-4af8-aeab-7c78f619e568/download/mnh.xlsxxlsx";"mnh.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.046000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c1c8d8c9146a44cca5";"Marca na Hora";"mnh";"https://dados.gov.pt/pt/datasets/mnh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"1291a3a4-085a-4daf-9555-70a7ef1529c0";"https://dados.justica.gov.pt/dataset/bba57c08-5f28-4852-b56d-b85cd70ea86c/resource/1291a3a4-085a-4daf-9555-70a7ef1529c0/download/mnh.xmlxml";"mnh.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.046000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c2c8d8c9146c44cc91";"Nacionalidade";"nacionalidade";"https://dados.gov.pt/pt/datasets/nacionalidade/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"793bb6a3-13b8-4594-95af-4ec7f18c90c4";"https://dados.justica.gov.pt/dataset/b1b1480a-dd0e-4945-a876-360001c4dd47/resource/793bb6a3-13b8-4594-95af-4ec7f18c90c4/download/nacionalidade.csvcsv";"nacionalidade.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.077000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c2c8d8c9146c44cc91";"Nacionalidade";"nacionalidade";"https://dados.gov.pt/pt/datasets/nacionalidade/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"8f09308c-ac21-43af-b48b-ecfdbe071594";"https://dados.justica.gov.pt/dataset/b1b1480a-dd0e-4945-a876-360001c4dd47/resource/8f09308c-ac21-43af-b48b-ecfdbe071594/download/nacionalidade.xlsxxlsx";"nacionalidade.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.077000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c2c8d8c9146c44cc91";"Nacionalidade";"nacionalidade";"https://dados.gov.pt/pt/datasets/nacionalidade/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"6e050a0a-f861-473c-9d7d-5cbcf902ee6b";"https://dados.justica.gov.pt/dataset/b1b1480a-dd0e-4945-a876-360001c4dd47/resource/6e050a0a-f861-473c-9d7d-5cbcf902ee6b/download/nacionalidade.xmlxml";"nacionalidade.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.077000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c2c8d8c9146d44cc88";"Nacionalidade (por provêniencia)";"nacionalidadeproveniencia";"https://dados.gov.pt/pt/datasets/nacionalidadeproveniencia/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"6b958dfa-ae5b-40a0-b779-bc59434e5c53";"https://dados.justica.gov.pt/dataset/639307c0-1937-4a18-bcbd-2be105bb4805/resource/6b958dfa-ae5b-40a0-b779-bc59434e5c53/download/nacionalidadeproveniencia.csvcsv";"nacionalidadeproveniencia.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.092000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c2c8d8c9146d44cc88";"Nacionalidade (por provêniencia)";"nacionalidadeproveniencia";"https://dados.gov.pt/pt/datasets/nacionalidadeproveniencia/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"54a510ea-5abf-413e-ba8c-5af33b0901a0";"https://dados.justica.gov.pt/dataset/639307c0-1937-4a18-bcbd-2be105bb4805/resource/54a510ea-5abf-413e-ba8c-5af33b0901a0/download/nacionalidadeproveniencia.xlsxxlsx";"nacionalidadeproveniencia.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.092000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c2c8d8c9146d44cc88";"Nacionalidade (por provêniencia)";"nacionalidadeproveniencia";"https://dados.gov.pt/pt/datasets/nacionalidadeproveniencia/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"f0f95279-48e1-4278-90f2-fd53d7900626";"https://dados.justica.gov.pt/dataset/639307c0-1937-4a18-bcbd-2be105bb4805/resource/f0f95279-48e1-4278-90f2-fd53d7900626/download/nacionalidadeproveniencia.xmlxml";"nacionalidadeproveniencia.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.093000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c3c8d8c9146b44ccab";"Registos de Nascimento";"nascimentos";"https://dados.gov.pt/pt/datasets/nascimentos/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"4df4be23-dca9-44ba-99be-b66854bd7216";"https://dados.justica.gov.pt/dataset/0af2df17-da87-4ba9-be05-632ade74aca0/resource/4df4be23-dca9-44ba-99be-b66854bd7216/download/nascimentos.csvcsv";"nascimentos.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.080000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c3c8d8c9146b44ccab";"Registos de Nascimento";"nascimentos";"https://dados.gov.pt/pt/datasets/nascimentos/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"cffc6fb6-37fc-439f-bc9d-140824231159";"https://dados.justica.gov.pt/dataset/0af2df17-da87-4ba9-be05-632ade74aca0/resource/cffc6fb6-37fc-439f-bc9d-140824231159/download/nascimentos.xlsxxlsx";"nascimentos.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.080000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c3c8d8c9146b44ccab";"Registos de Nascimento";"nascimentos";"https://dados.gov.pt/pt/datasets/nascimentos/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"3ee80ee5-cb66-491b-8e29-080698150c32";"https://dados.justica.gov.pt/dataset/0af2df17-da87-4ba9-be05-632ade74aca0/resource/3ee80ee5-cb66-491b-8e29-080698150c32/download/nascimentos.xmlxml";"nascimentos.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.080000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c6c8d8c9146b44ccad";"Publicações";"publicacoes";"https://dados.gov.pt/pt/datasets/publicacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"0e6e341e-88c9-490a-a942-b5ce810c8a84";"https://dados.justica.gov.pt/dataset/5a831bc5-0f79-4934-bfde-ce8780ade298/resource/0e6e341e-88c9-490a-a942-b5ce810c8a84/download/publicacoes.csvcsv";"publicacoes.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.350000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c6c8d8c9146b44ccad";"Publicações";"publicacoes";"https://dados.gov.pt/pt/datasets/publicacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"157b3023-447f-4a5a-821d-19c16bff049a";"https://dados.justica.gov.pt/dataset/5a831bc5-0f79-4934-bfde-ce8780ade298/resource/157b3023-447f-4a5a-821d-19c16bff049a/download/publicacoes.xlsxxlsx";"publicacoes.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.351000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c6c8d8c9146b44ccad";"Publicações";"publicacoes";"https://dados.gov.pt/pt/datasets/publicacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"18e23485-ad9a-47ee-b389-617b716bd50f";"https://dados.justica.gov.pt/dataset/5a831bc5-0f79-4934-bfde-ce8780ade298/resource/18e23485-ad9a-47ee-b389-617b716bd50f/download/publicacoes.xmlxml";"publicacoes.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.351000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c7c8d8c9146c44cc94";"Registo Comercial Online";"rco";"https://dados.gov.pt/pt/datasets/rco/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"535712e8-c81f-4cf2-aeaa-d7bc20621a08";"https://dados.justica.gov.pt/dataset/4b089e72-5944-41f0-88c5-71e457fe068e/resource/535712e8-c81f-4cf2-aeaa-d7bc20621a08/download/rco.csvcsv";"rco.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.407000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c7c8d8c9146c44cc94";"Registo Comercial Online";"rco";"https://dados.gov.pt/pt/datasets/rco/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"1ae288d0-befe-43bc-a875-d681284c2dad";"https://dados.justica.gov.pt/dataset/4b089e72-5944-41f0-88c5-71e457fe068e/resource/1ae288d0-befe-43bc-a875-d681284c2dad/download/rco.xlsxxlsx";"rco.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.407000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c7c8d8c9146c44cc94";"Registo Comercial Online";"rco";"https://dados.gov.pt/pt/datasets/rco/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"1075ab79-3345-4930-8cfb-88438f635556";"https://dados.justica.gov.pt/dataset/4b089e72-5944-41f0-88c5-71e457fe068e/resource/1075ab79-3345-4930-8cfb-88438f635556/download/rco.xmlxml";"rco.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.407000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146c44cc95";"SMS alerta sobre prazo de alteração de morada";"smsalertaprazoaltmorada";"https://dados.gov.pt/pt/datasets/smsalertaprazoaltmorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"5172d29a-84d0-4c6d-a289-f3fec8e84f32";"https://dados.justica.gov.pt/dataset/15187508-2422-429e-a5db-83de549f2a2a/resource/5172d29a-84d0-4c6d-a289-f3fec8e84f32/download/smsalertaprazoaltmorada.csvcsv";"smsalertaprazoaltmorada.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.392000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146c44cc95";"SMS alerta sobre prazo de alteração de morada";"smsalertaprazoaltmorada";"https://dados.gov.pt/pt/datasets/smsalertaprazoaltmorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"b3051cbb-e04b-414b-b0d1-f9b7633e0911";"https://dados.justica.gov.pt/dataset/15187508-2422-429e-a5db-83de549f2a2a/resource/b3051cbb-e04b-414b-b0d1-f9b7633e0911/download/smsalertaprazoaltmorada.xlsxxlsx";"smsalertaprazoaltmorada.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.392000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146c44cc95";"SMS alerta sobre prazo de alteração de morada";"smsalertaprazoaltmorada";"https://dados.gov.pt/pt/datasets/smsalertaprazoaltmorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"8db04e55-c2d8-422a-b865-6e9dd120152b";"https://dados.justica.gov.pt/dataset/15187508-2422-429e-a5db-83de549f2a2a/resource/8db04e55-c2d8-422a-b865-6e9dd120152b/download/smsalertaprazoaltmorada.xmlxml";"smsalertaprazoaltmorada.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.392000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c9c8d8c9146a44ccab";"SMS alerta sobre prazo para levantamento do CC";"smsalertaprazolevantarcc";"https://dados.gov.pt/pt/datasets/smsalertaprazolevantarcc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"5d07fa77-e353-4a60-878f-136f5db25860";"https://dados.justica.gov.pt/dataset/39b46aaf-8c4c-4bbb-b982-7099f5fe06ed/resource/5d07fa77-e353-4a60-878f-136f5db25860/download/smsalertaprazolevantarcc.csvcsv";"smsalertaprazolevantarcc.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.423000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c9c8d8c9146a44ccab";"SMS alerta sobre prazo para levantamento do CC";"smsalertaprazolevantarcc";"https://dados.gov.pt/pt/datasets/smsalertaprazolevantarcc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"b5fa289c-301c-450f-af8b-3eed9a834fbe";"https://dados.justica.gov.pt/dataset/39b46aaf-8c4c-4bbb-b982-7099f5fe06ed/resource/b5fa289c-301c-450f-af8b-3eed9a834fbe/download/smsalertaprazolevantarcc.xlsxxlsx";"smsalertaprazolevantarcc.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.423000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c9c8d8c9146a44ccab";"SMS alerta sobre prazo para levantamento do CC";"smsalertaprazolevantarcc";"https://dados.gov.pt/pt/datasets/smsalertaprazolevantarcc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"23f47f96-a416-46d4-bbe2-ae4603a059aa";"https://dados.justica.gov.pt/dataset/39b46aaf-8c4c-4bbb-b982-7099f5fe06ed/resource/23f47f96-a416-46d4-bbe2-ae4603a059aa/download/smsalertaprazolevantarcc.xmlxml";"smsalertaprazolevantarcc.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.423000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c9c8d8c9146d44cc8c";"SMS alerta sobre prazo de validade do CC";"smsalertaprazovalcc";"https://dados.gov.pt/pt/datasets/smsalertaprazovalcc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"bc49d897-f0d3-4abe-a524-b37a03ad33a8";"https://dados.justica.gov.pt/dataset/0ddb631d-6d47-475f-bf21-5970fd7a12f5/resource/bc49d897-f0d3-4abe-a524-b37a03ad33a8/download/smsalertaprazovalcc.csvcsv";"smsalertaprazovalcc.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.452000";"2024-01-24T00:00:00";0;"";""
