"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"611dc5e2-95fe-4145-bed4-baebddaee1f1";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102514/m019-suscet-ehs-chv.pdf";" CARTA DE SUSCETIBILIDADE DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE CHAVES";" CARTA DE SUSCETIBILIDADE DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE CHAVES";"file";"pdf";"application/pdf";2197713;"sha1";"fdedbc5048951ca14c235bf0a6f839e4575e55bd";"2021-04-09T10:25:14.905000";"2021-04-09T12:31:30.109000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9bff6c6-3676-4b21-a666-62258b5ae5c6";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102511/m018-elem-exp-ehs-btc.pdf";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE BOTICAS";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE BOTICAS";"file";"pdf";"application/pdf";1310324;"sha1";"a8a6be841e8957dceba96fcc7ec44a167b5cd811";"2021-04-09T10:25:11.733000";"2021-04-09T12:31:49.339000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1c209715-7c8f-4aa6-a997-01d4db7e354f";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102511/m017-suscet-ehs-btc.pdf";"CARTA DE SUSCETIBILIDADE DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE BOTICAS";"CARTA DE SUSCETIBILIDADE DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE BOTICAS";"file";"pdf";"application/pdf";1398097;"sha1";"6505fff118dfdd8073c4c0b7d9f6fd6a7e565bb2";"2021-04-09T10:25:11.024000";"2021-04-09T12:32:09.484000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d21c1fa-b2b0-47ca-97aa-973f73b00b05";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102510/m016-elem-exp-ehs-cim-at.pdf";"CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS";"CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS";"file";"pdf";"application/pdf";17655265;"sha1";"5746644ce30779a89160c3f471b243da21c165ad";"2021-04-09T10:25:10.184000";"2021-04-09T12:32:40.403000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e64222e6-0a28-4a71-a22a-a7c36097ec01";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102503/m015-suscet-ehs-cim-at.pdf";"CARTA DE SUSCETIBILIDADE DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS";"CARTA DE SUSCETIBILIDADE DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS";"file";"pdf";"application/pdf";44185561;"sha1";"011256964d4a333d0c33d772f6632d8be7f956c0";"2021-04-09T10:25:04.091000";"2021-04-09T12:33:17.547000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ef4d1b9-4e67-4a1b-8f19-dce149de2f39";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102447/m014-elem-exp-secas-vpa.pdf";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE VILA POUCA DE AGUIAR";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE VILA POUCA DE AGUIAR";"file";"pdf";"application/pdf";1707010;"sha1";"8bf8870426c2e3c388eeb079cbf307da48070fba";"2021-04-09T10:24:47.139000";"2021-04-09T12:34:39.624000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"906032ea-f6a0-4e02-aa3f-80bb7004a0c2";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102446/m013-suscet-secas-vpa.pdf";"CARTA DE SUSCETIBILIDADE DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE VILA POUCA DE AGUIAR";"CARTA DE SUSCETIBILIDADE DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE VILA POUCA DE AGUIAR";"file";"pdf";"application/pdf";1570864;"sha1";"afced682982ac6affd4b63c2ec1f6eacbdb3c51d";"2021-04-09T10:24:46.361000";"2021-04-09T12:35:25.354000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"43804c7b-70e5-47b2-90b0-7767bd511256";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102445/m012-elem-exp-secas-vlp.pdf";"CARTA DE ELEMENTOS EXPOSTOS AO RISCO DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE VALPAÇOS";"CARTA DE ELEMENTOS EXPOSTOS AO RISCO DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE VALPAÇOS";"file";"pdf";"application/pdf";1810165;"sha1";"a2f33247a1ac58505c985901e93bfc8f95890dca";"2021-04-09T10:24:45.569000";"2021-04-09T12:36:48.930000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bedc28d3-5423-4d34-b52d-1cf556b12fd2";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102444/m011-suscet-secas-vlp.pdf";"CARTA DE SUSCETIBILIDADE DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE VALPAÇOS";"CARTA DE SUSCETIBILIDADE DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE VALPAÇOS";"file";"pdf";"application/pdf";1271947;"sha1";"ac64c306d99e2cfa8024b915c009dc67021e5550";"2021-04-09T10:24:44.611000";"2021-04-09T12:37:47.564000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ba92530a-4058-4052-bd7b-a00ac2a73650";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102443/m010-elem-exp-secas-rp.pdf";"CARTA DE ELEMENTOS EXPOSTOS AO RISCO DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE RIBEIRA DE PENA";"CARTA DE ELEMENTOS EXPOSTOS AO RISCO DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE RIBEIRA DE PENA";"file";"pdf";"application/pdf";1095047;"sha1";"0a4e135ea10ab8c3a31493425ae408c8bd44a54e";"2021-04-09T10:24:43.881000";"2021-04-09T12:38:23.802000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3e58a401-d8c8-476e-8da3-dd54b2ae56d6";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102443/m009-suscet-secas-rp.pdf";"CARTA DE SUSCETIBILIDADE DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE RIBEIRA DE PENA";"CARTA DE SUSCETIBILIDADE DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE RIBEIRA DE PENA";"file";"pdf";"application/pdf";993394;"sha1";"80d87177838021859d61479df14553c00bb25bfe";"2021-04-09T10:24:43.230000";"2021-04-09T12:38:46.847000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dbfbdda0-aab1-4e79-b988-457f01bcd6b9";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102442/m008-elem-exp-mnt.pdf";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE MONTALEGRE";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE MONTALEGRE";"file";"pdf";"application/pdf";1510894;"sha1";"63119223bac818257bbbac3505ac2d5ab95a7f71";"2021-04-09T10:24:42.650000";"2021-04-09T12:39:14.892000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ae6b74bc-9e1d-4c3f-bec4-debc85b261ea";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102441/m007-suscet-mnt.pdf";" CARTA DE SUSCETIBILIDADE DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE MONTALEGRE";" CARTA DE SUSCETIBILIDADE DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE MONTALEGRE";"file";"pdf";"application/pdf";1723888;"sha1";"986a4d21e88dae299db456c87f1f7c30028070cf";"2021-04-09T10:24:41.941000";"2021-04-09T12:39:52.808000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"afe2ad8f-2450-407c-8c61-cfe9be7e583c";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102441/m006-elem-exp-secas-chv.pdf";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE CHAVES";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE CHAVES";"file";"pdf";"application/pdf";2019860;"sha1";"999d502c19ca4d243a47e96cbc38c9e0a7482ed1";"2021-04-09T10:24:41.181000";"2021-04-09T12:40:14.228000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a155d336-dabd-4170-a245-e65fdc90ac25";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102439/m005-suscet-chv.pdf";" CARTA DE SUSCETIBILIDADE DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE CHAVES";" CARTA DE SUSCETIBILIDADE DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE CHAVES";"file";"pdf";"application/pdf";1686465;"sha1";"f31375c804d823d3f637d2176e4f1013ffe2d596";"2021-04-09T10:24:39.922000";"2021-04-09T12:40:38.342000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b8a5a602-1e23-4ab8-b0e6-ddad523862dc";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102438/m004-elem-exp-secas-btc.pdf";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE BOTICAS";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE BOTICAS";"file";"pdf";"application/pdf";1246435;"sha1";"46b1723bcd063b9066f71369ce2eee43b1d5e1b2";"2021-04-09T10:24:38.947000";"2021-04-09T12:40:57.884000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"27e0e593-b65a-43f7-9334-dba50e016776";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102436/m003-suscet-btc.pdf";"CARTA DE SUSCETIBILIDADE DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE BOTICAS";"CARTA DE SUSCETIBILIDADE DE SECAS E ESCASSEZ DE ÁGUA DO MUNICÍPIO DE BOTICAS";"file";"pdf";"application/pdf";1403461;"sha1";"215015ccbc84db30b4cf1121e2f968e03ed2eab5";"2021-04-09T10:24:36.551000";"2021-04-09T12:41:18.525000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6780910b-b8ff-4a3c-a5aa-121320922dc6";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102435/m002-elem-exp-secas-cim-at.pdf";"CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE SECAS E ESCASSEZ DE ÁGUA";"CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE SECAS E ESCASSEZ DE ÁGUA";"file";"pdf";"application/pdf";17418273;"sha1";"887863e4c510dc101193768e846c7b4b063c47fe";"2021-04-09T10:24:35.747000";"2021-04-09T12:41:38.075000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e58cce8-8bb9-4543-9914-684cee3cd683";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102428/m001-suscet-cim-at.pdf";"CARTA DE SUSCETIBILIDADE DE SECAS E ESCASSEZ DE ÁGUA";"CARTA DE SUSCETIBILIDADE DE SECAS E ESCASSEZ DE ÁGUA";"file";"pdf";"application/pdf";15254566;"sha1";"539a0b7cbaf7de98f5ec1e0443a591e275087555";"2021-04-09T10:24:28.563000";"2021-04-09T12:42:00.377000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ad37e45-a8c4-4521-a0c2-fefb7d7e5336";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-101525/roteiro-metodologico-idaiacat.pdf";"Roteiro Metodológico";"Roteiro Metodológico dos trabalhos";"file";"pdf";"application/pdf";6005738;"sha1";"23b5e22dcd2b53324ce9be07b2326376aac1dd59";"2021-04-09T10:15:25.328000";"2021-04-09T10:22:50.068000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c55412e5-4eab-4cb2-9d32-741ad33930ea";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-101523/caderno-iii.pdf";"caderno-III";"Aprender a (sobre) viver – O Homem, as infraestruturas e a localização espacial do risco na região do Alto Tâmega";"file";"pdf";"application/pdf";18888696;"sha1";"8567997838f92c97b3e8e75498933a46e1e95b08";"2021-04-09T10:15:23.694000";"2021-04-09T10:31:11.723000";1;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a4225552-dd8b-4645-a23d-90a4fc4dabac";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-101522/caderno-vi.pdf";"caderno-VI";"O risco adaptado: opções de adaptação da região do Alto Tâmega";"file";"pdf";"application/pdf";572453;"sha1";"1b8767531e700a139ee6971a298d4644f8419186";"2021-04-09T10:15:22.214000";"2021-04-09T10:31:05.500000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b9fc6e0-5e35-4e0c-880c-2af32923f924";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-101521/caderno-v.pdf";"caderno-V";"Medidas mitigadoras ou de adaptação às alterações climáticas na região do Alto Tâmega";"file";"pdf";"application/pdf";2770378;"sha1";"c4c8c91914dae40e47319d6df0f80b0bd1cfb551";"2021-04-09T10:15:21.377000";"2021-04-09T10:30:58.734000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4d1d2a9-1ef1-4059-812c-43d77adcf0a1";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-101516/caderno-iv.pdf";"caderno-IV";"O risco adaptado: opções de adaptação da região do Alto Tâmega";"file";"pdf";"application/pdf";4232443;"sha1";"b413405c031e988d891e1a41973f13736c81754a";"2021-04-09T10:15:16.369000";"2021-04-09T10:30:52.344000";0;"";""
