"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb04e078190f89fe771a3";"Ocorrências Pré-Hospitalares por Prioridade";"ocorrencias-pre-hospitalares-por-prioridade";"https://dados.gov.pt/pt/datasets/ocorrencias-pre-hospitalares-por-prioridade/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"514b5ebe-c128-46a8-b401-5fa3c8316aa1";"https://transparencia.sns.gov.pt/explore/dataset/ocorrencias-pre-hospitalares/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Ocorrências emergentes classificadas com Prioridade 1 *: no_ocorrencias_emergentes_classificadas_com_prioridade_1[int]
- *Nº Ocorrências urgentes classificadas com Prioridade 3*: no_ocorrencias_urgentes_classificadas_com_prioridade_3[int]
- *Nº Ocorrências não urgentes classificadas com Prioridade 5*: no_ocorrencias_nao_urgentes_classificadas_com_prioridade_5[int]
- *Nº Ocorrências não urgentes classificadas com outras Prioridades*: no_ocorrencias_nao_urgentes_classificadas_com_outras_prioridades[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:14.433000";"2016-01-27T15:27:56";0;"";""
"649bb04e078190f89fe771a3";"Ocorrências Pré-Hospitalares por Prioridade";"ocorrencias-pre-hospitalares-por-prioridade";"https://dados.gov.pt/pt/datasets/ocorrencias-pre-hospitalares-por-prioridade/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b66c0df4-f146-40a9-a466-a1487a42deb0";"https://transparencia.sns.gov.pt/explore/dataset/ocorrencias-pre-hospitalares/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Ocorrências emergentes classificadas com Prioridade 1 *: no_ocorrencias_emergentes_classificadas_com_prioridade_1[int]
- *Nº Ocorrências urgentes classificadas com Prioridade 3*: no_ocorrencias_urgentes_classificadas_com_prioridade_3[int]
- *Nº Ocorrências não urgentes classificadas com Prioridade 5*: no_ocorrencias_nao_urgentes_classificadas_com_prioridade_5[int]
- *Nº Ocorrências não urgentes classificadas com outras Prioridades*: no_ocorrencias_nao_urgentes_classificadas_com_outras_prioridades[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:14.434000";"2016-01-27T15:27:56";0;"";""
"649bb04e078190f8a1e7719c";"Satisfação do Utente em Atendimento Telefónico (CODU)";"satisfacao-do-utente-em-atendimento-telefonico-codu-1";"https://dados.gov.pt/pt/datasets/satisfacao-do-utente-em-atendimento-telefonico-codu-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fd021f3e-a3a8-4580-8308-dd36d0d308d0";"https://transparencia.sns.gov.pt/explore/dataset/satisfacao-do-utente-em-atendimento-telefonico/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *Pergunta*: pergunta[text]
- *% Não sabe/Não se aplica*: nao_sabe_nao_se_aplica_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos com Satisfação Excelente*: inquiridos_com_satisfacao_excelente_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu[double]
- *% Inquiridos Muito Satisfeitos*: inquiridos_muito_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_cham[double]
- *% Inquiridos Satisfeitos*: inquiridos_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Insatisfeitos*: inquiridos_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Muito Insatisfeitos*: inquiridos_muito_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_ch[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:14.019000";"2023-02-01T12:01:21.660000";0;"";""
"649bb04e078190f8a1e7719c";"Satisfação do Utente em Atendimento Telefónico (CODU)";"satisfacao-do-utente-em-atendimento-telefonico-codu-1";"https://dados.gov.pt/pt/datasets/satisfacao-do-utente-em-atendimento-telefonico-codu-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"324cb15c-d696-4dbc-b7a1-d3ba92d544d9";"https://transparencia.sns.gov.pt/explore/dataset/satisfacao-do-utente-em-atendimento-telefonico/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *Pergunta*: pergunta[text]
- *% Não sabe/Não se aplica*: nao_sabe_nao_se_aplica_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos com Satisfação Excelente*: inquiridos_com_satisfacao_excelente_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu[double]
- *% Inquiridos Muito Satisfeitos*: inquiridos_muito_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_cham[double]
- *% Inquiridos Satisfeitos*: inquiridos_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Insatisfeitos*: inquiridos_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Muito Insatisfeitos*: inquiridos_muito_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_ch[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:14.020000";"2023-02-01T12:01:21.660000";0;"";""
"649bb046078190f89de77194";"Evolução Diária das Ocorrências Pré-Hospitalares por Prioridade";"evolucao-diaria-das-ocorrencias-pre-hospitalares-por-prioridade-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-das-ocorrencias-pre-hospitalares-por-prioridade-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a35885b-93c1-4396-bc10-ded90cd5cbc3";"https://transparencia.sns.gov.pt/explore/dataset/numero-de-ocorrencia-com-prioridade/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Nº Ocorrências emergentes classificadas com Prioridade 1 (Comporta risco imediato de vida e origina o envio do meio de emergência médica Suporte Avançado de Vida e/ou Suporte Imediato de Vida)*: no_ocorrencias_emergentes_classificadas_com_prioridade_1_comporta_risco_imediato_de_vida_e_origina_o[double]
- *Nº Ocorrências urgentes classificadas com Prioridade 3 (Origina o envio do meio de emergência médica Suporte Básico de Vida)*: no_ocorrencias_urgentes_classificadas_com_prioridade_3_origina_o_envio_do_meio_de_emergencia_medica_[double]
- *Nº Ocorrências não urgentes classificadas com Prioridade 5 (Reencaminhada para a linha de apoio Saúde 24)*: no_ocorrencias_nao_urgentes_classificadas_com_prioridade_5_reencaminhada_para_a_linha_de_apoio_saude[double]
- *Nº Ocorrências não urgentes classificadas com outras Prioridades (sem acionamento de meios)*: no_ocorrencias_nao_urgentes_classificadas_com_outras_prioridades_sem_acionamento_de_meios[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:06.511000";"2023-09-20T11:00:07.424000";0;"";""
"649bb046078190f89de77194";"Evolução Diária das Ocorrências Pré-Hospitalares por Prioridade";"evolucao-diaria-das-ocorrencias-pre-hospitalares-por-prioridade-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-das-ocorrencias-pre-hospitalares-por-prioridade-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3bf90264-b385-47c4-bd94-84974d98f04c";"https://transparencia.sns.gov.pt/explore/dataset/numero-de-ocorrencia-com-prioridade/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Nº Ocorrências emergentes classificadas com Prioridade 1 (Comporta risco imediato de vida e origina o envio do meio de emergência médica Suporte Avançado de Vida e/ou Suporte Imediato de Vida)*: no_ocorrencias_emergentes_classificadas_com_prioridade_1_comporta_risco_imediato_de_vida_e_origina_o[double]
- *Nº Ocorrências urgentes classificadas com Prioridade 3 (Origina o envio do meio de emergência médica Suporte Básico de Vida)*: no_ocorrencias_urgentes_classificadas_com_prioridade_3_origina_o_envio_do_meio_de_emergencia_medica_[double]
- *Nº Ocorrências não urgentes classificadas com Prioridade 5 (Reencaminhada para a linha de apoio Saúde 24)*: no_ocorrencias_nao_urgentes_classificadas_com_prioridade_5_reencaminhada_para_a_linha_de_apoio_saude[double]
- *Nº Ocorrências não urgentes classificadas com outras Prioridades (sem acionamento de meios)*: no_ocorrencias_nao_urgentes_classificadas_com_outras_prioridades_sem_acionamento_de_meios[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:06.511000";"2023-09-20T11:00:07.424000";0;"";""
"649a5ecd078190f8a4e77152";"Evolução Mensal das Ocorrências Pré-Hospitalares por Tipologia";"evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b622784b-ac6b-4134-9b5d-852815e8842c";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Tempo*: tempo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- *Nº de ocorrências com a tipologia ' Acidente Viação'*: no_de_ocorrencias_com_a_tipologia_acidente_viacao[int]
- *Nº de ocorrências com a tipologia ' Alteração de Estado de Consciência'*: no_de_ocorrencias_com_a_tipologia_alteracao_de_estado_de_consciencia[int]
- *Nº de ocorrências com a tipologia ' Afogamento/Acidente Mergulho'*: no_de_ocorrencias_com_a_tipologia_afogamento_acidente_mergulho[int]
- *Nº de ocorrências com a tipologia ' Agressão'*: no_de_ocorrencias_com_a_tipologia_agressao[int]
- *Nº de ocorrências com a tipologia ' Alergias'*: no_de_ocorrencias_com_a_tipologia_alergias[int]
- *Nº de ocorrências com a tipologia ' CAPIC'*: no_de_ocorrencias_com_a_tipologia_capic[int]
- *Nº de ocorrências com a tipologia ' CODU MAR'*: no_de_ocorrencias_com_a_tipologia_codu_mar[int]
- *Nº de ocorrências com a tipologia ' Cefaleias'*: no_de_ocorrencias_com_a_tipologia_cefaleias[int]
- *Nº de ocorrências com a tipologia ' Convulsões'*: no_de_ocorrencias_com_a_tipologia_convulsoes[int]
- *Nº de ocorrências com a tipologia ' Ocorrências Complexas/NBQ'*: no_de_ocorrencias_com_a_tipologia_ocorrencias_complexas_nbq[int]
- *Nº de ocorrências com a tipologia ' Criança Doente'*: no_de_ocorrencias_com_a_tipologia_crianca_doente[int]
- *Nº de ocorrências com a tipologia ' Dor abdominal/Problemas Urinários'*: no_de_ocorrencias_com_a_tipologia_dor_abdominal_problemas_urinarios[int]
- *Nº de ocorrências com a tipologia ' Dor nas costas'*: no_de_ocorrencias_com_a_tipologia_dor_nas_costas[int]
- *Nº de ocorrências com a tipologia ' Diabetes'*: no_de_ocorrencias_com_a_tipologia_diabetes[int]
- *Nº de ocorrências com a tipologia ' Défice Motor Sensitivo'*: no_de_ocorrencias_com_a_tipologia_defice_motor_sensitivo[int]
- *Nº de ocorrências com a tipologia ' Decisão não transporte'*: no_de_ocorrencias_com_a_tipologia_decisao_nao_transporte[int]
- *Nº de ocorrências com a tipologia ' Dispneia'*: no_de_ocorrencias_com_a_tipologia_dispneia[int]
- *Nº de ocorrências com a tipologia ' Dor Torácica'*: no_de_ocorrencias_com_a_tipologia_dor_toracica[int]
- *Nº de ocorrências com a tipologia ' Geral'*: no_de_ocorrencias_com_a_tipologia_geral[int]
- *Nº de ocorrências com a tipologia ' Ginecologia/Gravidez'*: no_de_ocorrencias_com_a_tipologia_ginecologia_gravidez[int]
- *Nº de ocorrências com a tipologia ' Hemorragia'*: no_de_ocorrencias_com_a_tipologia_hemorragia[int]
- *Nº de ocorrências com a tipologia ' Helitransporte'*: no_de_ocorrencias_com_a_tipologia_helitransporte[int]
- *Nº de ocorrências com a tipologia ' Outros Problemas'*: no_de_ocorrencias_com_a_tipologia_outros_problemas[int]
- *Nº de ocorrências com a tipologia ' Negligência/Violência Doméstica/Maus Tratos'*: no_de_ocorrencias_com_a_tipologia_negligencia_violencia_domestica_maus_tratos[int]
- *Nº de ocorrências com a tipologia ' Olhos/Ouvidos/Nariz/Garganta'*: no_de_ocorrencias_com_a_tipologia_olhos_ouvidos_nariz_garganta[int]
- *Nº de ocorrências com a tipologia ' Obstrução Via Aérea'*: no_de_ocorrencias_com_a_tipologia_obstrucao_via_aerea[int]
- *Nº de ocorrências com a tipologia ' Pedido de Apoio Diferenciado'*: no_de_ocorrencias_com_a_tipologia_pedido_de_apoio_diferenciado[int]
- *Nº de ocorrências com a tipologia ' Parto'*: no_de_ocorrencias_com_a_tipologia_parto[int]
- *Nº de ocorrências com a tipologia ' Paragem Cardiorrespiratória'*: no_de_ocorrencias_com_a_tipologia_paragem_cardiorrespiratoria[int]
- *Nº de ocorrências com a tipologia ' Problemas Psiquiátricos/Suicídio'*: no_de_ocorrencias_com_a_tipologia_problemas_psiquiatricos_suicidio[int]
- *Nº de ocorrências com a tipologia ' Queimadura / Electrocussão'*: no_de_ocorrencias_com_a_tipologia_queimadura_electrocussao[int]
- *Nº de ocorrências com a tipologia ' Recém Nascidos/SAVP'*: no_de_ocorrencias_com_a_tipologia_recem_nascidos_savp[double]
- *Nº de ocorrências com a tipologia ' Intoxicação'*: no_de_ocorrencias_com_a_tipologia_intoxicacao[int]
- *Nº de ocorrências com a tipologia ' Trauma'*: no_de_ocorrencias_com_a_tipologia_trauma[int]
- *Nº de ocorrências com a tipologia ' Transporte Secundário'*: no_de_ocorrencias_com_a_tipologia_transporte_secundario[int]
- *Nº de ocorrências com a tipologia ' COVID'*: no_de_ocorrencias_com_a_tipologia_covid[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.502000";"2023-09-20T14:01:53.650000";0;"";""
"649a5ecd078190f8a4e77152";"Evolução Mensal das Ocorrências Pré-Hospitalares por Tipologia";"evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d6714965-45f3-4cdd-a9f4-d537fe81d49f";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Tempo*: tempo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- *Nº de ocorrências com a tipologia ' Acidente Viação'*: no_de_ocorrencias_com_a_tipologia_acidente_viacao[int]
- *Nº de ocorrências com a tipologia ' Alteração de Estado de Consciência'*: no_de_ocorrencias_com_a_tipologia_alteracao_de_estado_de_consciencia[int]
- *Nº de ocorrências com a tipologia ' Afogamento/Acidente Mergulho'*: no_de_ocorrencias_com_a_tipologia_afogamento_acidente_mergulho[int]
- *Nº de ocorrências com a tipologia ' Agressão'*: no_de_ocorrencias_com_a_tipologia_agressao[int]
- *Nº de ocorrências com a tipologia ' Alergias'*: no_de_ocorrencias_com_a_tipologia_alergias[int]
- *Nº de ocorrências com a tipologia ' CAPIC'*: no_de_ocorrencias_com_a_tipologia_capic[int]
- *Nº de ocorrências com a tipologia ' CODU MAR'*: no_de_ocorrencias_com_a_tipologia_codu_mar[int]
- *Nº de ocorrências com a tipologia ' Cefaleias'*: no_de_ocorrencias_com_a_tipologia_cefaleias[int]
- *Nº de ocorrências com a tipologia ' Convulsões'*: no_de_ocorrencias_com_a_tipologia_convulsoes[int]
- *Nº de ocorrências com a tipologia ' Ocorrências Complexas/NBQ'*: no_de_ocorrencias_com_a_tipologia_ocorrencias_complexas_nbq[int]
- *Nº de ocorrências com a tipologia ' Criança Doente'*: no_de_ocorrencias_com_a_tipologia_crianca_doente[int]
- *Nº de ocorrências com a tipologia ' Dor abdominal/Problemas Urinários'*: no_de_ocorrencias_com_a_tipologia_dor_abdominal_problemas_urinarios[int]
- *Nº de ocorrências com a tipologia ' Dor nas costas'*: no_de_ocorrencias_com_a_tipologia_dor_nas_costas[int]
- *Nº de ocorrências com a tipologia ' Diabetes'*: no_de_ocorrencias_com_a_tipologia_diabetes[int]
- *Nº de ocorrências com a tipologia ' Défice Motor Sensitivo'*: no_de_ocorrencias_com_a_tipologia_defice_motor_sensitivo[int]
- *Nº de ocorrências com a tipologia ' Decisão não transporte'*: no_de_ocorrencias_com_a_tipologia_decisao_nao_transporte[int]
- *Nº de ocorrências com a tipologia ' Dispneia'*: no_de_ocorrencias_com_a_tipologia_dispneia[int]
- *Nº de ocorrências com a tipologia ' Dor Torácica'*: no_de_ocorrencias_com_a_tipologia_dor_toracica[int]
- *Nº de ocorrências com a tipologia ' Geral'*: no_de_ocorrencias_com_a_tipologia_geral[int]
- *Nº de ocorrências com a tipologia ' Ginecologia/Gravidez'*: no_de_ocorrencias_com_a_tipologia_ginecologia_gravidez[int]
- *Nº de ocorrências com a tipologia ' Hemorragia'*: no_de_ocorrencias_com_a_tipologia_hemorragia[int]
- *Nº de ocorrências com a tipologia ' Helitransporte'*: no_de_ocorrencias_com_a_tipologia_helitransporte[int]
- *Nº de ocorrências com a tipologia ' Outros Problemas'*: no_de_ocorrencias_com_a_tipologia_outros_problemas[int]
- *Nº de ocorrências com a tipologia ' Negligência/Violência Doméstica/Maus Tratos'*: no_de_ocorrencias_com_a_tipologia_negligencia_violencia_domestica_maus_tratos[int]
- *Nº de ocorrências com a tipologia ' Olhos/Ouvidos/Nariz/Garganta'*: no_de_ocorrencias_com_a_tipologia_olhos_ouvidos_nariz_garganta[int]
- *Nº de ocorrências com a tipologia ' Obstrução Via Aérea'*: no_de_ocorrencias_com_a_tipologia_obstrucao_via_aerea[int]
- *Nº de ocorrências com a tipologia ' Pedido de Apoio Diferenciado'*: no_de_ocorrencias_com_a_tipologia_pedido_de_apoio_diferenciado[int]
- *Nº de ocorrências com a tipologia ' Parto'*: no_de_ocorrencias_com_a_tipologia_parto[int]
- *Nº de ocorrências com a tipologia ' Paragem Cardiorrespiratória'*: no_de_ocorrencias_com_a_tipologia_paragem_cardiorrespiratoria[int]
- *Nº de ocorrências com a tipologia ' Problemas Psiquiátricos/Suicídio'*: no_de_ocorrencias_com_a_tipologia_problemas_psiquiatricos_suicidio[int]
- *Nº de ocorrências com a tipologia ' Queimadura / Electrocussão'*: no_de_ocorrencias_com_a_tipologia_queimadura_electrocussao[int]
- *Nº de ocorrências com a tipologia ' Recém Nascidos/SAVP'*: no_de_ocorrencias_com_a_tipologia_recem_nascidos_savp[double]
- *Nº de ocorrências com a tipologia ' Intoxicação'*: no_de_ocorrencias_com_a_tipologia_intoxicacao[int]
- *Nº de ocorrências com a tipologia ' Trauma'*: no_de_ocorrencias_com_a_tipologia_trauma[int]
- *Nº de ocorrências com a tipologia ' Transporte Secundário'*: no_de_ocorrencias_com_a_tipologia_transporte_secundario[int]
- *Nº de ocorrências com a tipologia ' COVID'*: no_de_ocorrencias_com_a_tipologia_covid[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.502000";"2023-09-20T14:01:53.650000";0;"";""
"649a5ecd078190f89fe77152";"Evolução Mensal dos Acionamentos dos Meios de Emergência Médica Pré-Hospitalar";"evolucao-mensal-dos-acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"251327fd-27ff-4d4c-90a4-cf2f1b36e440";"https://transparencia.sns.gov.pt/explore/dataset/acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Acionamentos do Serviço de Helicópteros de Emergência Médica (SHEM)*: no_de_acionamentos_do_servico_de_helicopteros_de_emergencia_medica_shem[int]
- *Nº Acionamentos das Viaturas Médica de Emergência e Reanimação (VMER)*: no_de_acionamentos_das_viaturas_medica_de_emergencia_e_reanimacao_vmer[int]
- *Nº Acionamentos de Ambulâncias de Transporte Inter-Hospitalar Pediátrico (TIP)*: no_de_acionamentos_de_ambulancias_de_transporte_inter_hospitalar_pediatrico_tip[int]
- *Nº Acionamentos das Ambulâncias de Suporte Imediato de Vida (SIV)*: no_de_acionamentos_das_ambulancias_de_suporte_imediato_de_vida_siv[int]
- *Nº Acionamentos das Ambulâncias de Emergência Médica (AEM)*: no_de_acionamentos_das_ambulancias_de_emergencia_medica_aem[int]
- *Nº Acionamentos dos Motociclos de Emergência Médica (MEM)*: no_de_acionamentos_dos_motociclos_de_emergencia_medica_mem[int]
- *Nº Acionamentos das Unidade Móvel de Intervenção Psicológica de Emergência (UMIPE)*: no_de_acionamentos_das_unidade_movel_de_intervencao_psicologica_de_emergencia_umipe[int]
- *Nº Acionamentos das Ambulâncias de Socorro sedeadas em Postos de Emergência Médica (PEM)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_de_emergencia_medica_pem[int]
- *Nº Acionamentos das Ambulâncias de Socorro Sedeadas em Postos Reserva (RES)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_reserva_res[int]
- *Nº Acionamentos das Ambulâncias Sedeadas em Postos Não INEM (NINEM)*: no_de_acionamentos_das_ambulancias_sedeadas_em_postos_nao_inem_ninem[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.383000";"2018-01-11T13:08:56";0;"";""
"649a5ecd078190f89fe77152";"Evolução Mensal dos Acionamentos dos Meios de Emergência Médica Pré-Hospitalar";"evolucao-mensal-dos-acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a36bb0e6-90fb-425e-954a-cbf6d530e003";"https://transparencia.sns.gov.pt/explore/dataset/acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Acionamentos do Serviço de Helicópteros de Emergência Médica (SHEM)*: no_de_acionamentos_do_servico_de_helicopteros_de_emergencia_medica_shem[int]
- *Nº Acionamentos das Viaturas Médica de Emergência e Reanimação (VMER)*: no_de_acionamentos_das_viaturas_medica_de_emergencia_e_reanimacao_vmer[int]
- *Nº Acionamentos de Ambulâncias de Transporte Inter-Hospitalar Pediátrico (TIP)*: no_de_acionamentos_de_ambulancias_de_transporte_inter_hospitalar_pediatrico_tip[int]
- *Nº Acionamentos das Ambulâncias de Suporte Imediato de Vida (SIV)*: no_de_acionamentos_das_ambulancias_de_suporte_imediato_de_vida_siv[int]
- *Nº Acionamentos das Ambulâncias de Emergência Médica (AEM)*: no_de_acionamentos_das_ambulancias_de_emergencia_medica_aem[int]
- *Nº Acionamentos dos Motociclos de Emergência Médica (MEM)*: no_de_acionamentos_dos_motociclos_de_emergencia_medica_mem[int]
- *Nº Acionamentos das Unidade Móvel de Intervenção Psicológica de Emergência (UMIPE)*: no_de_acionamentos_das_unidade_movel_de_intervencao_psicologica_de_emergencia_umipe[int]
- *Nº Acionamentos das Ambulâncias de Socorro sedeadas em Postos de Emergência Médica (PEM)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_de_emergencia_medica_pem[int]
- *Nº Acionamentos das Ambulâncias de Socorro Sedeadas em Postos Reserva (RES)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_reserva_res[int]
- *Nº Acionamentos das Ambulâncias Sedeadas em Postos Não INEM (NINEM)*: no_de_acionamentos_das_ambulancias_sedeadas_em_postos_nao_inem_ninem[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.383000";"2018-01-11T13:08:56";0;"";""
"649a5ecc078190f8a4e77151";"Chamadas para o Centro de Apoio Psicológico e Intervenção em Crise";"chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise-1";"https://dados.gov.pt/pt/datasets/chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"393049e6-a45e-4aa9-8bfb-32adbee50e57";"https://transparencia.sns.gov.pt/explore/dataset/chamadas-capic/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *Nº Chamadas Atendidas no CAPIC*: n_o_de_chamadas_atendidas_no_capic[int]
- *Tempo Médio p\ Atendimento das Chamadas no CAPIC (segundos)*: tempo_medio_para_atendimento_das_chamadas_no_capic_segundos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.153000";"2023-09-20T13:55:25.852000";0;"";""
"649a5ecc078190f8a4e77151";"Chamadas para o Centro de Apoio Psicológico e Intervenção em Crise";"chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise-1";"https://dados.gov.pt/pt/datasets/chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9bc1b1e6-a668-4492-ab57-9f933167a514";"https://transparencia.sns.gov.pt/explore/dataset/chamadas-capic/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *Nº Chamadas Atendidas no CAPIC*: n_o_de_chamadas_atendidas_no_capic[int]
- *Tempo Médio p\ Atendimento das Chamadas no CAPIC (segundos)*: tempo_medio_para_atendimento_das_chamadas_no_capic_segundos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.154000";"2023-09-20T13:55:25.852000";0;"";""
