"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb04e078190f8a5e7719b";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas-1";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c05b9a27-69c7-4042-b8e6-f7f78b8b4614";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:14.812000";"2023-08-08T09:20:55.784000";0;"";""
"649a5ecb078190f89be77151";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos-1";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26a2b2e7-07c0-404f-a01b-893deeed768f";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:11.845000";"2019-08-09T07:58:58.901000";0;"";""
"649a5ecb078190f89be77151";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos-1";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0366f605-f117-44fb-9a44-4caf270f71b8";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:11.846000";"2019-08-09T07:58:58.901000";0;"";""
"649a5ecb078190f89be77151";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos-1";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f4edd7f-070a-4897-ae27-d6e06b7b5829";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:11.846000";"2019-08-09T07:58:58.901000";0;"";""
"649a5ecb078190f89be77151";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos-1";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5b47254-ab57-4d0a-9fec-91d2e0adc63c";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:11.847000";"2019-08-09T07:58:58.901000";0;"";""
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91ff075f-045d-4662-b5e6-4f727e78f555";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.960000";"2023-08-08T09:35:01.373000";0;"";""
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68230640-bb49-49f1-8644-8c787a4eb27c";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.961000";"2023-08-08T09:35:01.373000";0;"";""
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"619e1065-e0bf-442d-8f76-a2fd2e462162";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:10.961000";"2023-08-08T09:35:01.373000";0;"";""
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"adeac169-5d3f-45bb-a6eb-0b06c9bdcee3";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:10.962000";"2023-08-08T09:35:01.373000";0;"";""
"6459d3760781907d21e48b5e";"Consumo doméstico de gás natural por 1000 habitantes (Nm³)";"consumo-domestico-de-gas-natural-por-1000-habitantes-nm3";"https://dados.gov.pt/pt/datasets/consumo-domestico-de-gas-natural-por-1000-habitantes-nm3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ec038a7b-7bbf-4edb-a2c3-5c4514b0ef6d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002100&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:39.160000";"2024-04-09T06:00:39.160000";0;"";""
"6459d3760781907d21e48b5e";"Consumo doméstico de gás natural por 1000 habitantes (Nm³)";"consumo-domestico-de-gas-natural-por-1000-habitantes-nm3";"https://dados.gov.pt/pt/datasets/consumo-domestico-de-gas-natural-por-1000-habitantes-nm3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0a264c7-ba2a-4309-b265-8cd766b8a689";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002100&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:39.160000";"2024-04-09T06:00:39.160000";0;"";""
"637f9392078190f515591c36";"Diagrama Consumo Diário Gás";"diagrama-consumo-diario-gas-3";"https://dados.gov.pt/pt/datasets/diagrama-consumo-diario-gas-3/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a653be3b-ff9e-4e1e-9f94-1bfa0ccec9b8";"https://datahub.ren.pt/service/download/excel/2849?startDateString=2021-11-23&endDateString=2022-11-23&culture=pt-PT";"Diagrama Consumo Diário Gás xlsx";"
O consumo corresponde à totalidade do gás natural consumido diariamente em Portugal Continental. Está repartido por dois segmentos de mercado principais:
Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade e Mercado Convencional, que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão, que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação, que corresponde ao gás consumido a partir de unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.";"remote";"xlsx";"";"";"";"";"2022-11-24T16:51:02.562000";"2022-11-24T18:43:20.195000";1;"";""
"637f9392078190f515591c36";"Diagrama Consumo Diário Gás";"diagrama-consumo-diario-gas-3";"https://dados.gov.pt/pt/datasets/diagrama-consumo-diario-gas-3/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"71d74396-48af-4d18-bfab-e26ea20d5d42";"https://datahub.ren.pt/service/download/csv/2849?startDateString=2021-11-23&endDateString=2022-11-23&culture=pt-PT";"Diagrama Consumo Diário Gás csv";"O consumo corresponde à totalidade do gás natural consumido diariamente em Portugal Continental. Está repartido por dois segmentos de mercado principais:
Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade e Mercado Convencional, que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão, que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação, que corresponde ao gás consumido a partir de unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.";"remote";"csv";"";"";"";"";"2022-11-24T15:57:43.119000";"2022-11-25T09:45:35.497000";0;"";""
"637e4765078190f5669604f0";"Balanço Mensal Consumo Gás";"balanco-mensal-consumo-gas";"https://dados.gov.pt/pt/datasets/balanco-mensal-consumo-gas/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"187fe944-10d2-49dc-94ef-66144725f0e7";"https://dados.gov.pt/s/resources/balanco-mensal-consumo-gas/20221123-161649/consumo-20221031.csv";"consumo-20221031.csv";"O consumo corresponde à totalidade do gás natural consumido mensalmente em Portugal Continental. Está repartido por dois segmentos de mercado principais: Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade, e Mercado Convencional que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação que corresponde ao gás consumido a partir de reservatórios de GNL, unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.
A Ponta corresponde ao valor máximo horário do consumo, no mês em causa e para cada segmento de mercado.
Os valores mensais apresentados são para o mês selecionado.
Os valores mensais acumulados apresentados são os valores acumulados desde o início do ano até ao final do mês selecionado.";"file";"csv";"application/octet-stream";474;"sha1";"3b1b14f01a74ede9b91fb35c3acb4952e034e0f1";"2022-11-23T16:16:49.299000";"2022-11-23T16:16:58.464000";1;"";""
"637e2f800781908b5b9c4189";"Balanço Diário Consumo Gás";"balanco-diario-consumo-gas";"https://dados.gov.pt/pt/datasets/balanco-diario-consumo-gas/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f801f7a-30d5-4857-bc59-a073dcb385c9";"https://dados.gov.pt/s/resources/balanco-diario-consumo-gas/20221124-105224/reparticao-do-consumo-20201123-20221122.xlsx";"reparticao-do-consumo-20201123-20221122.xlsx";"O consumo corresponde à totalidade do gás natural consumido diariamente em Portugal Continental. Está repartido por dois segmentos de mercado principais:
Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade e Mercado Convencional, que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão, que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação, que corresponde ao gás consumido a partir de unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.";"file";"xlsx";"application/octet-stream";702550;"sha1";"3f3d2277e39749cccfb733303a19dce6af385055";"2022-11-24T10:47:10.185000";"2022-11-24T12:00:46.477000";1;"";""
"637e2f800781908b5b9c4189";"Balanço Diário Consumo Gás";"balanco-diario-consumo-gas";"https://dados.gov.pt/pt/datasets/balanco-diario-consumo-gas/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2f2a046b-b989-42d3-9773-77b9e42602e7";"https://dados.gov.pt/s/resources/balanco-diario-consumo-gas/20221124-105153/reparticao-do-consumo-20201123-20221122.csv";"reparticao-do-consumo-20201123-20221122.csv";"O consumo corresponde à totalidade do gás natural consumido diariamente em Portugal Continental. Está repartido por dois segmentos de mercado principais:
Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade e Mercado Convencional, que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão, que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação, que corresponde ao gás consumido a partir de unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.";"file";"csv";"application/octet-stream";955156;"sha1";"4381c525062d59c54b39a4b83e9735c58bd97114";"2022-11-23T14:35:07.882000";"2022-11-24T10:52:00.913000";0;"";""
"5d257161454ae30522d447d4";"Consumo humano de carne per capita (kg/ hab.)";"consumo-humano-de-carne-per-capita-kg-hab";"https://dados.gov.pt/pt/datasets/consumo-humano-de-carne-per-capita-kg-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"640b988d-e720-45e7-867b-9b6c6e72b055";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000211&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.787000";"2024-04-09T06:00:23.787000";0;"";""
"5d257161454ae30522d447d4";"Consumo humano de carne per capita (kg/ hab.)";"consumo-humano-de-carne-per-capita-kg-hab";"https://dados.gov.pt/pt/datasets/consumo-humano-de-carne-per-capita-kg-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"982a0b8e-2910-4675-8cca-e87305655676";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000211&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.788000";"2024-04-09T06:00:23.788000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"364c7712-cbc1-464b-81d7-b7017abdd802";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:32.651000";"2023-05-09T11:19:59.682000";1;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"39688226-6433-44de-b5fd-0a2661f8b667";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:32.652000";"2023-05-09T11:19:59.682000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"6e0e1cf3-c0b2-4540-94a6-4c85a4eb6a47";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:32.653000";"2023-05-09T11:19:59.682000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"8a63cae3-d416-4e8b-8463-eea1571bf693";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:32.654000";"2023-05-09T11:19:59.682000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"709bc1b3-398d-4d69-945c-623adbac4314";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:07.223000";"2024-02-14T13:46:05.933000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"81b382fd-9fac-4271-ad6e-d8b322b143a7";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:07.224000";"2024-02-14T13:46:05.933000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"6fbcf777-dfce-4f4f-bc52-88ea62fcefa1";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:07.224000";"2024-02-14T13:46:05.933000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"f9a51cb4-b8e8-485a-a127-a2facf5ea089";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:07.224000";"2024-02-14T13:46:05.933000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"fdeeab2c-44c9-4a5f-afa8-66d0f14ae6e5";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:51.833000";"2019-08-09T07:58:58.901000";0;"";""
