"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c637c8d8c9146d44cc24";"Proporção de edifícios com necessidade de reparação";"proporcao-de-edificios-com-necessidade-de-reparacao";"https://dados.gov.pt/pt/datasets/proporcao-de-edificios-com-necessidade-de-reparacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4511181b-57e1-451b-b011-f40988a90e40";"https://dados.cm-lisboa.pt/dataset/6c05787d-9db1-4f5d-98fa-a06a87bce907/resource/4511181b-57e1-451b-b011-f40988a90e40/download/proporcao-de-edificios-com-necessidade-de-reparacao.xls";"Proporção de edifícios com necessidade de reparação";"Proporção de edifícios com necessidade de reparação (%) por Localização geográfica à data dos Censos [2021] (NUTS - 2024).";"remote";"xlsx";"";"";"";"";"2024-03-16T03:15:02.215000";"2024-03-25T00:00:00";0;"";""
"5ae9c63ec8d8c9146b44cc4e";"Encargos Médios com Habitação";"encargos-medios-com-habitacao";"https://dados.gov.pt/pt/datasets/encargos-medios-com-habitacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"168346c1-789d-4f09-89b7-1ec8b1a6e32e";"https://dados.cm-lisboa.pt/dataset/6518bba1-c673-48a7-bd4b-f2e0cbf89df0/resource/168346c1-789d-4f09-89b7-1ec8b1a6e32e/download/inecml0008863060224.xls";"Encargos médios com habitação";"Encargos médios com habitação";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:58.612000";"2024-03-19T00:00:00";0;"";""
"5ae9c654c8d8c9146a44cc56";"Ganho Médio Mensal";"ganho-medio-mensal-1";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-1/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0dc11984-03da-4ffb-9f33-92705a7454dc";"https://dados.cm-lisboa.pt/dataset/ba9b3b8f-3c86-4c44-a4b8-9f123f1a6a3f/resource/0dc11984-03da-4ffb-9f33-92705a7454dc/download/ganho-medio-mensal.xls";"Ganho médio mensal ";"Ganho médio mensal (€) por Localização geográfica (NUTS - 2013), Sexo e Grupo etário";"remote";"xlsx";"";"";"";"";"2024-03-15T03:15:01.318000";"2024-03-14T00:00:00";0;"";""
"5ae9c659c8d8c9146b44cc58";"Habitação Social";"habitacao-social-1";"https://dados.gov.pt/pt/datasets/habitacao-social-1/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b95f850-f84d-45e5-b006-2b14e015c7dd";"https://dados.cm-lisboa.pt/dataset/fb644ba4-bf4f-408e-a1cc-4fd11960faaa/resource/1b95f850-f84d-45e5-b006-2b14e015c7dd/download/edificioshabitacao-socialporepoca-construcao.xls";"Habitação Social";"Edifícios de Habitação Social por Localização Geográfica";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:25.102000";"2024-03-19T00:00:00";14;"";""
"5ae9c660c8d8c9146a44cc59";"Idade Média dos Edifícios";"idade-media-dos-edificios";"https://dados.gov.pt/pt/datasets/idade-media-dos-edificios/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6165595-1a96-4da2-99dd-b89cf7a53279";"https://dados.cm-lisboa.pt/dataset/4ded6378-be32-4aa6-a463-e11b852b8d1a/resource/b6165595-1a96-4da2-99dd-b89cf7a53279/download/inecml0008861060224.xls";"Idade Média dos Edifícios";"Idade média dos edifícios";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:32.264000";"2024-03-19T00:00:00";13;"";""
"5ae9c667c8d8c9146a44cc5b";"Índice de Envelhecimento";"indice-de-envelhecimento";"https://dados.gov.pt/pt/datasets/indice-de-envelhecimento/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"821aa911-140c-42af-a7a1-3eb41447e32d";"https://dados.cm-lisboa.pt/dataset/b5b4ebae-ae9e-4aa2-b0ca-7939f5718021/resource/821aa911-140c-42af-a7a1-3eb41447e32d/download/indice-de-envelhecimento.xls";"Índice de Envelhecimento";"Índice de envelhecimento (N.º) por Local de residência (NUTS - 2013)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:39.657000";"2024-03-20T00:00:00";4;"";""
"5ae9c668c8d8c9146d44cc38";"Índice de Polarização de Emprego";"indice-de-polarizacao-de-emprego";"https://dados.gov.pt/pt/datasets/indice-de-polarizacao-de-emprego/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c920a5a-0b4f-4df0-a7e0-fb889a13fbc6";"https://dados.cm-lisboa.pt/dataset/9da901a0-9bbd-4a1e-aed4-6cde9c8cbeb2/resource/0c920a5a-0b4f-4df0-a7e0-fb889a13fbc6/download/indicedepolarizacao.xls";"Índice de polarização do emprego";"Índice de polarização de emprego (N.º) por Local de residência à data dos Censos [2021] (NUTS 2013 - Município).";"remote";"xlsx";"";"";"";"";"2024-03-16T03:15:02.321000";"2024-03-15T00:00:00";0;"";""
"5ae9c69ac8d8c9146c44cc51";"Número de empresas";"numero-de-empresas";"https://dados.gov.pt/pt/datasets/numero-de-empresas/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a68f3bce-f967-4c26-a283-a65e9d777772";"https://dados.cm-lisboa.pt/dataset/fc64abe3-c698-4f57-893a-d023d64017e2/resource/a68f3bce-f967-4c26-a283-a65e9d777772/download/numeroempresas.xls";"Numero de empresas";"Empresas (N.º) por Localização geográfica (NUTS - 2013), Atividade económica (Subclasse - CAE Rev. 3) e Forma jurídica; Anual";"remote";"xlsx";"";"";"";"";"2024-03-15T03:15:01.293000";"2024-03-25T00:00:00";0;"";""
"5ae9c69bc8d8c9146b44cc6a";"Número de Estabelecimentos";"numero-de-estabelecimentos";"https://dados.gov.pt/pt/datasets/numero-de-estabelecimentos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3a17c23a-ea92-4e92-a88a-248403b32f25";"https://dados.cm-lisboa.pt/dataset/af5fe784-e477-4014-b0de-f1f3dc411be6/resource/3a17c23a-ea92-4e92-a88a-248403b32f25/download/numeroestabelecimentos.xls";"Numero de estabelecimentos";"Estabelecimentos (N.º) por Localização geográfica (NUTS - 2013) e Atividade económica (CAE Rev. 3)";"remote";"xlsx";"";"";"";"";"2024-03-16T03:15:02.284000";"2024-03-15T00:00:00";0;"";""
"5ae9c69cc8d8c9146d44cc47";"Número de Freguesias";"numero-freguesias";"https://dados.gov.pt/pt/datasets/numero-freguesias/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a924528-87a6-442d-aca6-cc0e7d5e35a2";"https://dados.cm-lisboa.pt/dataset/70bac893-7a93-4e83-a636-4843f137762f/resource/4a924528-87a6-442d-aca6-cc0e7d5e35a2/download/numerodefreguesias.xls";"Número de freguesias";"Freguesias (N.º) por Localização geográfica (NUTS - 2013)";"remote";"xlsx";"";"";"";"";"2024-03-16T03:15:01.943000";"2024-03-15T00:00:00";0;"";""
"5ae9c6a9c8d8c9146d44cc4c";"Estimativas da população residente";"populacao";"https://dados.gov.pt/pt/datasets/populacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db39ca4b-6d2f-4d59-bf82-e85617ac7d39";"https://dados.cm-lisboa.pt/dataset/5b812062-a3d7-4bf2-8cc9-ddad8bb77f88/resource/db39ca4b-6d2f-4d59-bf82-e85617ac7d39/download/estimativapopulacaoresidente.xls";"Estimativas da população residente";"População residente (N.º) por Local de residência (NUTS - 2013), Sexo e Grupo etário (Por ciclos de vida)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:45.175000";"2024-03-19T00:00:00";20;"";""
"5ae9c6a9c8d8c9146a44cc6e";"População em Lugares Urbanos";"populacao-em-lugares-urbanos";"https://dados.gov.pt/pt/datasets/populacao-em-lugares-urbanos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc35351e-be17-440a-9c0a-370f859ef283";"https://dados.cm-lisboa.pt/dataset/25ffbc04-8466-4575-bb5f-a280e0715d3e/resource/bc35351e-be17-440a-9c0a-370f859ef283/download/populacaoemlugaresurbanos.xls";"População em Lugares Urbanos";"População residente em lugares com 2000 ou mais habitantes (N.º) por Lugar (com 2000 ou mais habitantes à data dos Censos 2021), Sexo e Grupo etário (Por ciclos de vida)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:45.709000";"2024-03-20T00:00:00";5;"";""
"5ae9c6c1c8d8c9146a44cc75";"Proporção da População Residente com Ensino Superior Completo";"proporcao-da-populacao-residente-com-ensino-superior-completo";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-com-ensino-superior-completo/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e35f37a3-260c-4239-b09e-540c7155b848";"https://dados.cm-lisboa.pt/dataset/3690d058-7546-4600-9c88-8a8cab585f5f/resource/e35f37a3-260c-4239-b09e-540c7155b848/download/proporcaopopulacaoresidentecomensinosuperior.xls";"Proporção da população residente com ensino superior completo";"Proporção da população residente com ensino superior completo (%) por Local de residência à data dos Censos [2021] (NUTS - 2013) e Sexo";"remote";"xlsx";"";"";"";"";"2018-05-02T15:10:09.792000";"2024-03-20T00:00:00";4;"";""
"5ae9c6e4c8d8c9146d44cc5b";"Saldo Migratório";"saldo-migratorio";"https://dados.gov.pt/pt/datasets/saldo-migratorio/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"70df3853-aac2-4e6b-88c9-70ceb139041c";"https://dados.cm-lisboa.pt/dataset/828139dd-e3a8-480e-ba36-fe7196229b04/resource/70df3853-aac2-4e6b-88c9-70ceb139041c/download/saldo-migratorio.xls";"Saldo Migratório";"Saldo migratório (N.º) por Local de residência (NUTS - 2013); Anual";"remote";"xlsx";"";"";"";"";"2018-05-02T15:10:43.941000";"2024-03-20T00:00:00";1;"";""
"5ae9c6e8c8d8c9146d44cc5c";"Superfície das unidades territoriais por localização geográfica (NUTS - 2013)";"superficie";"https://dados.gov.pt/pt/datasets/superficie/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81ce5ca0-03a6-4d41-8855-f66044901d37";"https://dados.cm-lisboa.pt/dataset/243c4be8-c94b-4c49-84cf-69052dc064a6/resource/81ce5ca0-03a6-4d41-8855-f66044901d37/download/superficiedasunidadesterritoriais.xls";"Superfície das unidades territoriais por localização geográfica";"Superfície (km²) das unidades territoriais por Localização geográfica (NUTS - 2013)";"remote";"xlsx";"";"";"";"";"2024-03-16T03:15:02.203000";"2024-03-15T00:00:00";0;"";""
"5ae9c6ecc8d8c9146d44cc5d";"Taxa Bruta de Natalidade por 1000 habitantes";"taxa-bruta-de-natalidade-por-1000-habitantes";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-natalidade-por-1000-habitantes/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"07c57e09-fbce-490f-bfb5-17606ee45981";"https://dados.cm-lisboa.pt/dataset/92c75ef6-0ce2-4a61-b393-e1d1decc8d1f/resource/07c57e09-fbce-490f-bfb5-17606ee45981/download/taxabrutadenatalidade.xls";"Taxa Bruta de Natalidade por 1000 habitantes";"Taxa bruta de natalidade (‰) por Local de residência (NUTS - 2013)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:10:52.830000";"2024-03-20T00:00:00";5;"";""
"5ae9c6eec8d8c9146a44cc7e";"Taxa de Crescimento Migratório";"taxa-de-crescimento-migratorio";"https://dados.gov.pt/pt/datasets/taxa-de-crescimento-migratorio/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b42c40ea-621c-4323-b4a5-09033af64113";"https://dados.cm-lisboa.pt/dataset/884035b1-b17a-474c-9c1e-b09ee30be016/resource/b42c40ea-621c-4323-b4a5-09033af64113/download/taxa-de-crescimento-migratorio.xls";"Taxa de Crescimento Migratório";"Taxa de crescimento migratório (%) por Local de residência (NUTS - 2013)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:10:53.910000";"2024-03-20T00:00:00";2;"";""
"5ae9c6eec8d8c9146b44cc80";"Taxa de Desemprego";"taxa-de-desemprego";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16eec596-1aed-4444-a85b-501e3d1d2b17";"https://dados.cm-lisboa.pt/dataset/56bc48b7-eeac-4a91-b28b-59470a169d36/resource/16eec596-1aed-4444-a85b-501e3d1d2b17/download/taxa-de-desemprego.xls";"Taxa de desemprego";"Taxa de desemprego (Censos 2021)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:10:54.729000";"2024-03-19T00:00:00";59;"";""
"5ae9c6f0c8d8c9146d44cc5e";"Taxa de Sobrevivência das Empresas";"taxa-de-sobrevivencia-das-empresas";"https://dados.gov.pt/pt/datasets/taxa-de-sobrevivencia-das-empresas/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c55550f0-be26-4afc-9aaf-d4fd3f0e0b20";"https://dados.cm-lisboa.pt/dataset/6c1bda88-b27a-4f56-afcc-8c03ca51f55f/resource/c55550f0-be26-4afc-9aaf-d4fd3f0e0b20/download/txsobrevivenciadasempresas.xls";"Taxa de sobrevivência das empresas";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes por Localização geográfica (NUTS - 2013)";"remote";"xlsx";"";"";"";"";"2024-03-16T03:15:02.298000";"2024-03-15T00:00:00";0;"";""
"5ae9c6ffc8d8c9146d44cc61";"Valor Médio das Rendas de Habitação Social";"valor-medio-das-rendas-de-habitacao-social-1";"https://dados.gov.pt/pt/datasets/valor-medio-das-rendas-de-habitacao-social-1/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"469560ee-819b-496e-88a4-050953985b2a";"https://dados.cm-lisboa.pt/dataset/a98af7ef-7e1f-4151-99ad-c616da9f2b74/resource/469560ee-819b-496e-88a4-050953985b2a/download/valor-medio-das-rendas-de-habitacao-social.xls";"Valor Médio das Rendas de Habitação Social";"Valor Médio das Rendas de Habitação Social";"remote";"xlsx";"";"";"";"";"2018-05-02T15:11:11.486000";"2024-03-19T00:00:00";52;"";""
"5ae9c703c8d8c9146b44cc84";"Volume de negócios das empresas";"volume-de-negocios-das-empresas";"https://dados.gov.pt/pt/datasets/volume-de-negocios-das-empresas/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d2adeca8-c6ad-4235-98e5-e097c81c3460";"https://dados.cm-lisboa.pt/dataset/eec336c8-b773-4bb6-af76-94334730cc87/resource/d2adeca8-c6ad-4235-98e5-e097c81c3460/download/volumedenegociodasempresas.xls";"Volume de negócios das empresas";"Volume de negócios (€) das empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3)";"remote";"xlsx";"";"";"";"";"2024-03-17T03:15:01.423000";"2024-03-15T00:00:00";0;"";""
"5ae9c704c8d8c9146d44cc62";"Volume de Negócios dos Estabelecimentos";"volume-de-negocios-dos-estabelecimentos";"https://dados.gov.pt/pt/datasets/volume-de-negocios-dos-estabelecimentos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9276ac7d-bf59-46e9-9c8a-80fc4a89d3ba";"https://dados.cm-lisboa.pt/dataset/7fb31150-1d6f-405f-bd7a-8d4d70dc6a6e/resource/9276ac7d-bf59-46e9-9c8a-80fc4a89d3ba/download/volumenegociosestabelecimentos.xls";"Volume de negócios dos estabelecimentos";"Volume de negócios (€) dos estabelecimentos por Localização geográfica (NUTS - 2013) e Atividade económica (CAE Rev. 3); Anual";"remote";"xlsx";"";"";"";"";"2024-03-16T03:15:02.048000";"2024-03-15T00:00:00";0;"";""
"65fba63513daab2d4b1e470f";"Constituição e Dissolução de Empresas";"dissolucao-de-empresas-7";"https://dados.gov.pt/pt/datasets/dissolucao-de-empresas-7/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47882943-acef-40e2-8b3b-c31e481a9a9f";"https://dados.cm-lisboa.pt/dataset/be4c95c5-0c3f-4dc4-ad1b-e362fe4c28cc/resource/47882943-acef-40e2-8b3b-c31e481a9a9f/download/constituicaodissolucaoempresas.xls";"Constituição e Dissolução de Empresas";"Constituição de pessoas coletivas e entidades equiparadas (N.º) por Localização geográfica (NUTS - 2013) e Atividade económica (CAE Rev. 3)";"remote";"xlsx";"";"";"";"";"2024-03-21T03:15:01.840000";"2024-03-20T00:00:00";0;"";""
