"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5bb5662676892f0e4ed191ec";"Rua Principal 2 Piedade";"rua-principal-2-piedade";"https://dados.gov.pt/pt/datasets/rua-principal-2-piedade/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d97e0ac2-e43a-48bd-a221-e3cd70ab2a5e";"https://ckan.sig.cm-agueda.pt/dataset/3193f1c5-a511-4553-b3b4-6f859cb7db60/resource/d97e0ac2-e43a-48bd-a221-e3cd70ab2a5e/download/rua-principal-na-piedade.ods";"Rua Pricipal 2 Piedade ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2018-10-04T02:00:22.172000";"2018-10-03T00:00:00";0;"";""
"5bb5662676892f0e4ed191ec";"Rua Principal 2 Piedade";"rua-principal-2-piedade";"https://dados.gov.pt/pt/datasets/rua-principal-2-piedade/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de72f64a-6197-48c3-9e0d-a58bf1b5b4b1";"https://ckan.sig.cm-agueda.pt/dataset/3193f1c5-a511-4553-b3b4-6f859cb7db60/resource/de72f64a-6197-48c3-9e0d-a58bf1b5b4b1/download/rua-pricipal-2-piedade..csv";"Rua Principal, 2019, csv";"Contagem de tráfego sobre a Rua principal, na Piedade, no período compreendido entre 10 e 29 de maio de 2019, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2019-06-04T02:00:21.775000";"2020-11-13T00:00:00";0;"";""
"5bb5662676892f0e4ed191ec";"Rua Principal 2 Piedade";"rua-principal-2-piedade";"https://dados.gov.pt/pt/datasets/rua-principal-2-piedade/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6e878a9-03f7-44a5-8b1f-14866c2cf7e6";"https://ckan.sig.cm-agueda.pt/dataset/3193f1c5-a511-4553-b3b4-6f859cb7db60/resource/b6e878a9-03f7-44a5-8b1f-14866c2cf7e6/download/rua-pricipal-2-piedade.ods";"Rua Principal, 2019, ods";"Contagem de tráfego sobre a Rua Principal, na Piedade, no período compreendido entre 10 e 29 de maio de 2019, em documento aberto.";"remote";"ods";"";"";"";"";"2019-06-04T02:00:21.775000";"2019-06-03T00:00:00";0;"";""
"649cd796078190ea95217704";"Rua Principal 2 Piedade";"rua-principal-2-piedade-1";"https://dados.gov.pt/pt/datasets/rua-principal-2-piedade-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de72f64a-6197-48c3-9e0d-a58bf1b5b4b1";"https://ckan.sig.cm-agueda.pt/dataset/3193f1c5-a511-4553-b3b4-6f859cb7db60/resource/de72f64a-6197-48c3-9e0d-a58bf1b5b4b1/download/rua-pricipal-2-piedade..csv";"Rua Principal, 2019, csv";"Contagem de tráfego sobre a Rua principal, na Piedade, no período compreendido entre 10 e 29 de maio de 2019, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:06.110000";"2020-11-13T00:00:00";0;"";""
"649cd796078190ea95217704";"Rua Principal 2 Piedade";"rua-principal-2-piedade-1";"https://dados.gov.pt/pt/datasets/rua-principal-2-piedade-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6e878a9-03f7-44a5-8b1f-14866c2cf7e6";"https://ckan.sig.cm-agueda.pt/dataset/3193f1c5-a511-4553-b3b4-6f859cb7db60/resource/b6e878a9-03f7-44a5-8b1f-14866c2cf7e6/download/rua-pricipal-2-piedade.ods";"Rua Principal, 2019, ods";"Contagem de tráfego sobre a Rua Principal, na Piedade, no período compreendido entre 10 e 29 de maio de 2019, em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:06.110000";"2019-06-03T00:00:00";0;"";""
"649cd796078190ea95217704";"Rua Principal 2 Piedade";"rua-principal-2-piedade-1";"https://dados.gov.pt/pt/datasets/rua-principal-2-piedade-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e842d4a1-6bab-49b9-a64e-375ec21f3ce4";"https://ckan.sig.cm-agueda.pt/dataset/3193f1c5-a511-4553-b3b4-6f859cb7db60/resource/e842d4a1-6bab-49b9-a64e-375ec21f3ce4/download/rua-principal-na-piedade..csv";"Rua Principal 2 Piedade";"Dados em bruto.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:06.110000";"2018-10-03T00:00:00";0;"";""
"649cd796078190ea95217704";"Rua Principal 2 Piedade";"rua-principal-2-piedade-1";"https://dados.gov.pt/pt/datasets/rua-principal-2-piedade-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d97e0ac2-e43a-48bd-a221-e3cd70ab2a5e";"https://ckan.sig.cm-agueda.pt/dataset/3193f1c5-a511-4553-b3b4-6f859cb7db60/resource/d97e0ac2-e43a-48bd-a221-e3cd70ab2a5e/download/rua-principal-na-piedade.ods";"Rua Pricipal 2 Piedade ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:06.111000";"2018-10-03T00:00:00";0;"";""
"5b9b082776892f0e4fd191c1";"Rua dos Industriais 3";"rua-dos-industriais-3";"https://dados.gov.pt/pt/datasets/rua-dos-industriais-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c892d412-c847-455a-aaa4-e882e977488d";"https://ckan.sig.cm-agueda.pt/dataset/0df3119b-6ebd-40f6-8b39-cc23caa4dfc7/resource/c892d412-c847-455a-aaa4-e882e977488d/download/rua-dos-industriais..csv.zip";"Rua dos Industriais 3";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-09-14T02:00:22.981000";"2020-11-13T00:00:00";0;"";""
"5b9b082776892f0e4fd191c1";"Rua dos Industriais 3";"rua-dos-industriais-3";"https://dados.gov.pt/pt/datasets/rua-dos-industriais-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b2a8848-6c1c-4a88-8014-2c8f00c905ee";"https://ckan.sig.cm-agueda.pt/dataset/0df3119b-6ebd-40f6-8b39-cc23caa4dfc7/resource/6b2a8848-6c1c-4a88-8014-2c8f00c905ee/download/rua-dos-industriais.ods";"Rua dos Industriais 3 ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2018-09-14T02:00:22.982000";"2018-09-13T00:00:00";0;"";""
"649cd795078190ea962176fa";"Rua dos Industriais 3";"rua-dos-industriais-3-1";"https://dados.gov.pt/pt/datasets/rua-dos-industriais-3-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c892d412-c847-455a-aaa4-e882e977488d";"https://ckan.sig.cm-agueda.pt/dataset/0df3119b-6ebd-40f6-8b39-cc23caa4dfc7/resource/c892d412-c847-455a-aaa4-e882e977488d/download/rua-dos-industriais..csv.zip";"Rua dos Industriais 3";"Dados em bruto.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.201000";"2020-11-13T00:00:00";0;"";""
"649cd795078190ea962176fa";"Rua dos Industriais 3";"rua-dos-industriais-3-1";"https://dados.gov.pt/pt/datasets/rua-dos-industriais-3-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b2a8848-6c1c-4a88-8014-2c8f00c905ee";"https://ckan.sig.cm-agueda.pt/dataset/0df3119b-6ebd-40f6-8b39-cc23caa4dfc7/resource/6b2a8848-6c1c-4a88-8014-2c8f00c905ee/download/rua-dos-industriais.ods";"Rua dos Industriais 3 ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.202000";"2018-09-13T00:00:00";0;"";""
"5b57cba4c8d8c94bcbbd5728";"Rua Ramiro Soares de Miranda";"rua-ramiro-soares-de-miranda";"https://dados.gov.pt/pt/datasets/rua-ramiro-soares-de-miranda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99f8dea7-f426-4f96-b674-306a8b9b1125";"https://ckan.sig.cm-agueda.pt/dataset/2a506156-4a17-4e29-a2d7-854ff985a16a/resource/99f8dea7-f426-4f96-b674-306a8b9b1125/download/rua-ramiro-soares-de-miranda..csv";"Rua Ramiro Soares de Miranda, csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-07-25T02:00:20.007000";"2020-11-13T00:00:00";0;"";""
"5b57cba4c8d8c94bcbbd5728";"Rua Ramiro Soares de Miranda";"rua-ramiro-soares-de-miranda";"https://dados.gov.pt/pt/datasets/rua-ramiro-soares-de-miranda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"49dc02bf-b506-414e-bc1d-8faa813429ab";"https://ckan.sig.cm-agueda.pt/dataset/2a506156-4a17-4e29-a2d7-854ff985a16a/resource/49dc02bf-b506-414e-bc1d-8faa813429ab/download/rua-ramiro-soares-de-miranda.ods";"Rua Ramiro Soares de Miranda";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2018-07-25T02:00:20.008000";"2018-07-24T00:00:00";0;"";""
"649b8615078190f8a3e77193";"Rua Ramiro Soares de Miranda";"rua-ramiro-soares-de-miranda-1";"https://dados.gov.pt/pt/datasets/rua-ramiro-soares-de-miranda-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99f8dea7-f426-4f96-b674-306a8b9b1125";"https://ckan.sig.cm-agueda.pt/dataset/2a506156-4a17-4e29-a2d7-854ff985a16a/resource/99f8dea7-f426-4f96-b674-306a8b9b1125/download/rua-ramiro-soares-de-miranda..csv";"Rua Ramiro Soares de Miranda, csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:05.532000";"2020-11-13T00:00:00";0;"";""
"649b8615078190f8a3e77193";"Rua Ramiro Soares de Miranda";"rua-ramiro-soares-de-miranda-1";"https://dados.gov.pt/pt/datasets/rua-ramiro-soares-de-miranda-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"49dc02bf-b506-414e-bc1d-8faa813429ab";"https://ckan.sig.cm-agueda.pt/dataset/2a506156-4a17-4e29-a2d7-854ff985a16a/resource/49dc02bf-b506-414e-bc1d-8faa813429ab/download/rua-ramiro-soares-de-miranda.ods";"Rua Ramiro Soares de Miranda";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:05.532000";"2018-07-24T00:00:00";0;"";""
"5b2d9b9cc8d8c9284d21e93e";"Rua de São Pedro";"rua-de-sao-pedro";"https://dados.gov.pt/pt/datasets/rua-de-sao-pedro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0032a700-1bdd-4675-88bc-ee48f4290b82";"https://ckan.sig.cm-agueda.pt/dataset/819fc021-f332-4521-944b-39533e1b6f2a/resource/0032a700-1bdd-4675-88bc-ee48f4290b82/download/rua-de-sao-pedro..csv";"Rua de São Pedro csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-06-23T02:00:12.548000";"2020-11-13T00:00:00";0;"";""
"5b2d9b9cc8d8c9284d21e93e";"Rua de São Pedro";"rua-de-sao-pedro";"https://dados.gov.pt/pt/datasets/rua-de-sao-pedro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fbbd3201-c881-431d-8aab-bd6a1b976650";"https://ckan.sig.cm-agueda.pt/dataset/819fc021-f332-4521-944b-39533e1b6f2a/resource/fbbd3201-c881-431d-8aab-bd6a1b976650/download/rua-de-sao-pedro.ods";"Rua de São Pedro ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2018-06-23T02:00:12.549000";"2018-06-22T00:00:00";0;"";""
"649cd794078190ea922176f8";"Rua de São Pedro";"rua-de-sao-pedro-1";"https://dados.gov.pt/pt/datasets/rua-de-sao-pedro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0032a700-1bdd-4675-88bc-ee48f4290b82";"https://ckan.sig.cm-agueda.pt/dataset/819fc021-f332-4521-944b-39533e1b6f2a/resource/0032a700-1bdd-4675-88bc-ee48f4290b82/download/rua-de-sao-pedro..csv";"Rua de São Pedro csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:04.745000";"2020-11-13T00:00:00";0;"";""
"649cd794078190ea922176f8";"Rua de São Pedro";"rua-de-sao-pedro-1";"https://dados.gov.pt/pt/datasets/rua-de-sao-pedro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fbbd3201-c881-431d-8aab-bd6a1b976650";"https://ckan.sig.cm-agueda.pt/dataset/819fc021-f332-4521-944b-39533e1b6f2a/resource/fbbd3201-c881-431d-8aab-bd6a1b976650/download/rua-de-sao-pedro.ods";"Rua de São Pedro ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:04.746000";"2018-06-22T00:00:00";0;"";""
"5b1b269ec8d8c9229f4afad2";"Rua N. S. de Fátima - Óis da Ribeira";"rua-n-s-de-fatima-ois-da-ribeira";"https://dados.gov.pt/pt/datasets/rua-n-s-de-fatima-ois-da-ribeira/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6c3c637-9860-4428-a926-404c6197fdae";"https://ckan.sig.cm-agueda.pt/dataset/6f4ae185-79f4-4a90-b4ad-08e36643a75b/resource/a6c3c637-9860-4428-a926-404c6197fdae/download/rua-de-n.s.fatimaois-da-ribeira..csv";"Rua NS de Fátima csv";"Dados em bruto referentes à contagem de tráfego sobre a Rua NS de Fátima em Óis da Ribeira.";"remote";"csv";"";"";"";"";"2018-06-09T02:00:14.428000";"2018-06-08T00:00:00";0;"";""
"5b1b269ec8d8c9229f4afad2";"Rua N. S. de Fátima - Óis da Ribeira";"rua-n-s-de-fatima-ois-da-ribeira";"https://dados.gov.pt/pt/datasets/rua-n-s-de-fatima-ois-da-ribeira/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3024a33e-c178-4676-a14b-0eaf557b0188";"https://ckan.sig.cm-agueda.pt/dataset/6f4ae185-79f4-4a90-b4ad-08e36643a75b/resource/3024a33e-c178-4676-a14b-0eaf557b0188/download/rua-de-n.s.fatimaois-da-ribeira.ods";"Rua NS de Fátima ods";"Dados sistematizados referentes à contagem de tráfego sobre a Rua NS de Fátima em Óis da Ribeira. Periodo 15 a 31 de maio de 2018.";"remote";"ods";"";"";"";"";"2018-06-09T02:00:14.429000";"2020-11-13T00:00:00";0;"";""
"5b1b269fc8d8c922944afac7";"Rua Prof Dinis Pires, Óis da Ribeira";"rua-prof-dinis-pires-ois-da-ribeira";"https://dados.gov.pt/pt/datasets/rua-prof-dinis-pires-ois-da-ribeira/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c639fe6e-918f-417b-9fd1-97cdb6167d11";"https://ckan.sig.cm-agueda.pt/dataset/4e027178-5319-4f94-967f-07427e5adc8b/resource/c639fe6e-918f-417b-9fd1-97cdb6167d11/download/ruaprofdinispirescabanoes..csv";"Rua Prof Dinis Pires csv";"Dados em bruto referentes à contagem de tráfego sobre a Rua Prof Dinis Pires em Óis da Ribeira.";"remote";"csv";"";"";"";"";"2018-06-09T02:00:15.237000";"2020-11-13T00:00:00";0;"";""
"5b1b269fc8d8c922944afac7";"Rua Prof Dinis Pires, Óis da Ribeira";"rua-prof-dinis-pires-ois-da-ribeira";"https://dados.gov.pt/pt/datasets/rua-prof-dinis-pires-ois-da-ribeira/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"85d9cba9-5e44-4181-8c4b-9454101e3b6f";"https://ckan.sig.cm-agueda.pt/dataset/4e027178-5319-4f94-967f-07427e5adc8b/resource/85d9cba9-5e44-4181-8c4b-9454101e3b6f/download/ruaprofdinispirescabanoes.ods";"Rua Prof Dinis Pires ods";"Dados sistematizados referentes à contagem de tráfego sobre a Rua NS de Fátima em Óis da Ribeira.";"remote";"ods";"";"";"";"";"2018-06-09T02:00:15.237000";"2018-06-08T00:00:00";0;"";""
"649b8616078190f89ee77197";"Rua Prof Dinis Pires, Óis da Ribeira";"rua-prof-dinis-pires-ois-da-ribeira-1";"https://dados.gov.pt/pt/datasets/rua-prof-dinis-pires-ois-da-ribeira-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c639fe6e-918f-417b-9fd1-97cdb6167d11";"https://ckan.sig.cm-agueda.pt/dataset/4e027178-5319-4f94-967f-07427e5adc8b/resource/c639fe6e-918f-417b-9fd1-97cdb6167d11/download/ruaprofdinispirescabanoes..csv";"Rua Prof Dinis Pires csv";"Dados em bruto referentes à contagem de tráfego sobre a Rua Prof Dinis Pires em Óis da Ribeira.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:05.920000";"2020-11-13T00:00:00";0;"";""
"649b8616078190f89ee77197";"Rua Prof Dinis Pires, Óis da Ribeira";"rua-prof-dinis-pires-ois-da-ribeira-1";"https://dados.gov.pt/pt/datasets/rua-prof-dinis-pires-ois-da-ribeira-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"85d9cba9-5e44-4181-8c4b-9454101e3b6f";"https://ckan.sig.cm-agueda.pt/dataset/4e027178-5319-4f94-967f-07427e5adc8b/resource/85d9cba9-5e44-4181-8c4b-9454101e3b6f/download/ruaprofdinispirescabanoes.ods";"Rua Prof Dinis Pires ods";"Dados sistematizados referentes à contagem de tráfego sobre a Rua NS de Fátima em Óis da Ribeira.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:05.921000";"2018-06-08T00:00:00";0;"";""
"649cd796078190ea9e217704";"Rua N. S. de Fátima - Óis da Ribeira";"rua-n-s-de-fatima-ois-da-ribeira-1";"https://dados.gov.pt/pt/datasets/rua-n-s-de-fatima-ois-da-ribeira-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6c3c637-9860-4428-a926-404c6197fdae";"https://ckan.sig.cm-agueda.pt/dataset/6f4ae185-79f4-4a90-b4ad-08e36643a75b/resource/a6c3c637-9860-4428-a926-404c6197fdae/download/rua-de-n.s.fatimaois-da-ribeira..csv";"Rua NS de Fátima csv";"Dados em bruto referentes à contagem de tráfego sobre a Rua NS de Fátima em Óis da Ribeira.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:06.202000";"2018-06-08T00:00:00";0;"";""
"649cd796078190ea9e217704";"Rua N. S. de Fátima - Óis da Ribeira";"rua-n-s-de-fatima-ois-da-ribeira-1";"https://dados.gov.pt/pt/datasets/rua-n-s-de-fatima-ois-da-ribeira-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3024a33e-c178-4676-a14b-0eaf557b0188";"https://ckan.sig.cm-agueda.pt/dataset/6f4ae185-79f4-4a90-b4ad-08e36643a75b/resource/3024a33e-c178-4676-a14b-0eaf557b0188/download/rua-de-n.s.fatimaois-da-ribeira.ods";"Rua NS de Fátima ods";"Dados sistematizados referentes à contagem de tráfego sobre a Rua NS de Fátima em Óis da Ribeira. Periodo 15 a 31 de maio de 2018.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:06.202000";"2020-11-13T00:00:00";0;"";""
"5af63c9bc8d8c9675bf3c3ed";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho";"https://dados.gov.pt/pt/datasets/rua-do-raso-s-martinho/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"527cf9d3-8805-4112-b262-3f81934ce041";"https://ckan.sig.cm-agueda.pt/dataset/69657374-e8ee-40d4-bebf-57efe6ed0fd6/resource/527cf9d3-8805-4112-b262-3f81934ce041/download/rua-do-raso-em-sao-martinho..csv";"Rua do Raso csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-05-12T02:00:11.795000";"2020-11-13T00:00:00";0;"";""
"5af63c9bc8d8c9675bf3c3ed";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho";"https://dados.gov.pt/pt/datasets/rua-do-raso-s-martinho/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"06948366-a1ba-4084-9c15-640e16ae1ccb";"https://ckan.sig.cm-agueda.pt/dataset/69657374-e8ee-40d4-bebf-57efe6ed0fd6/resource/06948366-a1ba-4084-9c15-640e16ae1ccb/download/rua-do-raso-em-sao-martinho.ods";"Rua do Raso ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2018-05-12T02:00:11.796000";"2018-05-11T00:00:00";0;"";""
"649cd794078190ea9a2176fa";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho-1";"https://dados.gov.pt/pt/datasets/rua-do-raso-s-martinho-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"527cf9d3-8805-4112-b262-3f81934ce041";"https://ckan.sig.cm-agueda.pt/dataset/69657374-e8ee-40d4-bebf-57efe6ed0fd6/resource/527cf9d3-8805-4112-b262-3f81934ce041/download/rua-do-raso-em-sao-martinho..csv";"Rua do Raso csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:04.902000";"2020-11-13T00:00:00";0;"";""
"649cd794078190ea9a2176fa";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho-1";"https://dados.gov.pt/pt/datasets/rua-do-raso-s-martinho-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"06948366-a1ba-4084-9c15-640e16ae1ccb";"https://ckan.sig.cm-agueda.pt/dataset/69657374-e8ee-40d4-bebf-57efe6ed0fd6/resource/06948366-a1ba-4084-9c15-640e16ae1ccb/download/rua-do-raso-em-sao-martinho.ods";"Rua do Raso ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:04.903000";"2018-05-11T00:00:00";0;"";""
"5af24812c8d8c9146d44cd9a";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel";"https://dados.gov.pt/pt/datasets/estrada-do-campo-oronhe-espinhel/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c5017fc-014e-4410-8176-363d2cd812d7";"https://ckan.sig.cm-agueda.pt/dataset/5c4519fe-72a4-4b9b-ab3c-8126bedc60fe/resource/4c5017fc-014e-4410-8176-363d2cd812d7/download/estrada-do-campooronhecsv.csv";"Estrada do Campo, Oronhe Espinhel csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-05-09T02:00:02.705000";"2020-11-13T00:00:00";1;"";""
"5af24812c8d8c9146d44cd9a";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel";"https://dados.gov.pt/pt/datasets/estrada-do-campo-oronhe-espinhel/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a03d0e8f-8fcf-4576-9ddb-ad12cf6be121";"https://ckan.sig.cm-agueda.pt/dataset/5c4519fe-72a4-4b9b-ab3c-8126bedc60fe/resource/a03d0e8f-8fcf-4576-9ddb-ad12cf6be121/download/estrada-do-campooronhe.ods";"Estrada do Campo, Oronhe-Espinhel ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2018-05-09T02:00:02.705000";"2018-05-08T00:00:00";0;"";""
"5af2481bc8d8c9146a44cdd4";"Rua Principal, em Alvarim";"rua-principal-em-alvarim";"https://dados.gov.pt/pt/datasets/rua-principal-em-alvarim/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7a26673-45b8-474a-865c-fe6469ac092f";"https://ckan.sig.cm-agueda.pt/dataset/5bc7be00-6d46-401a-bc70-4561bb110630/resource/b7a26673-45b8-474a-865c-fe6469ac092f/download/rua-principal-em-alvarim..csv";"Rua Principal csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-05-09T02:00:11.702000";"2020-11-13T00:00:00";0;"";""
"5af2481bc8d8c9146a44cdd4";"Rua Principal, em Alvarim";"rua-principal-em-alvarim";"https://dados.gov.pt/pt/datasets/rua-principal-em-alvarim/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"75e5d5df-30c8-4bf9-91bf-2b9f726476c4";"https://ckan.sig.cm-agueda.pt/dataset/5bc7be00-6d46-401a-bc70-4561bb110630/resource/75e5d5df-30c8-4bf9-91bf-2b9f726476c4/download/rua-principal-em-alvarim.ods";"Rua Principal ods";"Dados sistematizados em documento aberto";"remote";"ods";"";"";"";"";"2018-05-09T02:00:11.703000";"2018-05-08T00:00:00";0;"";""
"649cd792078190ea912176fb";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel-1";"https://dados.gov.pt/pt/datasets/estrada-do-campo-oronhe-espinhel-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c5017fc-014e-4410-8176-363d2cd812d7";"https://ckan.sig.cm-agueda.pt/dataset/5c4519fe-72a4-4b9b-ab3c-8126bedc60fe/resource/4c5017fc-014e-4410-8176-363d2cd812d7/download/estrada-do-campooronhecsv.csv";"Estrada do Campo, Oronhe Espinhel csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:02.504000";"2020-11-13T00:00:00";0;"";""
