"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"115e8fd7-60b5-4c62-b2d7-231a82281930";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230812-040003/event-statistics-ppr-20230812.json";"event-statistics-ppr-20230812.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-08-12T04:00:03.080000";"2023-08-12T04:00:03.079000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2823ca2f-6c9d-427b-86da-4859e38f5c46";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230812-040001/event-statistics-prd-20230812.json";"event-statistics-prd-20230812.json";"";"file";"json";"application/json";1570;"sha1";"4b89352a19c5109d882d4c5b1dfc5fbc4d53168e";"2023-08-12T04:00:01.210000";"2023-08-12T04:00:01.209000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"afcfa8b5-0161-4a65-bda9-e2b41240ced3";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230811-040002/event-statistics-ppr-20230811.json";"event-statistics-ppr-20230811.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-08-11T04:00:02.378000";"2023-08-11T04:00:02.377000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3df86dc8-a908-42e0-b1a8-ada20097b7b9";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230811-040001/event-statistics-prd-20230811.json";"event-statistics-prd-20230811.json";"";"file";"json";"application/json";1272;"sha1";"0a2a498d4f59d58bfa1d95bd1c3052f2450e2bc2";"2023-08-11T04:00:01.048000";"2023-08-11T04:00:01.047000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1d810ae-31b7-4b7e-a034-c68cf2bc1fab";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230810-040002/event-statistics-ppr-20230810.json";"event-statistics-ppr-20230810.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-08-10T04:00:02.711000";"2023-08-10T04:00:02.710000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a1cc977-af9f-4d6c-ab9d-f9e6b9f02756";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230810-040001/event-statistics-prd-20230810.json";"event-statistics-prd-20230810.json";"";"file";"json";"application/json";1570;"sha1";"7ab8237ac22ef9b8e495b419dd7d14ec763cabed";"2023-08-10T04:00:01.145000";"2023-08-10T04:00:01.144000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c2498884-893f-4a42-b0af-af70b2a9d218";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230809-040002/event-statistics-ppr-20230809.json";"event-statistics-ppr-20230809.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-08-09T04:00:02.579000";"2023-08-09T04:00:02.578000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1a39800f-d96e-4c74-a890-aa0a1a1608fb";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230809-040001/event-statistics-prd-20230809.json";"event-statistics-prd-20230809.json";"";"file";"json";"application/json";1271;"sha1";"8f200ad939cf17ff4c11feab2293048d623b632d";"2023-08-09T04:00:01.054000";"2023-08-09T04:00:01.053000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b8ee7a1-a405-4115-9fd6-2348155c0bc4";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230808-040002/event-statistics-ppr-20230808.json";"event-statistics-ppr-20230808.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-08-08T04:00:02.901000";"2023-08-08T04:00:02.900000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e5b6f07-8f71-4c98-8de7-6f6ef7432373";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230808-040001/event-statistics-prd-20230808.json";"event-statistics-prd-20230808.json";"";"file";"json";"application/json";1570;"sha1";"5b34cd58a27a326b69ac72b81923bee516a2c755";"2023-08-08T04:00:01.090000";"2023-08-08T04:00:01.089000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d8f2023-4078-4ec9-8ad1-ed821c8de9ee";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230807-040002/event-statistics-ppr-20230807.json";"event-statistics-ppr-20230807.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-08-07T04:00:02.422000";"2023-08-07T04:00:02.421000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4156dd83-9a52-4745-b5c6-66d3032ad344";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230807-040001/event-statistics-prd-20230807.json";"event-statistics-prd-20230807.json";"";"file";"json";"application/json";1270;"sha1";"5511d6b27b8abc66e3d6e49f85127b1f6702010a";"2023-08-07T04:00:01.049000";"2023-08-07T04:00:01.048000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ae0c0ba1-36c7-41c7-b9f0-2cc5c612ed64";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230806-040002/event-statistics-ppr-20230806.json";"event-statistics-ppr-20230806.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-08-06T04:00:02.571000";"2023-08-06T04:00:02.570000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ba654929-2b3d-4a0c-b62e-326e9f93f5bc";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230806-040001/event-statistics-prd-20230806.json";"event-statistics-prd-20230806.json";"";"file";"json";"application/json";1271;"sha1";"6a90d21cf48651a916b8e773e3084b5c0a0577f4";"2023-08-06T04:00:01.029000";"2023-08-06T04:00:01.028000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"60fd0f17-d1a7-4011-a3ff-70fb9b0389ba";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230805-040002/event-statistics-ppr-20230805.json";"event-statistics-ppr-20230805.json";"";"file";"json";"application/json";310;"sha1";"285ed8b4d5cca735631b12e6aab2a31909ed0b68";"2023-08-05T04:00:02.637000";"2023-08-05T04:00:02.636000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cacbfbd0-22ea-43c1-ad9c-3c1fea725d65";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230805-040001/event-statistics-prd-20230805.json";"event-statistics-prd-20230805.json";"";"file";"json";"application/json";1570;"sha1";"c3e6cb84c0cae17a105e2f0ffb76390580f6500a";"2023-08-05T04:00:01.012000";"2023-08-05T04:00:01.011000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"39079c36-1634-46de-a9a6-be445408d68e";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230804-040002/event-statistics-ppr-20230804.json";"event-statistics-ppr-20230804.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-08-04T04:00:02.346000";"2023-08-04T04:00:02.344000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1e05d8bc-2399-4432-9cdb-46378ae39e00";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230804-040000/event-statistics-prd-20230804.json";"event-statistics-prd-20230804.json";"";"file";"json";"application/json";1571;"sha1";"15a09c149704531951b5cc5d31b42420fb570217";"2023-08-04T04:00:00.997000";"2023-08-04T04:00:00.995000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15ce4e8e-e8ec-4232-9f91-efe483ee3525";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230803-040002/event-statistics-ppr-20230803.json";"event-statistics-ppr-20230803.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-08-03T04:00:02.371000";"2023-08-03T04:00:02.370000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f5efe517-d6d4-4430-99ef-6597b21c91f0";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230803-040001/event-statistics-prd-20230803.json";"event-statistics-prd-20230803.json";"";"file";"json";"application/json";1570;"sha1";"77fafc4030d0ee1a6f4d51e2336dabbe87092253";"2023-08-03T04:00:01.003000";"2023-08-03T04:00:01.002000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"887b4b38-c721-4334-a229-9b509803e39f";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230802-040002/event-statistics-ppr-20230802.json";"event-statistics-ppr-20230802.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-08-02T04:00:02.570000";"2023-08-02T04:00:02.569000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4b39f9fa-11a2-468b-b224-4a7f4e02dad6";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230802-040000/event-statistics-prd-20230802.json";"event-statistics-prd-20230802.json";"";"file";"json";"application/json";1571;"sha1";"25d74aeec75d03bbeee16e41e7838b508677fecb";"2023-08-02T04:00:00.910000";"2023-08-02T04:00:00.908000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff5211a3-354c-46c9-846e-7d16edb6a3f7";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230801-040002/event-statistics-ppr-20230801.json";"event-statistics-ppr-20230801.json";"";"file";"json";"application/json";310;"sha1";"c537cbdaeddae9bdf16cb13a57651eeb101e767e";"2023-08-01T04:00:02.650000";"2023-08-01T04:00:02.648000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc27dd9d-1904-4726-91cb-25e2da0a8fe5";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230801-040001/event-statistics-prd-20230801.json";"event-statistics-prd-20230801.json";"";"file";"json";"application/json";1570;"sha1";"ea2b4bc7cdbbddf1d68811e8eb1c660218549cd2";"2023-08-01T04:00:01.209000";"2023-08-01T04:00:01.208000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a963ea3a-da0d-4298-a702-6fb00f1497df";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230731-040002/event-statistics-ppr-20230731.json";"event-statistics-ppr-20230731.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-07-31T04:00:02.388000";"2023-07-31T04:00:02.387000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e9cec2da-7362-42a4-9288-c2e3b7fcabe2";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230731-040000/event-statistics-prd-20230731.json";"event-statistics-prd-20230731.json";"";"file";"json";"application/json";1271;"sha1";"e52400b466f0b0d8e4ee6d5ff5139ccaebd27930";"2023-07-31T04:00:01.009000";"2023-07-31T04:00:01.008000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72d67270-143a-4d0b-bae3-1e4a76c9ce51";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230730-040002/event-statistics-ppr-20230730.json";"event-statistics-ppr-20230730.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-07-30T04:00:02.387000";"2023-07-30T04:00:02.386000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"74e40218-d878-487f-8846-60ac3883d533";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230730-040000/event-statistics-prd-20230730.json";"event-statistics-prd-20230730.json";"";"file";"json";"application/json";1271;"sha1";"e2749cad8417bc77d0e393d428a4a88766c1e3cd";"2023-07-30T04:00:00.976000";"2023-07-30T04:00:00.975000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd902f95-0b5b-4100-8b75-5386b2f75ba9";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230729-040002/event-statistics-ppr-20230729.json";"event-statistics-ppr-20230729.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-07-29T04:00:02.492000";"2023-07-29T04:00:02.491000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f4e5340-22d8-437d-9eb8-f17ca1e2cc9e";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230729-040000/event-statistics-prd-20230729.json";"event-statistics-prd-20230729.json";"";"file";"json";"application/json";1570;"sha1";"009e1227013ceb1d61553dbd7f5552b1a0269806";"2023-07-29T04:00:00.917000";"2023-07-29T04:00:00.916000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0908a79-f365-45a5-81c8-d26a1f602074";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230728-040002/event-statistics-ppr-20230728.json";"event-statistics-ppr-20230728.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-07-28T04:00:02.378000";"2023-07-28T04:00:02.377000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd137201-6c6a-418a-9fb8-380da65c9599";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230728-040000/event-statistics-prd-20230728.json";"event-statistics-prd-20230728.json";"";"file";"json";"application/json";1571;"sha1";"69714dd06ae426e6be447ab057b2d1e1db4ff4cb";"2023-07-28T04:00:00.906000";"2023-07-28T04:00:00.904000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7bb0cf3f-571c-4337-b83e-0d55abddc4cf";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230727-040002/event-statistics-ppr-20230727.json";"event-statistics-ppr-20230727.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-07-27T04:00:02.211000";"2023-07-27T04:00:02.210000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4eaaffe0-98fe-4339-9223-0d38dfdabbed";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230727-040000/event-statistics-prd-20230727.json";"event-statistics-prd-20230727.json";"";"file";"json";"application/json";1571;"sha1";"6b1b875270c60729e9856ee1267c4e60ae873bfd";"2023-07-27T04:00:00.909000";"2023-07-27T04:00:00.908000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bdca7502-73cc-4c83-811c-d0a65df178e1";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20230726-040002/event-statistics-ppr-20230726.json";"event-statistics-ppr-20230726.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-07-26T04:00:02.394000";"2023-07-26T04:00:02.393000";0;"";""
