"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c645c8d8c9146a44cc4f";"Escolas Públicas - 2º Ciclo";"escolas-publicas-2-ciclo";"https://dados.gov.pt/pt/datasets/escolas-publicas-2-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"92f16416-1f9d-4728-b43a-9df5b88d153a";"https://dados.cm-lisboa.pt/dataset/5c52008d-813a-4364-b1ee-e4468439fc95/resource/92f16416-1f9d-4728-b43a-9df5b88d153a/download/escolas-publicas2-ciclo.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.521000";"2021-12-30T00:00:00";0;"";""
"5ae9c645c8d8c9146c44cc38";"Escolas Públicas - 2º e 3º Ciclo";"escolas-publicas-2o-e-3o-ciclo";"https://dados.gov.pt/pt/datasets/escolas-publicas-2o-e-3o-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8d4d07c8-1bec-47b8-ac83-144751561f14";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/2/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIEducacao%2FFeatureServer%2F3&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:05.876000";"2024-04-02T04:15:05.504000";4;"";""
"5ae9c645c8d8c9146c44cc38";"Escolas Públicas - 2º e 3º Ciclo";"escolas-publicas-2o-e-3o-ciclo";"https://dados.gov.pt/pt/datasets/escolas-publicas-2o-e-3o-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"09fffd7d-aa01-4ede-be2a-ff3df18f478a";"https://dados.cm-lisboa.pt/dataset/3234ec6b-1ab1-45ae-8e71-43b6d8907219/resource/09fffd7d-aa01-4ede-be2a-ff3df18f478a/download/escolas-publicas3-ciclo.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.317000";"2021-12-30T00:00:00";3;"";""
"5ae9c646c8d8c9146d44cc2b";"Escolas Públicas - Pré-Escolar";"escolas-publicas-pre-escolar";"https://dados.gov.pt/pt/datasets/escolas-publicas-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"4b416f7b-24d9-4a92-99c6-26bf116b278b";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/9/query?outFields=*&where=1%3D1&f=geojson";"Geojson";"";"remote";"geojson";"";"";"";"";"2021-12-16T00:00:01.670000";"2024-04-09T04:15:05.849000";6;"";""
"5ae9c646c8d8c9146d44cc2b";"Escolas Públicas - Pré-Escolar";"escolas-publicas-pre-escolar";"https://dados.gov.pt/pt/datasets/escolas-publicas-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"4964e27b-053d-4fbc-94a7-8a21ae8ffeeb";"https://dados.cm-lisboa.pt/dataset/8edfd232-9147-43b3-b355-1c91fc512ccb/resource/4964e27b-053d-4fbc-94a7-8a21ae8ffeeb/download/escolas-publicaspre-escolar.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.473000";"2021-12-30T00:00:00";1;"";""
"5ae9c647c8d8c9146b44cc52";"Escolas Públicas - Secundário";"escolas-publicas-secundario";"https://dados.gov.pt/pt/datasets/escolas-publicas-secundario/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"1ff7c086-0698-4582-81f5-cbb254a278d9";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/4/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIEducacao%2FFeatureServer%2F4&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:07.259000";"2024-04-02T04:15:05.573000";6;"";""
"5ae9c647c8d8c9146b44cc52";"Escolas Públicas - Secundário";"escolas-publicas-secundario";"https://dados.gov.pt/pt/datasets/escolas-publicas-secundario/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ee89f85a-b040-4766-b2f0-92e51be28162";"https://dados.cm-lisboa.pt/dataset/b1b2161d-eb41-4927-9ade-cdb4f6ba1371/resource/ee89f85a-b040-4766-b2f0-92e51be28162/download/escolas-publicassecundarias.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.214000";"2021-12-30T00:00:00";2;"";""
"5ae9c649c8d8c9146c44cc3a";"Estações de Comboio";"estacoes-de-comboio";"https://dados.gov.pt/pt/datasets/estacoes-de-comboio/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"672d28f4-db14-4556-9d77-7a02a5fbbb09";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POITransportes/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOITransportes%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:09.741000";"2024-03-31T04:15:09.069000";6;"";""
"5ae9c649c8d8c9146c44cc3a";"Estações de Comboio";"estacoes-de-comboio";"https://dados.gov.pt/pt/datasets/estacoes-de-comboio/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"48b34717-f5f9-4469-bf26-ce72c608a820";"https://dados.cm-lisboa.pt/dataset/04b0c29d-df0f-469a-b51c-85fcabccf47e/resource/48b34717-f5f9-4469-bf26-ce72c608a820/download/estacoes-de-comboio.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.227000";"2021-12-30T00:00:00";2;"";""
"5ae9c64cc8d8c9146a44cc52";"Estações de Metro";"estacoes-de-metro";"https://dados.gov.pt/pt/datasets/estacoes-de-metro/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"be160193-3eaa-4799-bce1-672d7aa50c2f";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POITransportes/FeatureServer/1/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOITransportes%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:12.036000";"2024-03-31T04:15:10.135000";22;"";""
"5ae9c64cc8d8c9146a44cc52";"Estações de Metro";"estacoes-de-metro";"https://dados.gov.pt/pt/datasets/estacoes-de-metro/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"aefd3fd4-9808-4c86-bb58-1ca8e418109d";"https://dados.cm-lisboa.pt/dataset/18d005db-0a6f-494e-aafe-489bc483e358/resource/aefd3fd4-9808-4c86-bb58-1ca8e418109d/download/estacoes-de-metro.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:01.577000";"2021-12-30T00:00:00";8;"";""
"5ae9c64cc8d8c9146b44cc54";"Estatuária";"estatuaria";"https://dados.gov.pt/pt/datasets/estatuaria/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"1a5b2ecf-7069-437e-a178-8d35a19620da";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Patrimonio/FeatureServer/10/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPatrimonio%2FFeatureServer%2F10&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:12.131000";"2024-04-09T04:15:04.165000";0;"";""
"5ae9c64fc8d8c9146a44cc54";"Feiras";"feiras";"https://dados.gov.pt/pt/datasets/feiras/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8624bb19-acab-41a6-93d7-6cbdbdc15d7b";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIComprar/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIComprar%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:15.888000";"2024-03-27T03:15:04.542000";0;"";""
"5ae9c650c8d8c9146d44cc30";"Freguesias-2012";"freguesias-2012";"https://dados.gov.pt/pt/datasets/freguesias-2012/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"0d2a6864-5f6a-4882-a0b6-1a38e20e99b2";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Limite_Cartografia/FeatureServer/1/query?outFields=*&where=1%3D1&f=geojson";"Freguesias 2012";"";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:16.345000";"2024-03-24T03:15:10.165000";5;"";""
"5ae9c656c8d8c9146d44cc33";"Geomonumentos";"geomonumentos";"https://dados.gov.pt/pt/datasets/geomonumentos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"90f571f3-7a80-4058-b90a-dc90f026a64c";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Patrimonio/FeatureServer/18/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPatrimonio%2FFeatureServer%2F19&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:22.279000";"2024-04-09T04:15:04.035000";3;"";""
"5ae9c661c8d8c9146d44cc36";"Imóveis e Monumentos de Interesse Público";"imoveis-de-interesse-publico";"https://dados.gov.pt/pt/datasets/imoveis-de-interesse-publico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ce5760b0-24e9-41a4-8e17-949b748d1812";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Patrimonio/FeatureServer/11/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPatrimonio%2FFeatureServer%2F11&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:33.426000";"2024-04-06T04:15:04.201000";3;"";""
"5ae9c661c8d8c9146c44cc42";"Imóveis, Monumentos e Conjuntos de Interesse Municipal";"imoveis-e-conjuntos-de-interesse-municipal";"https://dados.gov.pt/pt/datasets/imoveis-e-conjuntos-de-interesse-municipal/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"993f6842-fac3-4c46-a815-e56d4e600987";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Patrimonio/FeatureServer/15/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPatrimonio%2FFeatureServer%2F16&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:33.589000";"2024-04-03T04:15:04.170000";3;"";""
"5ae9c664c8d8c9146a44cc5a";"Imóveis em Vias de Classificação (Ministério da Cultura)";"imoveis-em-vias-de-classificacao";"https://dados.gov.pt/pt/datasets/imoveis-em-vias-de-classificacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"69c064a4-7dc9-4917-8951-aa82c9aa54aa";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Patrimonio/FeatureServer/9/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPatrimonio%2FFeatureServer%2F9&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:36.028000";"2024-04-02T04:15:04.102000";0;"";""
"5ae9c665c8d8c9146b44cc5b";"Imóveis em Vias de Classificação (CML)";"imoveis-em-vias-de-classificacao-cml";"https://dados.gov.pt/pt/datasets/imoveis-em-vias-de-classificacao-cml/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"fa2a6096-9ab0-4b73-bc52-eccb05ae84f7";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Patrimonio/FeatureServer/16/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPatrimonio%2FFeatureServer%2F17&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:37.301000";"2024-04-08T04:15:04.072000";1;"";""
"5ae9c67cc8d8c9146c44cc49";"Juntas de Freguesia";"juntas-de-freguesia";"https://dados.gov.pt/pt/datasets/juntas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"68293093-744d-400b-a48a-e4d7cebac2da";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Administracao_Publica/FeatureServer/1/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAdministracao_Publica%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:00.816000";"2024-04-05T04:15:05.986000";11;"";""
"5ae9c67dc8d8c9146d44cc3e";"Jardins - Parques Urbanos";"jardins-parques-urbanos";"https://dados.gov.pt/pt/datasets/jardins-parques-urbanos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f2b2348f-0a7f-46d3-afb8-66dc7e82161a";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIArLivre/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIArLivre%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:01.132000";"2024-03-26T00:31:04.356000";2;"";""
"5ae9c680c8d8c9146d44cc3f";"Limite de Concelho Oficial";"limite-de-concelho-actual";"https://dados.gov.pt/pt/datasets/limite-de-concelho-actual/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"13c306ab-a782-4797-87e4-ad51cfc5299b";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Limite_Cartografia/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:04.617000";"2024-03-22T03:15:07.118000";23;"";""
"5ae9c682c8d8c9146b44cc63";"Limite de Planos de Pormenor";"limite-de-planos-de-pormenor";"https://dados.gov.pt/pt/datasets/limite-de-planos-de-pormenor/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"7c6fac0d-2772-4ace-b141-96b0b5a28e42";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Planeamento/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPlaneamento%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:06.094000";"2024-04-09T04:15:10.840000";0;"";""
"5ae9c684c8d8c9146a44cc62";"Limite de Planos de Urbanização";"limite-de-planos-de-urbanizacao";"https://dados.gov.pt/pt/datasets/limite-de-planos-de-urbanizacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"584d9eab-5c26-4a8f-a867-fd5c58ad7283";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Planeamento/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPlaneamento%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:08.234000";"2024-04-09T04:15:10.455000";1;"";""
"5ae9c684c8d8c9146d44cc40";"Limite Unidades Territoriais - Macro";"limite-unidades-territoriais-macro";"https://dados.gov.pt/pt/datasets/limite-unidades-territoriais-macro/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c2d91070-25e4-4b60-9fce-f6f74d3e782e";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Limites_GestaoUrbana/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FLimites_GestaoUrbana%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:08.349000";"2024-04-09T04:15:10.484000";0;"";""
"5ae9c68bc8d8c9146a44cc64";"Loja do Cidadão";"loja-do-cidadao";"https://dados.gov.pt/pt/datasets/loja-do-cidadao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"e0f6eb00-f8c6-4d3a-a906-008778619511";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIServicos/FeatureServer/3/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIServicos%2FFeatureServer%2F3&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:15.145000";"2024-03-26T03:15:04.964000";0;"";""
"5ae9c68fc8d8c9146d44cc43";"Mercados";"mercados";"https://dados.gov.pt/pt/datasets/mercados/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"12b68926-da22-4c93-849e-b162ef112750";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIComprar/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIComprar%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:19.611000";"2024-04-04T04:15:04.748000";1;"";""
"5ae9c693c8d8c9146d44cc44";"Monumentos Nacionais";"monumentos-nacionais";"https://dados.gov.pt/pt/datasets/monumentos-nacionais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"b3c8fd3b-4ffc-48d2-8df5-9e95bca0ae53";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Patrimonio/FeatureServer/12/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPatrimonio%2FFeatureServer%2F13&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:23.091000";"2024-03-21T03:15:05.050000";5;"";""
"5ae9c695c8d8c9146b44cc68";"Museus";"museus";"https://dados.gov.pt/pt/datasets/museus/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8abfc97c-b3b3-431d-9c81-d17a9e52bf5d";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POICultura/FeatureServer/3/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOICultura%2FFeatureServer%2F3&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:25.282000";"2024-03-14T03:37:21.654000";6;"";""
"5ae9c6a1c8d8c9146a44cc6b";"Parques de Merendas";"parques-de-merendas";"https://dados.gov.pt/pt/datasets/parques-de-merendas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"b52b561b-cff9-4e5a-a9cc-1fc4653004a4";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIArLivre/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIArLivre%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:37.624000";"2024-03-14T03:37:22.031000";0;"";""
"5ae9c6a3c8d8c9146c44cc54";"Parques Infantis";"parques-infantis";"https://dados.gov.pt/pt/datasets/parques-infantis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"74208cbf-873b-492b-81e6-b373b63db1b3";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIArLivre/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIArLivre%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:39.434000";"2024-03-20T03:15:04.505000";1;"";""
"5ae9c6a5c8d8c9146c44cc55";"Património Mundial";"patrimonio-mundial";"https://dados.gov.pt/pt/datasets/patrimonio-mundial/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ec7144ac-4aea-466d-917c-f7d65a7cb825";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Patrimonio/FeatureServer/13/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPatrimonio%2FFeatureServer%2F14&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:41.855000";"2024-04-05T04:15:04.758000";0;"";""
"5ae9c6a8c8d8c9146c44cc56";"Polícia de Segurança Pública";"policia-de-seguranca-publica";"https://dados.gov.pt/pt/datasets/policia-de-seguranca-publica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"531ae836-c7b0-4d4e-b1eb-bdc93eda9580";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POISeguranca/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOISeguranca%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:44.370000";"2024-04-09T04:15:10.917000";3;"";""
"5ae9c6a8c8d8c9146b44cc6f";"Polícia Municipal";"policia-municipal";"https://dados.gov.pt/pt/datasets/policia-municipal/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"50798519-65d6-4939-aaac-d046d0c52b1f";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POISeguranca/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOISeguranca%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:44.806000";"2024-04-07T04:15:10.260000";5;"";""
