"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ccd520d2-8722-44be-acee-c83e6697926d";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaCarlosMardel1756/MapServer";"1756 - Carlos Mardel";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=9b9ce912786940478e625bf33a4c0892&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.750000";"2024-03-31T04:15:05.642000";6;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"aedc85b6-6014-4b05-b723-6bea217fffd9";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaGuilhermeMenezes1761/MapServer";"1761 - Guilherme de Menezes";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=333b54e370e24df3bdbf20926b04f32a&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.751000";"2024-03-31T04:15:05.642000";4;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"e03119a4-fcd8-4c9c-8b7f-d16aeb04c3d4";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaTopografica1780/MapServer";"1780 - Planta Topographica de Lisboa";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=d82b6bb034fc43bfaaa6fd9ad402a4ce&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.752000";"2024-03-31T04:15:05.642000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"53854120-97b5-48d4-a2a2-4add3aba3185";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaFranciscoDMilcont1785/MapServer";"1785 - Francisco D. Milcent";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=598d255be6504570be8ce9d94b72bb90&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.753000";"2024-03-31T04:15:05.642000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"00192126-399b-449c-b59a-abdb3f017f7b";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaDuarteFava1807/MapServer";"1807 - Duarte Fava";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=0ecfb48d8740449fb690f7be85e6244c&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.753000";"2024-03-31T04:15:05.642000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"255df3ed-c0ec-421b-9d62-2ad3c4e9c95c";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaDuqueWellington1812/MapServer";"1812 - Duque Wellington";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=2843b17f83c64eb8920682f86df82daa&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.754000";"2024-03-31T04:15:05.642000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"a10f7de8-e38c-4717-9fa4-05586a1d4fab";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistorica1844/MapServer";"1844";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=841bb859624c412899ec7de9cd222894&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.755000";"2024-03-31T04:15:05.643000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c5dd7377-68df-48b8-b125-8a0b248b9641";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistorica1855/MapServer";"1855";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=502890976d7b448eb0d3b822e8853689&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.756000";"2024-03-31T04:15:05.643000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"da21d800-01ae-41d7-a987-8b858cde5b16";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/web_tiles/MapServer";"1856/58 - Filipe Folque";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=61fbeae852a64bfe90b3fead5ae3d339&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.757000";"2024-03-31T04:15:05.643000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c7060441-0ddd-4a6c-a117-a2595e77ff80";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaCML1871/MapServer";"1871 - Planta CML";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=d4230ea7e86d45bfa9cf12186d5678a1&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.758000";"2024-03-31T04:15:05.643000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"6a3ef203-d09d-40c2-b429-67306ecc4e05";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaCalcadasCML1871/MapServer";"1871 - Calçadas e Canalizações CML";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=e6bd45d9cd564ab3894f7f2a75d67477&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.759000";"2024-03-31T04:15:05.643000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"d2b5f954-176d-42f6-8cac-ab80779f3a50";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistorica1899_1948/MapServer";"1899 - 1948";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=31f6d7f483484b129c96bf13b97b8899&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.760000";"2024-03-31T04:15:05.643000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8bb8d50d-150b-443d-b8ca-c5304ab690ed";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaSilvaPinto1911/MapServer";"1911 - Silva Pinto";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=ac40bb928d0e46c8a46ca59c4a5f1c9f&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.761000";"2024-03-31T04:15:05.643000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2c0c9734-9f14-40fc-a4da-0179c11b6ccc";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/Cartografia1878_FranciscoCesarGoullard/MapServer";"1878/79 - Francisco e César Goullard";"[Ver Mapa](https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=d849d4cce3cc4ad59cbc396a2b20b6ab)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.762000";"2024-03-31T04:15:05.643000";0;"";""
"5ae9c688c8d8c9146b44cc65";"Localização e identificação das Casas Religiosas de Lisboa existentes em 2015";"localizacao-e-identificacao-das-casas-religiosas-de-lisboa-existentes-em-2015-1";"https://dados.gov.pt/pt/datasets/localizacao-e-identificacao-das-casas-religiosas-de-lisboa-existentes-em-2015-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ac14b047-1108-4039-9f5f-c217ad45b566";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Cultura_CasasReligiosas/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"Localização e identificação das Casas Religiosas de Lisboa existentes em 2015";"[Ver Mapa](http://geodados.cm-lisboa.pt/datasets?q=casas+religiosas&sort;_by=relevance)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:12.868000";"2024-04-08T04:15:02.738000";0;"";""
"5ae9c60dc8d8c9146a44cc30";"Alvarás para obras de edificação e demolição emitidos ao abrigo do RJUE";"alvaras-para-obras-de-edificacao-e-demolicao-emitidos-ao-abrigo-do-rjue";"https://dados.gov.pt/pt/datasets/alvaras-para-obras-de-edificacao-e-demolicao-emitidos-ao-abrigo-do-rjue/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"e3e058d4-e418-4a87-9742-388eb9d24b9a";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/AlvarasObras/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"Alvarás para obras de edificação e demolição emitidos ao abrigo do RJUE, desde 2009 ";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAlvarasObras%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:09.090000";"2024-04-07T04:15:05.156000";1;"";""
"5ae9c6bbc8d8c9146a44cc73";"Processos de obras de edificação e demolição abrangidas pelo RJUE";"processos-de-obras-de-edificacao-e-demolicao-abrangidas-pelo-rjue-desde-2009";"https://dados.gov.pt/pt/datasets/processos-de-obras-de-edificacao-e-demolicao-abrangidas-pelo-rjue-desde-2009/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"a13c5725-a700-4666-8b0d-c760e64742b6";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/AlvarasObras/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"Processos de obras de edificação e demolição abrangidas pelo RJUE";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAlvarasObras%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:03.879000";"2024-03-26T00:30:54.113000";0;"";""
"5ae9c622c8d8c9146a44cc3d";"Centros Culturais";"centros-culturais";"https://dados.gov.pt/pt/datasets/centros-culturais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"7d8562f3-900b-4ee0-bb4e-da562f9c34c8";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POICultura/FeatureServer/7/query?where=1%3D1&outFields=*&f=pgeojson";"Centros culturais ";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/POICultura/FeatureServer/7&source;=sd)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:30.353000";"2016-11-15T00:00:00";3;"";""
"5ae9c688c8d8c9146c44cc4c";"Localização de radares";"localizacao-de-radares";"https://dados.gov.pt/pt/datasets/localizacao-de-radares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"7fb49c44-9463-49b6-a7b3-c8c0c8694d01";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/MOB_RadaresPaineis/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"Geojson";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FMOB_RadaresPaineis%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:12.295000";"2024-03-26T03:15:05.364000";62;"";""
"5ae9c6a1c8d8c9146d44cc49";"Painéis de Mensagem Variável";"paineis-de-mensagem-variavel";"https://dados.gov.pt/pt/datasets/paineis-de-mensagem-variavel/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2b3efd73-d804-4e7b-b19b-cefab73239ea";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/MOB_RadaresPaineis/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"Painéis de mensagem variável";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FMOB_RadaresPaineis%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:37.459000";"2024-03-14T03:37:22.732000";2;"";""
"5ae9c69cc8d8c9146a44cc69";"Ocupações Temporárias de Espaço Público - Licenciadas";"ocupacoes-temporarias-de-espaco-publico";"https://dados.gov.pt/pt/datasets/ocupacoes-temporarias-de-espaco-publico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2d732ab9-5789-45b1-879b-109a0ff21450";"https://geodados-cml.hub.arcgis.com/datasets/ocupa%C3%A7%C3%B5es-tempor%C3%A1rias-de-espa%C3%A7o-p%C3%BAblico-licenciadas";"Ocupações Temporárias de Espaço Público - Licenciadas";"";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:32.300000";"2024-03-26T00:31:07.754000";0;"";""
"5ae9c649c8d8c9146b44cc53";"Espaços Verdes";"espacos-verdes-2";"https://dados.gov.pt/pt/datasets/espacos-verdes-2/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"6afbde0c-5eae-4f20-977b-06c035fb4edb";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Ambiente_DMEVAE/FeatureServer/4/query?where=1%3D1&outFields=*&f=pgeojson";"Espaços Verdes";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmbiente_DMEVAE%2FFeatureServer%2F4&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:09.274000";"2024-03-26T00:30:55.611000";14;"";""
"5ae9c614c8d8c9146a44cc35";"Arvoredo";"arvoredo";"https://dados.gov.pt/pt/datasets/arvoredo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"268a877d-6d9b-4868-82d5-55e17b324f04";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Ambiente_DMEVAE/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"Arvoredo";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmbiente_DMEVAE%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:16.852000";"2024-04-07T04:15:04.164000";6;"";""
"5ae9c62fc8d8c9146c44cc2d";"Corredor Verde";"corredor-verde";"https://dados.gov.pt/pt/datasets/corredor-verde/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"727ebd8d-bbfb-4125-9f4d-84a9fbe7329a";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Ambiente_DMEVAE/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"Corredor Verde					";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmbiente_DMEVAE%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:43.904000";"2024-03-24T03:15:08.409000";0;"";""
"5ae9c63bc8d8c9146c44cc33";"Elementos de Água";"elementos-de-agua";"https://dados.gov.pt/pt/datasets/elementos-de-agua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2daf5d1f-76d7-48cd-9c1d-47b8e69e4866";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Ambiente_DMEVAE/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"Elementos de Água	";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmbiente_DMEVAE%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:55.022000";"2024-03-28T03:15:05.386000";1;"";""
"5ae9c659c8d8c9146c44cc40";"Hortas Urbanas";"hortas-urbanas";"https://dados.gov.pt/pt/datasets/hortas-urbanas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"53c7d535-957d-4dbf-8c6c-0afbc88cf2a9";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Ambiente_DMEVAE/FeatureServer/3/query?where=1%3D1&outFields=*&f=pgeojson";"Hortas Urbanas";"[Ver Mapa](http://http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmbiente_DMEVAE%2FFeatureServer%2F3&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:25.473000";"2024-03-26T00:30:55.455000";8;"";""
"5ae9c6e8c8d8c9146a44cc7d";"Sondagens Geológicas";"sondagens-geologicas-1";"https://dados.gov.pt/pt/datasets/sondagens-geologicas-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"70387427-13bd-4d2a-994a-f3f3d62df4be";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Sondagens/FeatureServer/0/query?where=1=1&outFields=*&f=pgeojson";"Sondagens Geológicas";"Localização das sondagens geológicas, geotécnicas e hidrogeológicas realizadas no concelho de Lisboa, no âmbito de campanhas de prospeção. [Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FSondagens%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:48.591000";"2024-04-07T04:15:10.044000";1;"";""
"5ae9c6e2c8d8c9146c44cc64";"Repavimentações UCT";"repavimentacoes-uct";"https://dados.gov.pt/pt/datasets/repavimentacoes-uct/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8fc4a95f-8c76-4c37-abed-cd0200f5c1bc";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/UCT_Interven%C3%A7%C3%B5es/FeatureServer/1/query?where=1=1&outFields=*&f=pgeojson";"Repavimentações UCT";"Repavimentações da rede viária da responsabilidade da Unidade Coordenação Territorial [Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FUCT_Interven%C3%A7%C3%B5es%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:42.179000";"2024-04-09T04:15:02.264000";0;"";""
"5ae9c627c8d8c9146c44cc29";"Circuitos de Recolha de Resíduos Urbanos";"circuitos-de-recolha-de-residuos-urbanos";"https://dados.gov.pt/pt/datasets/circuitos-de-recolha-de-residuos-urbanos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"6db8d6f8-d54a-49f7-9952-312cc363e9ff";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CircuitosContentores/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"Circuitos de Recolha de Resíduos Urbanos";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCircuitosContentores%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:35.081000";"2024-03-22T03:15:06.475000";3;"";""
"5ae9c627c8d8c9146c44cc29";"Circuitos de Recolha de Resíduos Urbanos";"circuitos-de-recolha-de-residuos-urbanos";"https://dados.gov.pt/pt/datasets/circuitos-de-recolha-de-residuos-urbanos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"60eefd74-0bc5-4ddc-9d15-8ff5b413c9ff";"https://dados.cm-lisboa.pt/dataset/ec2c2c08-043c-481d-b1fe-2675c2d29839/resource/60eefd74-0bc5-4ddc-9d15-8ff5b413c9ff/download/circuitos-de-recolha-de-residuos-urbanosv2.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.323000";"2021-12-30T00:00:00";1;"";""
"5ae9c67cc8d8c9146a44cc60";"Intervenções Diversas";"intervencoes-diversas";"https://dados.gov.pt/pt/datasets/intervencoes-diversas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"0ad48b12-b991-4b7a-9199-90d26a123d8e";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/UCT_Intervenções/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"Intervenções Diversas";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FUCT_Interven%C3%A7%C3%B5es%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:00.107000";"2024-03-26T00:30:55.305000";0;"";""
"5ae9c61ec8d8c9146d44cc17";"Carta de Tipo de Solos";"carta-de-tipo-de-solos";"https://dados.gov.pt/pt/datasets/carta-de-tipo-de-solos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"6aa88a63-9b4b-41c0-be34-37fad1fc8518";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Carta_Tipos_Solo/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"Carta do Tipo de Solos";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCarta_Tipos_Solo%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:26.216000";"2024-03-31T04:15:05.396000";20;"";""
"5ae9c631c8d8c9146c44cc2e";"Declive Longitudinal da Rede Viária";"declive-longitudinal-da-rede-viaria";"https://dados.gov.pt/pt/datasets/declive-longitudinal-da-rede-viaria/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ea1c5180-f9e0-4c49-86ff-fc0ed7dc94a4";"https://opendata.arcgis.com/datasets/a557c10e19a44f0e9592c7b63bae8d3b_0.geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FDecliveLongitudinalRedeVi%C3%A1ria%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:45.650000";"2024-04-03T04:15:04.553000";0;"";""
