"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"53c725cb-4742-4e3c-99d4-5baf81df02de";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/53c725cb-4742-4e3c-99d4-5baf81df02de/download/mnordacessibilidade2022.dxf";"PDM - Ordenamento - Acessibilidades";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:33.350000";"2023-11-30T00:00:00";2;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"38e61903-e61d-4ae0-b330-1b3d41fb04b1";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/38e61903-e61d-4ae0-b330-1b3d41fb04b1/download/mnordacessibilidade2022.geojson";"PDM - Ordenamento - Acessibilidades";"Geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:33.351000";"2023-11-30T00:00:00";1;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f1395f0f-48ff-42f7-aee2-c1e2b20d19fc";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/f1395f0f-48ff-42f7-aee2-c1e2b20d19fc/download/mnordacessibilidade2022.kmz";"PDM - Ordenamento - Acessibilidades";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:33.352000";"2023-11-30T00:00:00";0;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bc755b2c-eee2-4b82-b5b7-210770614aba";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/bc755b2c-eee2-4b82-b5b7-210770614aba/download/mnordacessibilidade2022.zip";"PDM - Ordenamento - Acessibilidades ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:33.353000";"2023-11-30T00:00:00";2;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"eb5faa66-c2b9-4ae3-a19e-b5066b8e5b9a";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/eb5faa66-c2b9-4ae3-a19e-b5066b8e5b9a/download/mnordacessibilidade2022.csv";"PDM - Ordenamento - Acessibilidades";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:36.776000";"2023-11-30T00:00:00";0;"";""
"5ae9d21ac8d8c9146b44ccc5";"PDM - Ordenamento do Zonamento Acústico";"pdm-ordenamento-do-zonamento-acustico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-do-zonamento-acustico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5b87fc6d-42b1-4371-b478-8dc708014bc4";"https://dadosabertos.cascais.pt/dataset/330baecd-977c-46eb-b118-49b603be6f16/resource/5b87fc6d-42b1-4371-b478-8dc708014bc4/download/mnordzonamentoacustico.dxf";"PDM - Ordenamento : Zonamento Acústico";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:33.908000";"2023-12-04T00:00:00";1;"";""
"5ae9d21ac8d8c9146b44ccc5";"PDM - Ordenamento do Zonamento Acústico";"pdm-ordenamento-do-zonamento-acustico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-do-zonamento-acustico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"dda1acf0-4ca6-483c-8c28-1b92b41613b1";"https://dadosabertos.cascais.pt/dataset/330baecd-977c-46eb-b118-49b603be6f16/resource/dda1acf0-4ca6-483c-8c28-1b92b41613b1/download/mnordzonamentoacustico.geojson";"PDM - Ordenamento : Zonamento Acústico";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:33.909000";"2023-12-04T00:00:00";0;"";""
"5ae9d21ac8d8c9146b44ccc5";"PDM - Ordenamento do Zonamento Acústico";"pdm-ordenamento-do-zonamento-acustico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-do-zonamento-acustico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"db5f96e7-b588-4713-93cd-995cf2e0918b";"https://dadosabertos.cascais.pt/dataset/330baecd-977c-46eb-b118-49b603be6f16/resource/db5f96e7-b588-4713-93cd-995cf2e0918b/download/mnordzonamentoacustico.kmz";"PDM - Ordenamento : Zonamento Acústico";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:33.910000";"2023-12-04T00:00:00";0;"";""
"5ae9d21ac8d8c9146b44ccc5";"PDM - Ordenamento do Zonamento Acústico";"pdm-ordenamento-do-zonamento-acustico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-do-zonamento-acustico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b7649c56-0f73-480d-9ee8-c44b0e3f6db3";"https://dadosabertos.cascais.pt/dataset/330baecd-977c-46eb-b118-49b603be6f16/resource/b7649c56-0f73-480d-9ee8-c44b0e3f6db3/download/mnordzonamentoacustico.zip";"PDM - Ordenamento : Zonamento Acústico";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:33.910000";"2023-12-04T00:00:00";0;"";""
"5ae9d21ac8d8c9146b44ccc5";"PDM - Ordenamento do Zonamento Acústico";"pdm-ordenamento-do-zonamento-acustico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-do-zonamento-acustico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"46783459-0027-4d34-b9d8-0fea5e58744e";"https://dadosabertos.cascais.pt/dataset/330baecd-977c-46eb-b118-49b603be6f16/resource/46783459-0027-4d34-b9d8-0fea5e58744e/download/mnordzonamentoacustico.csv";"PDM - Ordenamento : Zonamento Acústico";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:37.185000";"2023-12-04T00:00:00";0;"";""
"5ae9d21bc8d8c9146d44cc9f";"PDM - Delimitação das UOPG e SubUOPG (Ordenamento)";"pdm-delimitacao-das-uopg-e-subuopg-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-delimitacao-das-uopg-e-subuopg-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3e733feb-738f-49ab-980c-43ebbe4bdccf";"https://dadosabertos.cascais.pt/dataset/fc011848-3233-43a1-88b7-2952717db5d0/resource/3e733feb-738f-49ab-980c-43ebbe4bdccf/download/mnorduopg2022.dxf";"PDM - Ordenamento UOPG";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:34.884000";"2023-11-23T00:00:00";14;"";""
"5ae9d21bc8d8c9146d44cc9f";"PDM - Delimitação das UOPG e SubUOPG (Ordenamento)";"pdm-delimitacao-das-uopg-e-subuopg-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-delimitacao-das-uopg-e-subuopg-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"458c733e-a0af-4844-9878-65ded8074864";"https://dadosabertos.cascais.pt/dataset/fc011848-3233-43a1-88b7-2952717db5d0/resource/458c733e-a0af-4844-9878-65ded8074864/download/mnorduopg2022.geojson";"PDM - Ordenamento UOPG";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:34.885000";"2023-11-23T00:00:00";3;"";""
"5ae9d21bc8d8c9146d44cc9f";"PDM - Delimitação das UOPG e SubUOPG (Ordenamento)";"pdm-delimitacao-das-uopg-e-subuopg-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-delimitacao-das-uopg-e-subuopg-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"67c094d6-8c3b-405b-9b47-7e2e4fcfc0e4";"https://dadosabertos.cascais.pt/dataset/fc011848-3233-43a1-88b7-2952717db5d0/resource/67c094d6-8c3b-405b-9b47-7e2e4fcfc0e4/download/mnorduopg2022.kmz";"PDM - Ordenamento UOPG";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:34.885000";"2023-11-23T00:00:00";1;"";""
"5ae9d21bc8d8c9146d44cc9f";"PDM - Delimitação das UOPG e SubUOPG (Ordenamento)";"pdm-delimitacao-das-uopg-e-subuopg-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-delimitacao-das-uopg-e-subuopg-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0966bdcc-0dd0-4741-ac4c-32d9bb45b96d";"https://dadosabertos.cascais.pt/dataset/fc011848-3233-43a1-88b7-2952717db5d0/resource/0966bdcc-0dd0-4741-ac4c-32d9bb45b96d/download/mnorduopg2022.zip";"PDM - Ordenamento UOPG";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:34.886000";"2023-11-23T00:00:00";3;"";""
"5ae9d21bc8d8c9146d44cc9f";"PDM - Delimitação das UOPG e SubUOPG (Ordenamento)";"pdm-delimitacao-das-uopg-e-subuopg-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-delimitacao-das-uopg-e-subuopg-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c1341496-795d-4cf5-a85f-95c5641531b4";"https://dadosabertos.cascais.pt/dataset/fc011848-3233-43a1-88b7-2952717db5d0/resource/c1341496-795d-4cf5-a85f-95c5641531b4/download/mnorduopg2022.csv";"PDM - Ordenamento UOPG";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:39.859000";"2023-11-23T00:00:00";2;"";""
"5ae9d21cc8d8c9146c44ccac";"PDM - Planos de Ordenamento";"pdm-planos-de-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planos-de-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4d43ad11-1358-41f3-aabc-6a55e9080128";"https://dadosabertos.cascais.pt/dataset/7d03a838-1afe-48c9-ac1a-160bdd3f82a2/resource/4d43ad11-1358-41f3-aabc-6a55e9080128/download/mnordplanos2022.dxf";"PDM - Ordenamento: Planos de Ordenamento";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:36.732000";"2023-12-04T00:00:00";7;"";""
"5ae9d21cc8d8c9146c44ccac";"PDM - Planos de Ordenamento";"pdm-planos-de-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planos-de-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8ecb33ba-2b89-4dc7-a9a5-cd86202640e5";"https://dadosabertos.cascais.pt/dataset/7d03a838-1afe-48c9-ac1a-160bdd3f82a2/resource/8ecb33ba-2b89-4dc7-a9a5-cd86202640e5/download/mnordplanos2022.geojson";"PDM - Ordenamento: Planos de Ordenamento";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:36.733000";"2023-12-04T00:00:00";5;"";""
"5ae9d21cc8d8c9146c44ccac";"PDM - Planos de Ordenamento";"pdm-planos-de-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planos-de-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f75ac1cd-341e-433d-b4dc-68b9d617f066";"https://dadosabertos.cascais.pt/dataset/7d03a838-1afe-48c9-ac1a-160bdd3f82a2/resource/f75ac1cd-341e-433d-b4dc-68b9d617f066/download/mnordplanos2022.kmz";"PDM - Ordenamento: Planos de Ordenamento";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:36.733000";"2023-12-04T00:00:00";4;"";""
"5ae9d21cc8d8c9146c44ccac";"PDM - Planos de Ordenamento";"pdm-planos-de-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planos-de-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3a02c887-32d2-43f1-9b85-b623f257e742";"https://dadosabertos.cascais.pt/dataset/7d03a838-1afe-48c9-ac1a-160bdd3f82a2/resource/3a02c887-32d2-43f1-9b85-b623f257e742/download/mnordplanos2022.zip";"PDM - Ordenamento: Planos de Ordenamento";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:36.734000";"2023-12-04T00:00:00";6;"";""
"5ae9d21cc8d8c9146c44ccac";"PDM - Planos de Ordenamento";"pdm-planos-de-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planos-de-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c5b44b11-0082-43e3-8615-45a024763642";"https://dadosabertos.cascais.pt/dataset/7d03a838-1afe-48c9-ac1a-160bdd3f82a2/resource/c5b44b11-0082-43e3-8615-45a024763642/download/mnordplanos2022.csv";"PDM - Ordenamento: Planos de Ordenamento";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:41.794000";"2023-12-04T00:00:00";0;"";""
"5ae9d21dc8d8c9146b44ccc6";"PDM - Planta de Qualificação do Solo (Ordenamento)";"pdm-planta-de-qualificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-qualificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"62fabd55-f9c7-4319-9733-2d6d2282b919";"https://dadosabertos.cascais.pt/dataset/25265161-15d8-4aa8-9f68-50c8d8d4ec17/resource/62fabd55-f9c7-4319-9733-2d6d2282b919/download/mnordqualificacao2022.dxf";"PDM - Ordenamento: Qualificação de Solo";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:37.428000";"2023-11-23T00:00:00";3;"";""
"5ae9d21dc8d8c9146b44ccc6";"PDM - Planta de Qualificação do Solo (Ordenamento)";"pdm-planta-de-qualificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-qualificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"157c8d76-afbb-46cc-8702-14e1abf38205";"https://dadosabertos.cascais.pt/dataset/25265161-15d8-4aa8-9f68-50c8d8d4ec17/resource/157c8d76-afbb-46cc-8702-14e1abf38205/download/mnordqualificacao2022.geojson";"PDM - Ordenamento: Qualificação de Solo";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:37.428000";"2023-11-23T00:00:00";3;"";""
"5ae9d21dc8d8c9146b44ccc6";"PDM - Planta de Qualificação do Solo (Ordenamento)";"pdm-planta-de-qualificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-qualificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"61f586a9-6d12-4622-9c80-64483bff4904";"https://dadosabertos.cascais.pt/dataset/25265161-15d8-4aa8-9f68-50c8d8d4ec17/resource/61f586a9-6d12-4622-9c80-64483bff4904/download/mnordqualificacao2022.kmz";"PDM - Ordenamento: Qualificação de Solo";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:37.429000";"2023-11-23T00:00:00";0;"";""
"5ae9d21dc8d8c9146b44ccc6";"PDM - Planta de Qualificação do Solo (Ordenamento)";"pdm-planta-de-qualificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-qualificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8e562022-8539-41fa-b497-ad315064cf05";"https://dadosabertos.cascais.pt/dataset/25265161-15d8-4aa8-9f68-50c8d8d4ec17/resource/8e562022-8539-41fa-b497-ad315064cf05/download/mnordqualificacao2022.zip";"PDM - Ordenamento: Qualificação de Solo";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:37.430000";"2023-11-23T00:00:00";1;"";""
"5ae9d21dc8d8c9146b44ccc6";"PDM - Planta de Qualificação do Solo (Ordenamento)";"pdm-planta-de-qualificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-qualificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"724dd3e0-f5a4-45a1-9329-83b4d8d5ce51";"https://dadosabertos.cascais.pt/dataset/25265161-15d8-4aa8-9f68-50c8d8d4ec17/resource/724dd3e0-f5a4-45a1-9329-83b4d8d5ce51/download/mnordqualificacao2022.csv";"PDM - Ordenamento: Qualificação de Solo";"csv";"remote";"csv";"";"";"";"";"2021-06-10T04:00:02.672000";"2023-11-23T00:00:00";1;"";""
