"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649bcdbd078190f89de771a8";"Moçambique Rios (SAHIMS)";"mocambique-rios-sahims-1";"";"https://dados.gov.pt/pt/datasets/mocambique-rios-sahims-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rios de Moçambique (SAHIMS)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:49.043000";"2023-06-28T07:05:49.043000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcdbc078190f8a0e771b9";"Moçambique Caminhos de Ferro (DCW)";"mocambique-caminhos-de-ferro-dcw-1";"";"https://dados.gov.pt/pt/datasets/mocambique-caminhos-de-ferro-dcw-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Caminhos de Ferrode Moçambique (DCW)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:48.926000";"2023-06-28T07:05:48.926000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcdbc078190f89fe771bd";"Guiné-Bissau Rede Hidrográfica (Polígonos)";"guine-bissau-rede-hidrografica-poligonos-1";"";"https://dados.gov.pt/pt/datasets/guine-bissau-rede-hidrografica-poligonos-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede Hidrográficade Guiné-Bissau";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:48.899000";"2023-06-28T07:05:48.899000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcdbc078190f899e771ba";"Timor";"timor-1";"";"https://dados.gov.pt/pt/datasets/timor-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Fronteira Timor";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:48.816000";"2023-06-28T07:05:48.816000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcdbc078190f89ee771b7";"Timor Precipitação Média Anual";"timor-precipitacao-media-anual-1";"";"https://dados.gov.pt/pt/datasets/timor-precipitacao-media-anual-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Precipitação Média Anual de Timor";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:48.581000";"2023-06-28T07:05:48.581000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcdba078190f8a6e771b9";"Patrimonio Cultural Afetado pela Área de Inundação num Período de Retorno de 20 Anos";"patrimonio-cultural-afetado-pela-area-de-inundacao-num-periodo-de-retorno-de-20-anos-1";"";"https://dados.gov.pt/pt/datasets/patrimonio-cultural-afetado-pela-area-de-inundacao-num-periodo-de-retorno-de-20-anos-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:46.551000";"2023-06-28T07:05:46.551000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcdb8078190f897e771b5";"Atlas do Ambiente - Sismicidade Histórica";"atlas-do-ambiente-sismicidade-historica-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-sismicidade-historica-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Sismicidade Histórica - isossistas de intensidades máximas, escala de Mercalli modificada 1956, período 1755-1996";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:44.752000";"2023-06-28T07:05:44.752000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcdb8078190f8a5e771b9";"Probabilidade de Inundações (Baixa, Moderada, Elevada) Ribeira Grande - São Miguel";"probabilidade-de-inundacoes-baixa-moderada-elevada-ribeira-grande-sao-miguel-1";"";"https://dados.gov.pt/pt/datasets/probabilidade-de-inundacoes-baixa-moderada-elevada-ribeira-grande-sao-miguel-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:44.171000";"2023-06-28T07:05:44.171000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcdb7078190f89fe771bc";"Pontos de descarga das ETARs da Diretiva das Águas Residuais Urbanas: conjunto de dados geográfico SNIAmb";"pontos-de-descarga-das-etars-da-diretiva-das-aguas-residuais-urbanas-conjunto-de-dados-geografico-sniamb-1";"";"https://dados.gov.pt/pt/datasets/pontos-de-descarga-das-etars-da-diretiva-das-aguas-residuais-urbanas-conjunto-de-dados-geografico-sniamb-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Este conjunto de dados geográficos contém informações sobre os pontos de descarga das estações de tratamento de águas residuais (ETAR), ié a localização da descarga, a ligação a uma ETAR específica, o tipo de área receptora na qual o efluente / água residual é descarregado, a massa de água relacionada e informação de descargas no solo.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:43.541000";"2023-06-28T07:05:43.541000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcdb5078190f8a1e771b9";"Estado ou potencial ecológico e estado químico das massas de água superficiais Rios de Portugal continental (2010)";"estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-rios-de-portugal-continental-2010-1";"";"https://dados.gov.pt/pt/datasets/estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-rios-de-portugal-continental-2010-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Estado ou potencial ecológico e estado químico das massas de água superficiais Rios de Portugal continental reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA) em 2010.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:41.410000";"2023-06-28T07:05:41.410000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcdb3078190f8a6e771b8";"Linhas de água com área drenante superior a 350 ha (3,5 km2)";"linhas-de-agua-com-area-drenante-superior-a-350-ha-3-5-km2-1";"";"https://dados.gov.pt/pt/datasets/linhas-de-agua-com-area-drenante-superior-a-350-ha-3-5-km2-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Linhas de água com área drenante superior a 350 ha (3,5 km2). Informação de apoio ao Ordenamento do Território (REN).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:39.027000";"2023-06-28T07:05:39.027000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcdb2078190f89be771b7";"Marcas de cheia (ligação direta ao SNIRH)";"marcas-de-cheia-ligacao-direta-ao-snirh-1";"";"https://dados.gov.pt/pt/datasets/marcas-de-cheia-ligacao-direta-ao-snirh-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Marcas de cheia do Sistema Nacional de Informação de Recursos Hídricos da APA. Marcas de cheia são marcas naturais numa estrutura ou outro suporte, que indicam o nível máximo alcançado pela cheia.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:38.662000";"2023-06-28T07:05:38.662000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcdb1078190f899e771b8";"Perímetros de proteção imediata captação superficial";"perimetros-de-protecao-imediata-captacao-superficial-1";"";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-imediata-captacao-superficial-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Perímetros de protecção às captações de água para consumo humano (Portaria 702-2009). A portaria estabelece os respectivos condicionamentos aos perímetros de captação. A zona de protecção imediata é delimitada de forma a abranger uma área definida no plano de água e na bacia hidrográfica adjacente, que depende: i) Das características morfológicas da massa de água onde está localizada a captação;ii) Da maior ou menor pressão das actividades antropogénicas na bacia drenante da captação; iii) Dos problemas de qualidade da água.4.º Nas zonas de protecção imediata são interditas as seguintes actividades: a) Todas as actividades secundárias como a navegação com e sem motor, a prática de desportos náuticos, o uso balnear e a pesca, com excepção das embarcações destinadas à colheita de amostras de água para monitorização da qualidade e à manutenção das infra -estruturas da captação; b) A descarga de qualquer tipo de efluentes de origem doméstica e industrial no plano de água e na zona terrestre que integram o perímetro de protecção imediato.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:36.848000";"2023-06-28T07:05:36.848000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcdb0078190f8a2e771b8";"Unidades hidrogeológicas";"unidades-hidrogeologicas-1";"";"https://dados.gov.pt/pt/datasets/unidades-hidrogeologicas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A distribuição dos recursos hídricos subterrâneos em Portugal continental está intimamente relacionada com as acções geológicas que moldaram o nosso território. Nas bacias meso-cenozóicas, ocupadas essencialmente por rochas detríticas ou carbonatadas, pouco ou nada afectadas por fenómenos de metamorfismo, encontram-se os aquíferos mais produtivos e com recursos mais abundantes. O Maciço Antigo, constituído fundamentalmente por rochas eruptivas e metassedimentares, dispõe, em geral, de poucos recursos, embora se assinalem algumas excepções, normalmente relacionadas com a presença de maciços calcários. A correspondência entre a distribuição e características dos aquíferos e as unidades geológicas já tinha sido notada por diversos autores, tendo constituído a base para o estabelecimento, pelo INAG, de quatro unidades hidrogeológicas, que correspondem às quatro grandes unidades morfo-estruturais em que o país se encontra dividido: •Maciço Antigo, também designado por Maciço Ibérico ou Maciço Hespérico. •Orla Mesocenozóica Ocidental, abreviadamente designada por Orla Ocidental. •Orla Mesocenozóica Meridional, abreviadamente designada por Orla Meridional. •Bacia Terciária do Tejo-Sado, abreviadamente designada por Bacia do Tejo-Sado.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:36.816000";"2023-06-28T07:05:36.816000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcdb0078190f8a0e771b7";"Rede hidrográfica GeoCodificada (seleção de informação para níveis de visualização entre as escalas 1:500,000 e 1:2,000,000)";"rede-hidrografica-geocodificada-selecao-de-informacao-para-niveis-de-visualizacao-entre-as-escalas-1-500-000-e-1-2-000-000-1";"";"https://dados.gov.pt/pt/datasets/rede-hidrografica-geocodificada-selecao-de-informacao-para-niveis-de-visualizacao-entre-as-escalas-1-500-000-e-1-2-000-000-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Subconjunto dos troços de linha de água GeoCodificados para níveis de visualização entre as escalas 1:500,000 e 1:2,000,000";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:36.362000";"2023-06-28T07:05:36.362000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcdb0078190f89fe771bb";"Promoção e Cidadania Ambiental: Organizações Não Governamentais de Ambiente (ONGA)";"promocao-e-cidadania-ambiental-organizacoes-nao-governamentais-de-ambiente-onga-1";"";"https://dados.gov.pt/pt/datasets/promocao-e-cidadania-ambiental-organizacoes-nao-governamentais-de-ambiente-onga-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O associativismo é uma realidade importante, representando um instrumento fundamental de participação das populações e de intervenção na sociedade.Desde 1987, data de aprovação da Lei das associações de defesa do ambiente, que o ordenamento jurídico português prevê um enquadramento legal para a intervenção e o apoio às associações de ambiente.Com a Lei das ONGA, publicada em 1998, a introdução do conceito de organização não-governamental de ambiente (ONGA) no nosso ordenamento jurídico vem substituir o anterior conceito de associação de defesa do ambiente, dando resposta à evolução verificada no direito internacional e conferindo uma renovada eficácia à acção das associações.As organizações não-governamentais de ambiente desempenham um papel fundamental e relevante no domínio da promoção, proteção e valorização do ambiente, desenvolvendo uma ação de interesse público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:36.355000";"2023-06-28T07:05:36.355000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcdb0078190f8a3e771ad";"Nascentes minerais (usos)";"nascentes-minerais-usos-1";"";"https://dados.gov.pt/pt/datasets/nascentes-minerais-usos-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Distribuição pontual de nascentes minerais em Portugal, o seus usos, e em caso de o uso ser medicinal quais as aplicações terapéuticas sugeridas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:36.127000";"2023-06-28T07:05:36.127000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcdb0078190f8a1e771b8";"Regiões hidrográficas de Portugal continental: conjunto de dados geográfico SNIAmb";"regioes-hidrograficas-de-portugal-continental-conjunto-de-dados-geografico-sniamb-1";"";"https://dados.gov.pt/pt/datasets/regioes-hidrograficas-de-portugal-continental-conjunto-de-dados-geografico-sniamb-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Regiões Hidrográficas (Decreto-Lei n.º 117/2015 de 23 de junho) a reportar à Comissão Europeia no âmbito da Diretiva Quadro da Água.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:36.072000";"2023-06-28T07:05:36.072000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcdaf078190f89ee771b5";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-1";"";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede de Monitorização do Estado das Águas Superficiais e ligação ao Sistema Nacional de Informação de Recursos Hídricos (SNIRH) da APA.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:35.673000";"2023-06-28T07:05:35.673000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcda5078190f8a4e771ac";"Agrupamentos Piscícolas";"agrupamentos-piscicolas-1";"";"https://dados.gov.pt/pt/datasets/agrupamentos-piscicolas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"No âmbito da Diretiva Quadro da Água (DQA) foi adotado o índice desenvolvido pela AFN, designado por Índice Português de Integridade Biótica Piscícola (F-IBIP), para a avaliação da qualidade biológica baseada no elemento biológico Fauna Piscícola.

A aplicação deste índice segue o conceito de desvio ecológico em relação a condições designadas de referência. Estas condições de referência são definidas para grupos de massas de água de características semelhantes. Deste modo para a aplicação deste índice é necessário identificar para cada estação de amostragem a que agrupamento piscícola pertence. Sucintamente foram definidos, biologicamente 6 agrupamentos piscícolas através de técnicas estatísticas de ordenação. A designação dos agrupamentos é a seguinte: Grupo 1 – Salmonícola da Região Norte; Grupo 2 – Transição Salmonícola-Ciprinícola da Região Norte; Grupo 3 - Ciprinícola de Média Dimensão da Região Norte; Grupo 4 - Ciprinícola de Pequena Dimensão das Regiões Norte Interior e Sul; Grupo 5 - Ciprinícola de Média Dimensão da Região Sul; Grupo 6 - Ciprinícola da Região Norte Litoral.

O conjunto de dados geográficos representam os agrupamentos piscícolas para Portugal continental, que servem de apoio à aplicação do F-IBIP permitindo identificar de forma expedita, para um conjunto de estações de amostragem, o agrupamento piscícola a que pertence. O desenvolvimento de informação cartográfica relativa aos agrupamentos piscícolas definidos pela AFN foi realizado pelo ISA e pela APA, dando sequência ao trabalho desenvolvido pelo INAG.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:25.262000";"2023-06-28T07:05:25.262000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd9f078190f8a6e771b6";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET): CDG INSPIRE";"rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet-cdg-inspire-1";"";"https://dados.gov.pt/pt/datasets/rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização das estações RADNET";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:19.801000";"2023-06-28T07:05:19.801000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd9c078190f89ce771c6";"Rede de Monitorização de Qualidade das Águas Subterrâneas - Diretiva Nitratos (2012-2015): CGD INSPIRE";"rede-de-monitorizacao-de-qualidade-das-aguas-subterraneas-diretiva-nitratos-2012-2015-cgd-inspire-1";"";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-de-qualidade-das-aguas-subterraneas-diretiva-nitratos-2012-2015-cgd-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Diretiva Nitratos – Rede de Monitorização de Qualidade das Águas Subterrâneas (2012-2015)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:16.524000";"2023-06-28T07:05:16.524000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd9a078190f8a4e771aa";"POC - Áreas de recreio e lazer em Lagoas: CDG INSPIRE";"poc-areas-de-recreio-e-lazer-em-lagoas-cdg-inspire-1";"";"https://dados.gov.pt/pt/datasets/poc-areas-de-recreio-e-lazer-em-lagoas-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Locais com Áreas de recreio e lazer em Lagoas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:14.517000";"2023-06-28T07:05:14.517000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd99078190f8a2e771b5";"POC - Faixas de Proteção das lagoas: CDG INSPIRE";"poc-faixas-de-protecao-das-lagoas-cdg-inspire-1";"";"https://dados.gov.pt/pt/datasets/poc-faixas-de-protecao-das-lagoas-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Faixas de Proteção das lagoas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:13.184000";"2023-06-28T07:05:13.184000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd97078190f8a6e771b5";"POC - Margem das Águas: CDG INSPIRE";"poc-margem-das-aguas-cdg-inspire-1";"";"https://dados.gov.pt/pt/datasets/poc-margem-das-aguas-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A margem é definida por uma faixa de terreno contígua ou sobranceira à linha que limita o leito das águas, com a largura legalmente estabelecida, integrando a margem das águas do mar, bem como a margem das restantes águas navegáveis ou flutuáveis.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:11.825000";"2023-06-28T07:05:11.825000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd97078190f89ee771b2";"POC - Nome e Classificação Praias Marítimas:  CDG INSPIRE";"poc-nome-e-classificacao-praias-maritimas-cdg-inspire-1";"";"https://dados.gov.pt/pt/datasets/poc-nome-e-classificacao-praias-maritimas-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A orla costeira é por vezes caracterizada por extensos e contínuos areais. Esta continuidade comporta uma grande diversidade de praias, com diferentes características paisagísticas, graus de aptidão balnear e sensibilidade ambiental e intensidades de uso, que constituem um recurso estratégico em termos ambientais, culturais, sociais, turísticos e económicos.O nome e a classificação das praias marítimas consta do modelo territorial, dividindo-se as praias marítimas dos POC em cinco tipologias:a) Tipo I — praia urbana;b) Tipo II — praia periurbana;c) Tipo III — praia seminatural;d) Tipo IV — praia natural;e) Tipo V — praia com uso restrito.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:11.076000";"2023-06-28T07:05:11.076000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd96078190f89be771b5";"POC - Zona Marítima de Proteção: CDG INSPIRE";"poc-zona-maritima-de-protecao-cdg-inspire-1";"";"https://dados.gov.pt/pt/datasets/poc-zona-maritima-de-protecao-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Zona Marítima de Proteção corresponde à faixa compreendida entre a linha limite do leito das águas do mar e a batimétrica dos 30 metros, referenciada ao zero hidrográfico, abrangendo um extenso território com grande relevância ecológica, económica e para a proteção costeira.Assenta na diferenciação de duas unidades homogéneas, a Faixa de Proteção Costeira e a Faixa de Proteção Complementar, que reconhecem a existência de diferentes graus de vulnerabilidade, funções no sistema biofísico costeiro e importância dos recursos existentes. Por esta razão, cada uma destas unidades está abrangida por regimes de proteção e salvaguarda específicos.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:10.286000";"2023-06-28T07:05:10.286000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd95078190f8a3e771ab";"Albufeiras de águas públicas de Portugal continental: CDG INSPIRE";"albufeiras-de-aguas-publicas-de-portugal-continental-cdg-inspire-1";"";"https://dados.gov.pt/pt/datasets/albufeiras-de-aguas-publicas-de-portugal-continental-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Albufeiras de Águas Públicas de Serviço Público";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:09.852000";"2023-06-28T07:05:09.852000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd94078190f8a5e771b6";"Planos de Ordenamento da Orla Costeira (POOC): CDG INSPIRE";"planos-de-ordenamento-da-orla-costeira-pooc-cdg-inspire-1";"";"https://dados.gov.pt/pt/datasets/planos-de-ordenamento-da-orla-costeira-pooc-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plantas de síntese dos Planos de Ordenamento da Orla Costeira (POOC)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:08.187000";"2023-06-28T07:05:08.187000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd93078190f89ce771c5";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação (Período de Retorno de 20 anos): CDG INSPIRE";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-periodo-de-retorno-de-20-anos-cdg-inspire-1";"";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-periodo-de-retorno-de-20-anos-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:07.453000";"2023-06-28T07:05:07.453000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd93078190f8a4e771a9";"Carta de risco de inundação - Portugal continental - Risco de Inundação (Período de Retorno de 100 anos): CDG INSPIRE";"carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-periodo-de-retorno-de-100-anos-cdg-inspire-1";"";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-periodo-de-retorno-de-100-anos-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:07.238000";"2023-06-28T07:05:07.238000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd93078190f89de771a5";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação (Período de Retorno de 20 anos): CGD INSPIRE";"carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-periodo-de-retorno-de-20-anos-cgd-inspire-1";"";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-periodo-de-retorno-de-20-anos-cgd-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:07.185000";"2023-06-28T07:05:07.185000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
