"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91d56d7b-08a7-481b-a009-8acd6d26783d";"https://wssig3.azores.gov.pt/geoserver/plu-pae/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.279000";"2024-04-09T06:30:05.279000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d25c57e2-b5e7-47dd-9b12-7e2b3e2c9d68";"https://wssig3.azores.gov.pt/geoserver/plu-pae/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.279000";"2024-04-09T06:30:05.279000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ba8037e9-4a4e-4622-9ff3-d31015d1b419";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/PAE_Ordenamento/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.279000";"2024-04-09T06:30:05.279000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76137c73-0f5d-4855-be41-f81552684f81";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/PAE_Condicionantes/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.279000";"2024-04-09T06:30:05.279000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"227ed6a5-1573-4825-8b86-8aa79d668f84";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/PAE_Identificacao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.280000";"2024-04-09T06:30:05.280000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8104f8f6-f374-4868-92cc-0ed6082e6bde";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/PAE_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.280000";"2024-04-09T06:30:05.280000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a0fc2b6-6379-4778-ad51-3c6eb2fd315a";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/PAE_Ordenamento/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.280000";"2024-04-09T06:30:05.280000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cd73abd5-447e-4210-90fc-b1fae841c5e8";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/PAE_Identificacao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.280000";"2024-04-09T06:30:05.280000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd363919-b6f2-4dfc-a2a1-5b8a013ad948";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/pae/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.280000";"2024-04-09T06:30:05.280000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7950284e-0fc1-410d-a336-69407c531e19";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/pae/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.280000";"2024-04-09T06:30:05.280000";0;"";""
"653b211e1762fde4761529d1";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1ee4b73c-2d14-4c30-a11a-7325baeb4d2d";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.339000";"2024-04-09T06:30:05.339000";0;"";""
"653b211e1762fde4761529d1";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15ff565b-be59-4174-88b7-ae91bba08dbc";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.340000";"2024-04-09T06:30:05.340000";0;"";""
"653b211e1762fde4761529d1";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"74d6fbc4-308c-400c-b67c-2c5ed73c9fc1";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Flores_Condicionantes/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.340000";"2024-04-09T06:30:05.340000";0;"";""
"653b211e1762fde4761529d1";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5bcf634e-f685-4560-9ab0-7d24d15cabc3";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Flores_Sintese/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.340000";"2024-04-09T06:30:05.340000";0;"";""
"653b211e1762fde4761529d1";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1f7c868-cf6c-453e-98c1-1f2ba8e21183";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Flores_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.340000";"2024-04-09T06:30:05.340000";0;"";""
"653b211e1762fde4761529d1";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a1963f8-b24b-45ad-9a74-576ca192a0ef";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Flores_Sintese/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.340000";"2024-04-09T06:30:05.340000";0;"";""
"653b211e36fa4dbc2b1529cf";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e82c8742-ab46-483c-9ec6-0adc938b168b";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.273000";"2024-04-09T06:30:05.273000";0;"";""
"653b211e36fa4dbc2b1529cf";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d23d1033-80cd-40d8-a2d3-1b5e5efd530b";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.273000";"2024-04-09T06:30:05.273000";0;"";""
"653b211e36fa4dbc2b1529cf";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a082d9b-0404-48cb-803b-ec94b83fcfcf";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SaoMiguel_Condicionantes/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.273000";"2024-04-09T06:30:05.273000";0;"";""
"653b211e36fa4dbc2b1529cf";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b5d6a5d-3f95-475d-ac5f-e1c6cbe4dd0d";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SaoMiguel_Sintese/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.273000";"2024-04-09T06:30:05.273000";0;"";""
"653b211e36fa4dbc2b1529cf";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fe33c01-13fe-4948-93f7-54ef1220bc04";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SaoMiguel_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.273000";"2024-04-09T06:30:05.273000";0;"";""
"653b211e36fa4dbc2b1529cf";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"07fcb857-a771-4195-adbd-983607512b0d";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SaoMiguel_Sintese/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.274000";"2024-04-09T06:30:05.274000";0;"";""
"653b211e5c251e96131529ce";"Sítios de Importância Comunitária (SIC) - Região Autónoma dos Açores (RAA)";"sitios-de-importancia-comunitaria-sic-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sitios-de-importancia-comunitaria-sic-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3dcea89c-30ba-426f-8dda-2d6ec91e17f0";"https://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Sítios de Importância Comunitária (SIC) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.251000";"2024-04-09T06:30:05.251000";0;"";""
"653b211e5c251e96131529ce";"Sítios de Importância Comunitária (SIC) - Região Autónoma dos Açores (RAA)";"sitios-de-importancia-comunitaria-sic-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sitios-de-importancia-comunitaria-sic-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8becb11d-6cdc-4a46-9b52-8102e05e1702";"https://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Sítios de Importância Comunitária (SIC) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.251000";"2024-04-09T06:30:05.251000";0;"";""
