"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649b7f0b078190f8a0e7718d";"SRUP - Estabelecimentos Prisionais e Tutelares de Menores";"srup-estabelecimentos-prisionais-e-tutelares-de-menores-1";"https://dados.gov.pt/pt/datasets/srup-estabelecimentos-prisionais-e-tutelares-de-menores-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2edae99a-813a-40e8-a2bb-e5ace5eac4ac";"https://servicos.dgterritorio.pt/SDISNITWMSSRUP_EPTM_PT1/WMService.aspx?service=WMS&request=getcapabilities&VERSION=1.3.0";"SRUP - Estabelecimentos Prisionais e Tutelares de Menores";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:13.883000";"2023-09-21T01:30:13.883000";0;"";""
"649b7f0b078190f898e77187";"SRUP - Marcos Geodésicos";"srup-marcos-geodesicos-1";"https://dados.gov.pt/pt/datasets/srup-marcos-geodesicos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a718bef5-fd2c-4504-902a-22bbcd5dd36e";"https://servicos.dgterritorio.pt/SDISNITWFSSRUP_MG_PT1/WFService.aspx?service=WFS&request=getcapabilities&VERSION=2.0.0";"SRUP - Marcos Geodésicos";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:13.298000";"2023-09-21T01:30:13.298000";0;"";""
"649b7f0b078190f898e77187";"SRUP - Marcos Geodésicos";"srup-marcos-geodesicos-1";"https://dados.gov.pt/pt/datasets/srup-marcos-geodesicos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c6aabe45-d8b4-47af-ade3-0986ea1d2428";"https://servicos.dgterritorio.pt/SDISNITWMSSRUP_MG_PT1/WMService.aspx?service=WMS&request=getcapabilities&VERSION=1.3.0";"SRUP - Marcos Geodésicos";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:13.298000";"2023-09-21T01:30:13.298000";0;"";""
"649b7f0a078190f8a0e7718c";"SRUP - Carta de Perigosidade de Incêndio Rural";"srup-carta-de-perigosidade-de-incendio-rural-1";"https://dados.gov.pt/pt/datasets/srup-carta-de-perigosidade-de-incendio-rural-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"576b0c00-3018-469a-a3ad-594e65686db2";"https://servicos.dgterritorio.pt/SDISNITWFSSRUP_CPIR_PT1/WFService.aspx?service=WFS&request=getcapabilities&VERSION=2.0.0";"SRUP - Carta de Perigosidade de Incêndio Rural";"";"remote";"WFS";"";"";"";"";"2023-09-15T01:30:05.576000";"2023-09-15T01:30:05.576000";0;"";""
"649b7f0a078190f8a0e7718c";"SRUP - Carta de Perigosidade de Incêndio Rural";"srup-carta-de-perigosidade-de-incendio-rural-1";"https://dados.gov.pt/pt/datasets/srup-carta-de-perigosidade-de-incendio-rural-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f5ad93aa-1577-4192-94f6-f3d71ea62d67";"https://servicos.dgterritorio.pt/SDISNITWMSSRUP_CPIR_PT1/WMService.aspx?service=WMS&request=getcapabilities&VERSION=1.3.0";"SRUP - Carta de Perigosidade de Incêndio Rural";"";"remote";"WMS";"";"";"";"";"2023-09-15T01:30:05.576000";"2023-09-15T01:30:05.576000";0;"";""
"649b7f0a078190f8a0e7718c";"SRUP - Carta de Perigosidade de Incêndio Rural";"srup-carta-de-perigosidade-de-incendio-rural-1";"https://dados.gov.pt/pt/datasets/srup-carta-de-perigosidade-de-incendio-rural-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d790519-c352-4479-bf6c-260f30c2449b";"https://www.dgterritorio.gov.pt/download/CARTA_PERIGOSIDADE_INCENDIO_RURAL/PERIGOSIDADE_INCENDIO_RURAL.zip";"SRUP - Carta de Perigosidade de Incêndio Rural";"";"remote";"zip";"";"";"";"";"2023-09-15T01:30:05.576000";"2023-09-15T01:30:05.576000";0;"";""
"649b7f0a078190f89ee77189";"Carta de Interface de Áreas Edificadas Conjuntural";"carta-de-interface-de-areas-edificadas-conjuntural-1";"https://dados.gov.pt/pt/datasets/carta-de-interface-de-areas-edificadas-conjuntural-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1589f7fd-ea85-4ce8-a388-015e1d019c5a";"https://geo2.dgterritorio.gov.pt/geoserver/AE/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Interface de Áreas Edificadas Conjuntural";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:10.245000";"2023-09-21T01:30:10.245000";0;"";""
"649b7f0a078190f89ee77189";"Carta de Interface de Áreas Edificadas Conjuntural";"carta-de-interface-de-areas-edificadas-conjuntural-1";"https://dados.gov.pt/pt/datasets/carta-de-interface-de-areas-edificadas-conjuntural-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22caaf38-d101-4df8-8b1c-7806f6b24e1e";"https://geo2.dgterritorio.gov.pt/aeur/Interface_C2022.zip";"Carta de Interface de Áreas Edificadas Conjuntural";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:10.246000";"2023-09-21T01:30:10.246000";0;"";""
"60d201ab0781901deb633267";"Carta do Regime de Uso do Solo - Melgaço";"carta-do-regime-de-uso-do-solo-melgaco";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-melgaco/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"75e91ae6-6492-461c-9f15-04e44bd5954f";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1603_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Melgaço";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:23.464000";"2024-04-23T18:00:23.464000";0;"";""
"60d201ab0781901deb633267";"Carta do Regime de Uso do Solo - Melgaço";"carta-do-regime-de-uso-do-solo-melgaco";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-melgaco/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"404b8b60-fbf2-4a4e-8788-9dc1dad58915";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1603_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Melgaço";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:23.465000";"2024-04-23T18:00:23.465000";0;"";""
"649cd08b078190ea9f2176e9";"Carta do Regime de Uso do Solo - Melgaço";"carta-do-regime-de-uso-do-solo-melgaco-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-melgaco-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d69953af-601a-4a91-b438-a13ec525dad1";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1603_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Melgaço";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:10.312000";"2023-09-21T01:30:10.312000";0;"";""
"649cd08b078190ea9f2176e9";"Carta do Regime de Uso do Solo - Melgaço";"carta-do-regime-de-uso-do-solo-melgaco-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-melgaco-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"863b0d0c-c5d4-4912-a2b1-eb51483faaa8";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1603_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Melgaço";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:10.312000";"2023-09-21T01:30:10.312000";0;"";""
"6406858a07819070f8a3d505";"Carta de Ocupação do Solo Conjuntural - 2022";"carta-de-ocupacao-do-solo-conjuntural-2022";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2022/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"144a68eb-6a7f-4da6-a5c5-df0a669bc165";"https://geo2.dgterritorio.gov.pt/cosc/COSc2022.zip";"Carta de Ocupação do Solo Conjuntural - 2022";"";"remote";"zip";"";"";"";"";"2024-04-23T18:00:23.797000";"2024-04-23T18:00:23.797000";0;"";""
"6406858a07819070f8a3d505";"Carta de Ocupação do Solo Conjuntural - 2022";"carta-de-ocupacao-do-solo-conjuntural-2022";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2022/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2408d9db-5354-4c55-96eb-759e4bbe2999";"https://geo2.dgterritorio.gov.pt/wms/COSc2022?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2022";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:23.797000";"2024-04-23T18:00:23.797000";0;"";""
"649b7f0a078190f8a1e77189";"Carta de Ocupação do Solo Conjuntural - 2022";"carta-de-ocupacao-do-solo-conjuntural-2022-1";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2022-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8ebafa69-108d-4081-9611-0fee0b5ca491";"https://geo2.dgterritorio.gov.pt/cosc/COSc2022.zip";"Carta de Ocupação do Solo Conjuntural - 2022";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:11.521000";"2023-09-21T01:30:11.521000";0;"";""
"649b7f0a078190f8a1e77189";"Carta de Ocupação do Solo Conjuntural - 2022";"carta-de-ocupacao-do-solo-conjuntural-2022-1";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2022-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f88f2a59-e5ac-45b7-b391-ff2b038fa759";"https://geo2.dgterritorio.gov.pt/wms/COSc2022?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2022";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:11.521000";"2023-09-21T01:30:11.521000";0;"";""
"60d201490781901deb63323e";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAM)";"carta-administrativa-oficial-de-portugal-caop2023-ram";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2023-ram/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9f56170-2c3b-4b25-a8e0-e5b427447f8a";"https://geo2.dgterritorio.gov.pt/geoserver/caop_ram/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAM)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:23.591000";"2024-04-23T18:00:23.591000";0;"";""
"60d201490781901deb63323e";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAM)";"carta-administrativa-oficial-de-portugal-caop2023-ram";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2023-ram/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3f237fa-ef64-4582-a274-b9114da8ce9e";"https://geo2.dgterritorio.gov.pt/caop/CAOP_RAM_2023-gpkg.zip";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAM)";"";"remote";"zip";"";"";"";"";"2024-04-23T18:00:23.591000";"2024-04-23T18:00:23.591000";0;"";""
"60d201490781901deb63323e";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAM)";"carta-administrativa-oficial-de-portugal-caop2023-ram";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2023-ram/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c51ce8cf-925f-43b4-98ee-9b7e7b2c0716";"https://geo2.dgterritorio.gov.pt/caop/CAOP_RAM_2023-shp.zip";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAM)";"";"remote";"zip";"";"";"";"";"2024-04-23T18:00:23.592000";"2024-04-23T18:00:23.592000";0;"";""
"60d2014a0781901deb63323f";"Carta Administrativa Oficial de Portugal - CAOP2023 (Continente)";"carta-administrativa-oficial-de-portugal-caop2023-continente";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2023-continente/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"434f0182-b590-4f82-94ec-c995e8cb10bc";"https://geo2.dgterritorio.gov.pt/caop/CAOP_Continente_2023-gpkg.zip";"Carta Administrativa Oficial de Portugal - CAOP2023 (Continente)";"";"remote";"zip";"";"";"";"";"2024-04-23T18:00:23.526000";"2024-04-23T18:00:23.526000";0;"";""
"60d2014a0781901deb63323f";"Carta Administrativa Oficial de Portugal - CAOP2023 (Continente)";"carta-administrativa-oficial-de-portugal-caop2023-continente";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2023-continente/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"160cd530-3cac-4946-b450-b60abe30951a";"https://geo2.dgterritorio.gov.pt/caop/CAOP_Continente_2023-shp.zip";"Carta Administrativa Oficial de Portugal - CAOP2023 (Continente)";"";"remote";"zip";"";"";"";"";"2024-04-23T18:00:23.526000";"2024-04-23T18:00:23.526000";0;"";""
"60d2014a0781901deb63323f";"Carta Administrativa Oficial de Portugal - CAOP2023 (Continente)";"carta-administrativa-oficial-de-portugal-caop2023-continente";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2023-continente/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f402dd24-2a55-4254-bf53-45b4aaecc886";"https://geo2.dgterritorio.gov.pt/geoserver/caop_continente/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta Administrativa Oficial de Portugal - CAOP2023 (Continente)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:23.526000";"2024-04-23T18:00:23.526000";0;"";""
"63e2ed0a078190a421d4b4c6";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAA)";"carta-administrativa-oficial-de-portugal-caop2023-raa";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2023-raa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"03242051-c8cf-435c-a5ec-87a58a3340a6";"https://geo2.dgterritorio.gov.pt/geoserver/caop_raa/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:23.525000";"2024-04-23T18:00:23.525000";0;"";""
"63e2ed0a078190a421d4b4c6";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAA)";"carta-administrativa-oficial-de-portugal-caop2023-raa";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2023-raa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de650b11-a058-441c-b7f3-383fdbcd3acc";"https://geo2.dgterritorio.gov.pt/caop/CAOP_RAA_2023-gpkg.zip";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAA)";"";"remote";"zip";"";"";"";"";"2024-04-23T18:00:23.525000";"2024-04-23T18:00:23.525000";0;"";""
"63e2ed0a078190a421d4b4c6";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAA)";"carta-administrativa-oficial-de-portugal-caop2023-raa";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2023-raa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6088f37d-107d-421e-8ea6-5a58cd465cde";"https://geo2.dgterritorio.gov.pt/caop/CAOP_RAA_2023-shp.zip";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAA)";"";"remote";"zip";"";"";"";"";"2024-04-23T18:00:23.525000";"2024-04-23T18:00:23.525000";0;"";""
"649b7f0a078190f898e77186";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAA)";"carta-administrativa-oficial-de-portugal-caop2022-raa-1";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2022-raa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ddb75d88-256e-4b1f-af7a-2111054e7b32";"https://geo2.dgterritorio.gov.pt/geoserver/caop_raa/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAA)";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:10.322000";"2023-09-21T01:30:10.322000";0;"";""
"649b7f0a078190f898e77186";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAA)";"carta-administrativa-oficial-de-portugal-caop2022-raa-1";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2022-raa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3cf6726-b8ed-43ff-8c5f-138c27c7cde6";"https://geo2.dgterritorio.gov.pt/caop/CAOP_RAA_2022-gpkg.zip";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAA)";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:10.323000";"2023-09-21T01:30:10.323000";0;"";""
"649b7f0a078190f898e77186";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAA)";"carta-administrativa-oficial-de-portugal-caop2022-raa-1";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2022-raa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"737e1f72-d30e-4dec-a200-8b9997b7b437";"https://geo2.dgterritorio.gov.pt/caop/CAOP_RAA_2022-shp.zip";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAA)";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:10.323000";"2023-09-21T01:30:10.323000";0;"";""
"649b7f0a078190f8a5e77187";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAM)";"carta-administrativa-oficial-de-portugal-caop2022-ram-1";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2022-ram-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e650786d-4421-413d-b883-414bf2876154";"https://geo2.dgterritorio.gov.pt/geoserver/caop_ram/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAM)";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:10.467000";"2023-09-21T01:30:10.467000";0;"";""
"649b7f0a078190f8a5e77187";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAM)";"carta-administrativa-oficial-de-portugal-caop2022-ram-1";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2022-ram-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"06878f3f-0946-4ce6-9030-0cae093f09e2";"https://geo2.dgterritorio.gov.pt/caop/CAOP_RAM_2022-gpkg.zip";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAM)";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:10.468000";"2023-09-21T01:30:10.468000";0;"";""
"649b7f0a078190f8a5e77187";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAM)";"carta-administrativa-oficial-de-portugal-caop2022-ram-1";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2022-ram-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1b986f6-3410-44c3-8b84-c61370f726a4";"https://geo2.dgterritorio.gov.pt/caop/CAOP_RAM_2022-shp.zip";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAM)";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:10.468000";"2023-09-21T01:30:10.468000";0;"";""
"649b7f0a078190f89ae77187";"Carta Administrativa Oficial de Portugal - CAOP2022 (Continente)";"carta-administrativa-oficial-de-portugal-caop2022-continente-1";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2022-continente-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb5bc567-5017-498e-a66b-56dce3bb6343";"https://geo2.dgterritorio.gov.pt/caop/CAOP_Continente_2022-gpkg.zip";"Carta Administrativa Oficial de Portugal - CAOP2022 (Continente)";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:10.626000";"2023-09-21T01:30:10.626000";0;"";""
"649b7f0a078190f89ae77187";"Carta Administrativa Oficial de Portugal - CAOP2022 (Continente)";"carta-administrativa-oficial-de-portugal-caop2022-continente-1";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2022-continente-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4f2a48bf-516e-4a37-a692-dca082447c18";"https://geo2.dgterritorio.gov.pt/caop/CAOP_Continente_2022-shp.zip";"Carta Administrativa Oficial de Portugal - CAOP2022 (Continente)";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:10.626000";"2023-09-21T01:30:10.626000";0;"";""
"649b7f0a078190f89ae77187";"Carta Administrativa Oficial de Portugal - CAOP2022 (Continente)";"carta-administrativa-oficial-de-portugal-caop2022-continente-1";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2022-continente-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d798365-e51b-4bfb-85ef-22a3e5d8cfe9";"https://geo2.dgterritorio.gov.pt/geoserver/caop_continente/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta Administrativa Oficial de Portugal - CAOP2022 (Continente)";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:10.626000";"2023-09-21T01:30:10.626000";0;"";""
"60d201b10781901de863326a";"Carta do Regime de Uso do Solo - Mêda";"carta-do-regime-de-uso-do-solo-meda";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-meda/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d58b3b3e-0e19-4fef-b96f-b0a4058e1923";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0909_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mêda";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:23.561000";"2024-04-23T18:00:23.561000";0;"";""
"60d201b10781901de863326a";"Carta do Regime de Uso do Solo - Mêda";"carta-do-regime-de-uso-do-solo-meda";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-meda/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6671711f-ee97-44fc-a487-1b2f822d7645";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0909_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mêda";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:23.561000";"2024-04-23T18:00:23.561000";0;"";""
"649b7f0a078190f89de77183";"Carta do Regime de Uso do Solo - Mêda";"carta-do-regime-de-uso-do-solo-meda-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-meda-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d33443b-3121-4ced-8655-32db0e22baaa";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0909_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mêda";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:10.734000";"2023-09-21T01:30:10.734000";0;"";""
"649b7f0a078190f89de77183";"Carta do Regime de Uso do Solo - Mêda";"carta-do-regime-de-uso-do-solo-meda-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-meda-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf29593a-dc54-423a-abbb-1ea18ad0177c";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0909_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mêda";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:10.734000";"2023-09-21T01:30:10.734000";0;"";""
"60d201ca0781901deb633271";"Carta do Regime de Uso do Solo - Celorico da Beira";"carta-do-regime-de-uso-do-solo-celorico-da-beira";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-celorico-da-beira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ddc26053-e016-4ce7-aeac-ed882e48caad";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0903_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Celorico da Beira";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:23.603000";"2024-04-23T18:00:23.603000";0;"";""
"60d201ca0781901deb633271";"Carta do Regime de Uso do Solo - Celorico da Beira";"carta-do-regime-de-uso-do-solo-celorico-da-beira";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-celorico-da-beira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1945d4a5-2f97-4b91-b905-f31f3c752458";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0903_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Celorico da Beira";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:23.603000";"2024-04-23T18:00:23.603000";0;"";""
