"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a5eca078190f8a5e7714f";"Gestão Integrada da Doença - Insuficiência Renal Crónica";"gestao-integrada-da-doenca-insuficiencia-renal-cronica-1";"https://dados.gov.pt/pt/datasets/gestao-integrada-da-doenca-insuficiencia-renal-cronica-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7ed4730e-2e57-4707-af5e-790442ecf61b";"https://transparencia.sns.gov.pt/explore/dataset/gestao-integrada-da-doenca-insuficiencia-renal-cronica/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS/ULS*: ars_uls[text]
- *Entidade*: entidade[text]
- *Faixa Etária*: faixa_etaria[text]
- *Novos Utentes Registados*: novos_utentes_registados[int]
- *Utentes em Hemodiálise*: utentes_em_hemodialise[int]
- *Tratamentos em Hemodiálise*: tratamentos_em_hemodialise[int]
- *Index*: index[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.466000";"2023-09-20T14:46:44.170000";0;"";""
"649a5ec9078190f8a6e7714f";"Morbilidade e Mortalidade Hospitalar";"morbilidade-e-mortalidade-hospitalar-2";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-2/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48a4699f-a663-4be9-aeb5-5ca1be169aa9";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade_mortalidade_hospit/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo_mes[date]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo[int]
- *Instituição*: instituicao[text]
- *Regiões*: regioes[text]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Internamentos*: internamentos[int]
- *Dias de Internamento*: dias_internamento[int]
- *Ambulatório*: ambulatorio[int]
- *Óbitos*: obitos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:09.364000";"2023-08-09T10:51:00.301000";0;"";""
"649a5ec9078190f8a6e7714f";"Morbilidade e Mortalidade Hospitalar";"morbilidade-e-mortalidade-hospitalar-2";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-2/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"adeb3a25-f6b8-44ee-8354-2db2395f6628";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade_mortalidade_hospit/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo_mes[date]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo[int]
- *Instituição*: instituicao[text]
- *Regiões*: regioes[text]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Internamentos*: internamentos[int]
- *Dias de Internamento*: dias_internamento[int]
- *Ambulatório*: ambulatorio[int]
- *Óbitos*: obitos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:09.365000";"2023-08-09T10:51:00.301000";0;"";""
"649a5ec9078190f8a4e7714f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c72ed372-ed7b-4f84-b81f-ed0a16718850";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:09.325000";"2023-08-07T13:07:14.514000";0;"";""
"649a5ec9078190f8a4e7714f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf1574fc-21ca-4f21-86fc-c887c1f55b8b";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:09.325000";"2023-08-07T13:07:14.514000";0;"";""
"649a5ec9078190f8a4e7714f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b9249d9e-1a7a-4ed9-96a3-20890848f8d2";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:09.326000";"2023-08-07T13:07:14.514000";0;"";""
"649a5ec9078190f8a4e7714f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"deca9ab4-7774-4e2f-ad56-a688b876f853";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:09.326000";"2023-08-07T13:07:14.514000";0;"";""
"649a5ec9078190f8a0e7714f";"Saúde da Mulher e Criança";"saude-da-mulher-e-crianca";"https://dados.gov.pt/pt/datasets/saude-da-mulher-e-crianca/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fdb39e3f-c65d-40e1-8954-2047cb86fbcb";"https://transparencia.sns.gov.pt/explore/dataset/saude-da-mulher-e-crianca/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Recém-nascidos com pelo menos uma consulta médica de vigilância nos primeiros 28 dias de vida*: contagem_de_recem_nascidos_com_pelo_menos_uma_consulta_medica_de_vigilancia_nos_primeiros_28_dias_de[int]
- *RN c/ cons. méd. vigil. até 28 dias vida*: proporcao_rn_c_cons_med_vigil_ate_28_dias_vida[double]
- *Recém-nascidos que tiveram pelo menos um domicílio de enfermagem durante os primeiros 15 dias de vida.*: contagem_de_recem_nascidos_que_tiveram_pelo_menos_um_domicilio_de_enfermagem_durante_os_primeiros_15[int]
- *RN c/ domicílio enf. até 15º dia de vida*: proporcao_rn_c_domicilio_enf_ate_15o_dia_de_vida[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:08.958000";"2023-08-07T12:53:16.034000";0;"";""
"649a5ec9078190f8a0e7714f";"Saúde da Mulher e Criança";"saude-da-mulher-e-crianca";"https://dados.gov.pt/pt/datasets/saude-da-mulher-e-crianca/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a22f9a7-eb3a-4b46-ae96-fa7b8162f74f";"https://transparencia.sns.gov.pt/explore/dataset/saude-da-mulher-e-crianca/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Recém-nascidos com pelo menos uma consulta médica de vigilância nos primeiros 28 dias de vida*: contagem_de_recem_nascidos_com_pelo_menos_uma_consulta_medica_de_vigilancia_nos_primeiros_28_dias_de[int]
- *RN c/ cons. méd. vigil. até 28 dias vida*: proporcao_rn_c_cons_med_vigil_ate_28_dias_vida[double]
- *Recém-nascidos que tiveram pelo menos um domicílio de enfermagem durante os primeiros 15 dias de vida.*: contagem_de_recem_nascidos_que_tiveram_pelo_menos_um_domicilio_de_enfermagem_durante_os_primeiros_15[int]
- *RN c/ domicílio enf. até 15º dia de vida*: proporcao_rn_c_domicilio_enf_ate_15o_dia_de_vida[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:08.958000";"2023-08-07T12:53:16.034000";0;"";""
"649a5ec9078190f8a0e7714f";"Saúde da Mulher e Criança";"saude-da-mulher-e-crianca";"https://dados.gov.pt/pt/datasets/saude-da-mulher-e-crianca/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc6f7422-065c-4b16-8680-732792c36d5c";"https://transparencia.sns.gov.pt/explore/dataset/saude-da-mulher-e-crianca/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Recém-nascidos com pelo menos uma consulta médica de vigilância nos primeiros 28 dias de vida*: contagem_de_recem_nascidos_com_pelo_menos_uma_consulta_medica_de_vigilancia_nos_primeiros_28_dias_de[int]
- *RN c/ cons. méd. vigil. até 28 dias vida*: proporcao_rn_c_cons_med_vigil_ate_28_dias_vida[double]
- *Recém-nascidos que tiveram pelo menos um domicílio de enfermagem durante os primeiros 15 dias de vida.*: contagem_de_recem_nascidos_que_tiveram_pelo_menos_um_domicilio_de_enfermagem_durante_os_primeiros_15[int]
- *RN c/ domicílio enf. até 15º dia de vida*: proporcao_rn_c_domicilio_enf_ate_15o_dia_de_vida[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:08.959000";"2023-08-07T12:53:16.034000";0;"";""
"649a5ec9078190f8a0e7714f";"Saúde da Mulher e Criança";"saude-da-mulher-e-crianca";"https://dados.gov.pt/pt/datasets/saude-da-mulher-e-crianca/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d886dee-a92f-42bf-ab63-e410caaed457";"https://transparencia.sns.gov.pt/explore/dataset/saude-da-mulher-e-crianca/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Recém-nascidos com pelo menos uma consulta médica de vigilância nos primeiros 28 dias de vida*: contagem_de_recem_nascidos_com_pelo_menos_uma_consulta_medica_de_vigilancia_nos_primeiros_28_dias_de[int]
- *RN c/ cons. méd. vigil. até 28 dias vida*: proporcao_rn_c_cons_med_vigil_ate_28_dias_vida[double]
- *Recém-nascidos que tiveram pelo menos um domicílio de enfermagem durante os primeiros 15 dias de vida.*: contagem_de_recem_nascidos_que_tiveram_pelo_menos_um_domicilio_de_enfermagem_durante_os_primeiros_15[int]
- *RN c/ domicílio enf. até 15º dia de vida*: proporcao_rn_c_domicilio_enf_ate_15o_dia_de_vida[double]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:08.959000";"2023-08-07T12:53:16.034000";0;"";""
"649a5ec4078190f8a3e7714e";"Morbilidade e Mortalidade Hospitalar para Asma, DPOC e Pneumonia";"morbilidade-e-mortalidade-hospitalar-para-asma-dpoc-e-pneumonia-2";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-asma-dpoc-e-pneumonia-2/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"57daeeec-bf89-4f87-a0ef-1dddbaab8432";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-asma-dpoc-pneumo/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Asma em Adultos Jovens (%)*: taxa_de_internamento_por_asma_em_adultos_jovens[double]
- *Taxa de Internamento por asma ou DPOC em adultos (%)*: taxa_de_internamento_por_asma_ou_dpoc_em_adultos[double]
- *Taxa de Internamento por Pneumonia (%)*: taxa_de_internamento_por_pneumonia[double]
- *Taxa de Mortalidade em Internamentos por Asma em Adultos Jovens (%)*: taxa_de_mortalidade_em_internamentos_por_asma_em_adultos_jovens[double]
- *Taxa de Mortalidade em Internamentos por Asma ou DPOC em Adultos (%)*: taxa_de_mortalidade_em_internamentos_por_asma_ou_dpoc_em_adultos[double]
- *Taxa de Mortalidade em Internamentos por Pneumonia (%)*: taxa_de_mortalidade_em_internamentos_por_pneumonia[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:04.138000";"2023-09-08T09:43:10.923000";0;"";""
"649a5ec4078190f8a3e7714e";"Morbilidade e Mortalidade Hospitalar para Asma, DPOC e Pneumonia";"morbilidade-e-mortalidade-hospitalar-para-asma-dpoc-e-pneumonia-2";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-asma-dpoc-e-pneumonia-2/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1c5bb81-c8ad-4e54-b733-0dc6e7610de7";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-asma-dpoc-pneumo/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Asma em Adultos Jovens (%)*: taxa_de_internamento_por_asma_em_adultos_jovens[double]
- *Taxa de Internamento por asma ou DPOC em adultos (%)*: taxa_de_internamento_por_asma_ou_dpoc_em_adultos[double]
- *Taxa de Internamento por Pneumonia (%)*: taxa_de_internamento_por_pneumonia[double]
- *Taxa de Mortalidade em Internamentos por Asma em Adultos Jovens (%)*: taxa_de_mortalidade_em_internamentos_por_asma_em_adultos_jovens[double]
- *Taxa de Mortalidade em Internamentos por Asma ou DPOC em Adultos (%)*: taxa_de_mortalidade_em_internamentos_por_asma_ou_dpoc_em_adultos[double]
- *Taxa de Mortalidade em Internamentos por Pneumonia (%)*: taxa_de_mortalidade_em_internamentos_por_pneumonia[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:04.138000";"2023-09-08T09:43:10.923000";0;"";""
"649a5ec4078190f8a6e7714e";"Morbilidade e Mortalidade Hospitalar para Hipertensão Arterial e Insuficiência Cardíaca Congestiva";"morbilidade-e-mortalidade-hospitalar-para-hipertensao-arterial-e-insuficiencia-cardiaca-congestiva-1";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-hipertensao-arterial-e-insuficiencia-cardiaca-congestiva-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7649a8a9-a1ea-4ef6-a3b5-a362db249cb0";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-hipertensao-insuf-cardiaca/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Hipertensão Arterial (%)*: taxa_de_internamento_por_hipertensao_arterial[double]
- *Taxa de Internamento por Insuficiência Cardíaca Congestiva (%)*: taxa_de_internamento_por_insuficiencia_cardiaca_congestiva[double]
- *Taxa de Mortalidade em Internamentos por Hipertensão Arterial (%)*: taxa_de_mortalidade_em_internamentos_por_hipertensao_arterial[double]
- *Taxa de Mortalidade em internamentos por Insuficiência Cardíaca Congestiva (%)*: taxa_de_mortalidade_em_internamentos_por_insuficiencia_cardiaca_congestiva[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:03.982000";"2023-08-09T10:35:25.574000";0;"";""
"649a5ec4078190f8a6e7714e";"Morbilidade e Mortalidade Hospitalar para Hipertensão Arterial e Insuficiência Cardíaca Congestiva";"morbilidade-e-mortalidade-hospitalar-para-hipertensao-arterial-e-insuficiencia-cardiaca-congestiva-1";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-hipertensao-arterial-e-insuficiencia-cardiaca-congestiva-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5e7ed068-1e9a-44f0-8fb0-59b7ef55ec54";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-hipertensao-insuf-cardiaca/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Hipertensão Arterial (%)*: taxa_de_internamento_por_hipertensao_arterial[double]
- *Taxa de Internamento por Insuficiência Cardíaca Congestiva (%)*: taxa_de_internamento_por_insuficiencia_cardiaca_congestiva[double]
- *Taxa de Mortalidade em Internamentos por Hipertensão Arterial (%)*: taxa_de_mortalidade_em_internamentos_por_hipertensao_arterial[double]
- *Taxa de Mortalidade em internamentos por Insuficiência Cardíaca Congestiva (%)*: taxa_de_mortalidade_em_internamentos_por_insuficiencia_cardiaca_congestiva[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:03.983000";"2023-08-09T10:35:25.574000";0;"";""
"62f87348078190cc0c72ae71";"Morbilidade e Mortalidade Hospitalar";"morbilidade-e-mortalidade-hospitalar";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dfab9a0d-8051-4f69-b442-fc766d37432b";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade_mortalidade_hospit/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo_mes[date]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo[int]
- *Instituição*: instituicao[text]
- *Regiões*: regioes[text]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Internamentos*: internamentos[int]
- *Dias de Internamento*: dias_internamento[int]
- *Ambulatório*: ambulatorio[int]
- *Óbitos*: obitos[int]
";"remote";"csv";"text/csv";"";"";"";"2022-08-14T05:00:08.644000";"2023-05-12T10:28:33.768000";21;"";""
"62f87348078190cc0c72ae71";"Morbilidade e Mortalidade Hospitalar";"morbilidade-e-mortalidade-hospitalar";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"66f52aaf-756c-46a6-806f-6415d3c78950";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade_mortalidade_hospit/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo_mes[date]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo[int]
- *Instituição*: instituicao[text]
- *Regiões*: regioes[text]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Internamentos*: internamentos[int]
- *Dias de Internamento*: dias_internamento[int]
- *Ambulatório*: ambulatorio[int]
- *Óbitos*: obitos[int]
";"remote";"json";"application/json";"";"";"";"2022-08-14T05:00:08.644000";"2023-05-12T10:28:33.768000";1;"";""
"62f87348078190cc0c72ae71";"Morbilidade e Mortalidade Hospitalar";"morbilidade-e-mortalidade-hospitalar";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"020135c9-b0b9-4a8b-a5ea-78e22cd50546";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade_mortalidade_hospit/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo_mes[date]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo[int]
- *Instituição*: instituicao[text]
- *Regiões*: regioes[text]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Internamentos*: internamentos[int]
- *Dias de Internamento*: dias_internamento[int]
- *Ambulatório*: ambulatorio[int]
- *Óbitos*: obitos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.194000";"2024-03-12T16:15:08.148000";0;"";""
"62f87348078190cc0c72ae71";"Morbilidade e Mortalidade Hospitalar";"morbilidade-e-mortalidade-hospitalar";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78b178db-750c-42f0-bf18-7704e8ee6d0d";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade_mortalidade_hospit/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo_mes[date]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo[int]
- *Instituição*: instituicao[text]
- *Regiões*: regioes[text]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Internamentos*: internamentos[int]
- *Dias de Internamento*: dias_internamento[int]
- *Ambulatório*: ambulatorio[int]
- *Óbitos*: obitos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.195000";"2024-03-12T16:15:08.148000";0;"";""
"62e0b8450781902ae58bd6f3";"Morbilidade e Mortalidade Hospitalar para Asma, DPOC e Pneumonia";"morbilidade-e-mortalidade-hospitalar-para-asma-dpoc-e-pneumonia-1";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-asma-dpoc-e-pneumonia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52a112e0-abb7-48ea-b8ff-145c04dfd36f";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-asma-dpoc-pneumo/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Asma em Adultos Jovens (%)*: taxa_de_internamento_por_asma_em_adultos_jovens[double]
- *Taxa de Internamento por asma ou DPOC em adultos (%)*: taxa_de_internamento_por_asma_ou_dpoc_em_adultos[double]
- *Taxa de Internamento por Pneumonia (%)*: taxa_de_internamento_por_pneumonia[double]
- *Taxa de Mortalidade em Internamentos por Asma em Adultos Jovens (%)*: taxa_de_mortalidade_em_internamentos_por_asma_em_adultos_jovens[double]
- *Taxa de Mortalidade em Internamentos por Asma ou DPOC em Adultos (%)*: taxa_de_mortalidade_em_internamentos_por_asma_ou_dpoc_em_adultos[double]
- *Taxa de Mortalidade em Internamentos por Pneumonia (%)*: taxa_de_mortalidade_em_internamentos_por_pneumonia[double]
";"remote";"csv";"text/csv";"";"";"";"2022-07-27T05:00:05.364000";"2023-05-12T09:55:33.386000";6;"";""
