"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"79350c34-f16d-42c2-ba85-281c7c71733c";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/79350c34-f16d-42c2-ba85-281c7c71733c/download/passagemdenivel.dxf";"Passagem de nível, dxf";"Passagem de nível no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-02T02:00:01.096000";"2023-09-01T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3423c0e2-db43-4d4b-8a69-608432a50275";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/3423c0e2-db43-4d4b-8a69-608432a50275/download/passageminferior.gpkg";"Passagem inferior, gpkg";"Passagem inferior no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-02T02:00:01.097000";"2023-09-01T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"8bb3cb71-d90d-44cb-a5cd-da4c0fa42e3f";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/8bb3cb71-d90d-44cb-a5cd-da4c0fa42e3f/download/passageminferior.dxf";"Passagem inferior, dxf";"Passagem inferior no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-02T02:00:01.097000";"2023-09-01T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"16180548-4f4c-4b94-8123-3639b2bd34b5";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/16180548-4f4c-4b94-8123-3639b2bd34b5/download/passagemsuperior.gpkg";"Passagem superior, gpkg";"Passagem superior no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-02T02:00:01.098000";"2023-09-01T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9c4f76e3-9101-4a18-bd0f-a1cc42499642";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/9c4f76e3-9101-4a18-bd0f-a1cc42499642/download/passagemsuperior.dxf";"Passagem superior, dxf";"Passagem superior no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-02T02:00:01.098000";"2023-09-01T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"efb4d200-f715-4a5d-b63e-d6da07711275";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/efb4d200-f715-4a5d-b63e-d6da07711275/download/pavilhaogimnodesportivo.gpkg";"Pavilhão gimno-desportivo, gpkg";"Pavilhão gimno-desportivo no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-02T02:00:01.098000";"2023-09-01T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"5547ee85-3608-4c86-851c-808a28d1d825";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/5547ee85-3608-4c86-851c-808a28d1d825/download/pavilhaogimnodesportivo.dxf";"Pavilhão gimno-desportivo, dxf";"Pavilhão gimno-desportivo no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-02T02:00:01.099000";"2023-09-01T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"6b9ed3b5-54ae-4bf6-818b-62ad67467700";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/6b9ed3b5-54ae-4bf6-818b-62ad67467700/download/pelourinhos.gpkg";"Pelourinho, gpkg";"Pelourinho no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-02T02:00:01.099000";"2023-09-01T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d84dc8fa-5986-4b0a-afc8-ceded8b4590e";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/d84dc8fa-5986-4b0a-afc8-ceded8b4590e/download/pelourinhos.dxf";"Pelourinho, dxf";"Pelourinho no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-02T02:00:01.100000";"2023-09-01T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"a6d27d4f-c624-4b77-a16a-9c6c5da2ff00";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/a6d27d4f-c624-4b77-a16a-9c6c5da2ff00/download/pensao-resid-albergaria.gpkg";"Pensão-residencial-albergaria, gpkg";"Pensão-residencial-albergaria no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-02T02:00:01.100000";"2023-09-01T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9bf1e975-a393-4e76-8e69-ef3c9e61b0c8";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/9bf1e975-a393-4e76-8e69-ef3c9e61b0c8/download/pensao-resid-albergaria.dxf";"Pensão-residencial-albergaria, dxf";"Pensão-residencial-albergaria no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-02T02:00:01.100000";"2023-09-01T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"abb41fd1-793d-49fb-8842-821270c6cf80";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/abb41fd1-793d-49fb-8842-821270c6cf80/download/pinheiros.gpkg";"Pinheiros, gpkg";"Pinheiros no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-02T02:00:01.101000";"2023-09-01T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3bfad1c9-866a-40ba-9c6d-ffa869401c0c";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/3bfad1c9-866a-40ba-9c6d-ffa869401c0c/download/pinheiros.dxf";"Pinheiros, dxf";"Pinheiros no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-02T02:00:01.101000";"2023-09-01T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"cfdefb86-592f-4bcc-a26f-f37299e30e6c";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/cfdefb86-592f-4bcc-a26f-f37299e30e6c/download/piscina.gpkg";"Piscina, gpkg";"Piscina no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-02T02:00:01.102000";"2023-09-01T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"5de13583-1481-4910-a9b9-dea992e52715";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/5de13583-1481-4910-a9b9-dea992e52715/download/piscina.dxf";"Piscina, dxf";"Piscina no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-02T02:00:01.102000";"2023-09-01T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"160f219b-3bcc-4fb7-be04-ceea19fe10a1";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/160f219b-3bcc-4fb7-be04-ceea19fe10a1/download/pocos.gpkg";"Poço, gpkg";"Poço no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-02T02:00:01.103000";"2023-09-01T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"4c4c7958-9e74-4408-8343-50fa92a0fa62";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/4c4c7958-9e74-4408-8343-50fa92a0fa62/download/pocos.dxf";"Poço, dxf";"Poço no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-02T02:00:01.103000";"2023-09-01T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"ed32307f-7e47-480e-9451-bd2f4f480849";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/ed32307f-7e47-480e-9451-bd2f4f480849/download/pomares.gpkg";"Pomares, gpkg";"Pomares no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-02T02:00:01.104000";"2023-09-01T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"17665942-936c-4971-89e5-bef30ffda007";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/17665942-936c-4971-89e5-bef30ffda007/download/pomares.dxf";"Pomares, dxf";"Pomares no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-02T02:00:01.104000";"2023-09-01T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"865044ef-8f05-494a-961b-3d7ba80abfe9";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/865044ef-8f05-494a-961b-3d7ba80abfe9/download/pontao.gpkg";"Pontão, gpkg";"Pontão no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.368000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"220cde7e-9a91-412f-a70f-638a2d55c124";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/220cde7e-9a91-412f-a70f-638a2d55c124/download/pontao.dxf";"Pontão, dxf";"Pontão no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.368000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"fd87a6a2-fd92-4848-8ee8-501f7a295a93";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/fd87a6a2-fd92-4848-8ee8-501f7a295a93/download/pontecantariaoubetaoarmado.gpkg";"Ponte de cantaria ou betão armado, gpkg";"Ponte de cantaria ou betão armado no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.369000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"0b9bb589-42c7-4ab5-bf68-17df77527a84";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/0b9bb589-42c7-4ab5-bf68-17df77527a84/download/pontecantariaoubetaoarmado.dxf";"Ponte de cantaria ou betão armado, dxf";"Ponte de cantaria ou betão armado no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.369000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"fa4cee0b-ef33-4fae-8432-c8a6a6b982de";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/fa4cee0b-ef33-4fae-8432-c8a6a6b982de/download/postealtatensaos.gpkg";"Poste de alta tensão, gpkg";"Poste de alta tensão no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.370000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"006c9ea0-9f3e-4f2e-b525-56080230d83a";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/006c9ea0-9f3e-4f2e-b525-56080230d83a/download/postealtatensaos.dxf";"Poste de alta tensão, dxf";"Poste de alta tensão no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.370000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"0fe07813-340c-4781-9a19-4819e307d301";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/0fe07813-340c-4781-9a19-4819e307d301/download/postodetransformacaos.gpkg";"Posto de transformação, gpkg";"Posto de transformação no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.371000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d4f2a079-453e-4c93-8365-9543c7172692";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/d4f2a079-453e-4c93-8365-9543c7172692/download/postodetransformacaos.dxf";"Posto de transformação, dxf";"Posto de transformação no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.371000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d51f7e58-76ca-4454-8045-70394c79c562";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/d51f7e58-76ca-4454-8045-70394c79c562/download/quarteldebombeiros.gpkg";"Quartel de bombeiros, gpkg";"Quartel de bombeiros no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.372000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"08668b10-977a-42e6-ad01-28f8a015f7f8";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/08668b10-977a-42e6-ad01-28f8a015f7f8/download/quarteldebombeiros.dxf";"Quartel de bombeiros, dxf";"Quartel de bombeiros no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.372000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"23f54237-4e59-43b1-af96-cc00832c62f0";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/23f54237-4e59-43b1-af96-cc00832c62f0/download/regadiohorta.gpkg";"Regadio - horta, gpkg";"Regadio - horta no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.372000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"2ca66120-da1b-47f3-93d4-403469ef86a8";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/2ca66120-da1b-47f3-93d4-403469ef86a8/download/regadiohorta.dxf";"Regadio - horta, dxf";"Regadio - horta no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.373000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"e604a11b-b6f7-4a56-81ce-6bb79b5853e0";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/e604a11b-b6f7-4a56-81ce-6bb79b5853e0/download/represa.gpkg";"Represa, gpkg";"Represa no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.373000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"fdb1d0cb-3d00-49db-831d-a1590dfccc23";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/fdb1d0cb-3d00-49db-831d-a1590dfccc23/download/represa.dxf";"Represa, dxf";"Represa no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.373000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"b73fe74d-d9da-4b8a-8dce-21353a94aa9d";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/b73fe74d-d9da-4b8a-8dce-21353a94aa9d/download/residuosindustriais-edific.gpkg";"Resíduos industriais - edifício, gpkg";"Resíduos industriais - edifício no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.374000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"75690864-b58d-4dda-9061-5474f672d773";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/75690864-b58d-4dda-9061-5474f672d773/download/residuosindustriais-edific.dxf";"Resíduos industriais - edifício, dxf";"Resíduos industriais - edifício no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.374000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"8e96a7f4-42e1-4c52-80d0-ba13bf329939";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/8e96a7f4-42e1-4c52-80d0-ba13bf329939/download/ribeira.gpkg";"Ribeira, gpkg";"Ribeira no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.375000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"ee2ea12d-857c-421b-a392-1659f84578ba";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/ee2ea12d-857c-421b-a392-1659f84578ba/download/ribeira.dxf";"Ribeira, dxf";"Ribeira no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.375000";"2023-09-04T00:00:00";0;"";""
