"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb04c078190f897e7719f";"Consultas Médicas nos Cuidados de Saúde Primários";"consultas-medicas-nos-cuidados-de-saude-primarios-2";"https://dados.gov.pt/pt/datasets/consultas-medicas-nos-cuidados-de-saude-primarios-2/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7102b8a8-9348-4878-a549-8bb60d546503";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-das-consultas-medicas-nos-csp/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Consultas Médicas Presenciais (QT)*: no_de_consultas_medicas_presencias_qt[int]
- *Nº de Consultas Médicas Não Presenciais ou Inespecíficas (Qt)*: no_de_consultas_medicas_nao_presenciais_ou_inespecificas_qt[text]
- *Nº de Consultas Médicas ao Domicílio (Qt)*: no_de_consultas_medicas_ao_domicilio_qt[text]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:12.184000";"2023-08-07T12:19:37.239000";0;"";""
"649bb049078190f898e77196";"Evolução Mensal de utentes atendidos nos Centros de Saúde agregado por ACES, no âmbito da Saúde Oral nos Cuidados de Saúde Primários (SOCSP)";"evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp";"https://dados.gov.pt/pt/datasets/evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dc54ea6f-31f3-483b-a719-718d0d7451f3";"https://transparencia.sns.gov.pt/explore/dataset/utentes-atendidos-nos-centros-de-saude-no-ambito-da-soep/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Nº Utentes*: no_utentes[int]
- *ID*: id[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:09.896000";"2023-09-01T03:00:58.432000";0;"";""
"649bb049078190f898e77196";"Evolução Mensal de utentes atendidos nos Centros de Saúde agregado por ACES, no âmbito da Saúde Oral nos Cuidados de Saúde Primários (SOCSP)";"evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp";"https://dados.gov.pt/pt/datasets/evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e6da740-387a-4da4-8d79-ec22e96356e0";"https://transparencia.sns.gov.pt/explore/dataset/utentes-atendidos-nos-centros-de-saude-no-ambito-da-soep/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Nº Utentes*: no_utentes[int]
- *ID*: id[text]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:09.896000";"2023-09-01T03:00:58.432000";0;"";""
"649bb049078190f898e77196";"Evolução Mensal de utentes atendidos nos Centros de Saúde agregado por ACES, no âmbito da Saúde Oral nos Cuidados de Saúde Primários (SOCSP)";"evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp";"https://dados.gov.pt/pt/datasets/evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c66f768a-0bab-4158-8dff-7e1f4057e113";"https://transparencia.sns.gov.pt/explore/dataset/utentes-atendidos-nos-centros-de-saude-no-ambito-da-soep/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Nº Utentes*: no_utentes[int]
- *ID*: id[text]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:09.897000";"2023-09-01T03:00:58.432000";0;"";""
"649bb049078190f898e77196";"Evolução Mensal de utentes atendidos nos Centros de Saúde agregado por ACES, no âmbito da Saúde Oral nos Cuidados de Saúde Primários (SOCSP)";"evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp";"https://dados.gov.pt/pt/datasets/evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"471186e7-3bfb-4e9c-bd3d-7b3493419c9d";"https://transparencia.sns.gov.pt/explore/dataset/utentes-atendidos-nos-centros-de-saude-no-ambito-da-soep/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Nº Utentes*: no_utentes[int]
- *ID*: id[text]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:09.897000";"2023-09-01T03:00:58.432000";0;"";""
"649bb049078190f89ce771a2";"Certificação de Unidades de Saúde";"certificacao-de-unidades-de-saude-1";"https://dados.gov.pt/pt/datasets/certificacao-de-unidades-de-saude-1/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e9a123cc-c525-42de-953c-a1d899099fdd";"https://transparencia.sns.gov.pt/explore/dataset/acreditacao-de-unidades-de-saude/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: designacao_da_instituicao[text]
- *Designação da Unidade/Serviço*: designacao_da_unidade_servico[text]
- *Tipologia de Unidades Prestadoras de Cuidados de Saúde*: tipologia_de_unidades_prestadoras_de_cuidados_de_saude[text]
- *Fase de Certificação*: fase_de_acreditacao[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:09.711000";"2023-09-11T13:24:51.408000";0;"";""
"649bb049078190f89ce771a2";"Certificação de Unidades de Saúde";"certificacao-de-unidades-de-saude-1";"https://dados.gov.pt/pt/datasets/certificacao-de-unidades-de-saude-1/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f2b6f82f-020b-480d-98b3-466a5872098a";"https://transparencia.sns.gov.pt/explore/dataset/acreditacao-de-unidades-de-saude/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: designacao_da_instituicao[text]
- *Designação da Unidade/Serviço*: designacao_da_unidade_servico[text]
- *Tipologia de Unidades Prestadoras de Cuidados de Saúde*: tipologia_de_unidades_prestadoras_de_cuidados_de_saude[text]
- *Fase de Certificação*: fase_de_acreditacao[text]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:09.712000";"2023-09-11T13:24:51.408000";0;"";""
"649bb049078190f8a3e77199";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c7988a68-8d96-4400-9c86-6316e8c6d93a";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:09.273000";"2023-08-07T12:59:51.120000";0;"";""
"649bb049078190f8a3e77199";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ecb3e6c7-b2ed-43ab-8130-1f9b8fbc38aa";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:09.273000";"2023-08-07T12:59:51.120000";0;"";""
"649bb049078190f8a3e77199";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78b66cf9-8e6f-4a26-bc3e-09dd3f89aaba";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:09.273000";"2023-08-07T12:59:51.120000";0;"";""
"649bb049078190f8a3e77199";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0074a21e-bea4-47f3-9be5-e686df6d328c";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:09.274000";"2023-08-07T12:59:51.120000";0;"";""
"649bb046078190f8a5e77199";"Rastreios Oncológicos";"rastreios-oncologicos";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e4292505-6e35-46b9-b18a-abc046fbc9a3";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:06.373000";"2023-08-07T12:44:46.049000";0;"";""
"649bb046078190f8a5e77199";"Rastreios Oncológicos";"rastreios-oncologicos";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a323a4c2-590a-4321-b065-09650f063c24";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:06.374000";"2023-08-07T12:44:46.049000";0;"";""
"649bb046078190f8a5e77199";"Rastreios Oncológicos";"rastreios-oncologicos";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"858cd228-6b26-435e-bd74-dfbd08cb6fa6";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:06.374000";"2023-08-07T12:44:46.049000";0;"";""
"649bb046078190f8a5e77199";"Rastreios Oncológicos";"rastreios-oncologicos";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de9aabdc-a4e9-4880-ad36-a0db40410357";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:06.375000";"2023-08-07T12:44:46.049000";0;"";""
"649a5ecd078190f8a5e77151";"Evolução Mensal das Referenciações Emitidas de Saúde Oral nos Cuidados de Saúde Primários (SOCSP)  nos Centros de Saúde agregado por ACES";"evolucao-mensal-das-referenciacoes-emitidas-de-saude-oral-nos-cuidados-de-saude-primarios-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-das-referenciacoes-emitidas-de-saude-oral-nos-cuidados-de-saude-primarios-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"854aabb7-71ae-42ee-b9d5-4bc70b98d385";"https://transparencia.sns.gov.pt/explore/dataset/referenciacoes-soep-emitidas-nos-centros-de-saude/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Cheques Emitidos*: cheques_emitidos[int]
- *ID*: id[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.291000";"2023-09-01T03:00:58.452000";0;"";""
"649a5ecd078190f8a5e77151";"Evolução Mensal das Referenciações Emitidas de Saúde Oral nos Cuidados de Saúde Primários (SOCSP)  nos Centros de Saúde agregado por ACES";"evolucao-mensal-das-referenciacoes-emitidas-de-saude-oral-nos-cuidados-de-saude-primarios-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-das-referenciacoes-emitidas-de-saude-oral-nos-cuidados-de-saude-primarios-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de5d5d40-afa4-48c4-8e2d-3121c173f921";"https://transparencia.sns.gov.pt/explore/dataset/referenciacoes-soep-emitidas-nos-centros-de-saude/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Cheques Emitidos*: cheques_emitidos[int]
- *ID*: id[text]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.292000";"2023-09-01T03:00:58.452000";0;"";""
"649a5ecd078190f8a5e77151";"Evolução Mensal das Referenciações Emitidas de Saúde Oral nos Cuidados de Saúde Primários (SOCSP)  nos Centros de Saúde agregado por ACES";"evolucao-mensal-das-referenciacoes-emitidas-de-saude-oral-nos-cuidados-de-saude-primarios-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-das-referenciacoes-emitidas-de-saude-oral-nos-cuidados-de-saude-primarios-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"09eebb5f-6077-4681-ade9-fd24cc50a908";"https://transparencia.sns.gov.pt/explore/dataset/referenciacoes-soep-emitidas-nos-centros-de-saude/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Cheques Emitidos*: cheques_emitidos[int]
- *ID*: id[text]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:13.292000";"2023-09-01T03:00:58.452000";0;"";""
"649a5ecd078190f8a5e77151";"Evolução Mensal das Referenciações Emitidas de Saúde Oral nos Cuidados de Saúde Primários (SOCSP)  nos Centros de Saúde agregado por ACES";"evolucao-mensal-das-referenciacoes-emitidas-de-saude-oral-nos-cuidados-de-saude-primarios-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-das-referenciacoes-emitidas-de-saude-oral-nos-cuidados-de-saude-primarios-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"21a9c741-eef0-4a75-ad34-8a97d4e7aebf";"https://transparencia.sns.gov.pt/explore/dataset/referenciacoes-soep-emitidas-nos-centros-de-saude/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Cheques Emitidos*: cheques_emitidos[int]
- *ID*: id[text]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:13.292000";"2023-09-01T03:00:58.452000";0;"";""
"649a5ecc078190f897e77150";"Transportes Não-Urgentes";"transportes-nao-urgentes";"https://dados.gov.pt/pt/datasets/transportes-nao-urgentes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4711ae0-4409-4057-a128-ef43d8c4d774";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-anual-do-numero-de-transportes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Nº Transportes*: no_transportes[double]
- *Nº Utentes*: no_utentes[double]
- *Valor*: valor[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.340000";"2023-09-20T16:14:01.092000";0;"";""
"649a5ecc078190f897e77150";"Transportes Não-Urgentes";"transportes-nao-urgentes";"https://dados.gov.pt/pt/datasets/transportes-nao-urgentes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a7b79da-7f3a-4b9b-9584-9ae8394705ef";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-anual-do-numero-de-transportes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Nº Transportes*: no_transportes[double]
- *Nº Utentes*: no_utentes[double]
- *Valor*: valor[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.340000";"2023-09-20T16:14:01.092000";0;"";""
