"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9e14cc8d8c9146d44cced";"Visitantes de museus por habitante (N.º)";"visitantes-de-museus-por-habitante-n-o";"https://dados.gov.pt/pt/datasets/visitantes-de-museus-por-habitante-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7eae93e6-4def-4715-a7aa-b0d6930ba033";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008570&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:21.386000";"2024-04-09T06:00:21.386000";0;"";""
"5ae9e147c8d8c9146b44cd14";"Exemplares vendidos da edição impressa de publicações periódicas (N.º)";"exemplares-vendidos-da-edicao-impressa-de-publicacoes-periodicas-n-o";"https://dados.gov.pt/pt/datasets/exemplares-vendidos-da-edicao-impressa-de-publicacoes-periodicas-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e9cf30fc-8992-4a6d-998a-afb07e0392a6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0003768&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:40.821000";"2024-04-09T06:00:40.821000";0;"";""
"5ae9e147c8d8c9146b44cd14";"Exemplares vendidos da edição impressa de publicações periódicas (N.º)";"exemplares-vendidos-da-edicao-impressa-de-publicacoes-periodicas-n-o";"https://dados.gov.pt/pt/datasets/exemplares-vendidos-da-edicao-impressa-de-publicacoes-periodicas-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c96e272-cc7d-4747-a33b-9a07f72b3d47";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0003768&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:40.821000";"2024-04-09T06:00:40.821000";0;"";""
"5ae9e140c8d8c9146a44cd0b";"Despesas em atividades culturais e criativas (€) dos municípios";"despesas-em-atividades-culturais-e-criativas-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-atividades-culturais-e-criativas-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c32b8a32-f492-4539-a80e-514ab2a676bc";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007985&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:31.211000";"2024-04-09T06:00:31.211000";0;"";""
"5ae9e140c8d8c9146a44cd0b";"Despesas em atividades culturais e criativas (€) dos municípios";"despesas-em-atividades-culturais-e-criativas-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-atividades-culturais-e-criativas-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"17deeefb-22c8-4325-aaed-c41648e7ba5f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007985&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:31.211000";"2024-04-09T06:00:31.211000";0;"";""
"5ae9e13bc8d8c9146d44cce7";"Museus (N.º)";"museus-n-o";"https://dados.gov.pt/pt/datasets/museus-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2c4c480f-2af9-46d4-9cdf-490af26b3f32";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0004121&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.450000";"2024-04-09T06:00:38.450000";0;"";""
"5ae9e13bc8d8c9146d44cce7";"Museus (N.º)";"museus-n-o";"https://dados.gov.pt/pt/datasets/museus-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"533bdee1-e001-470e-b674-91bd4e78d166";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0004121&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.450000";"2024-04-09T06:00:38.450000";0;"";""
"5ae9e12ec8d8c9146b44cd0a";"Praticantes de futebol inscritos na Federação Portuguesa de Futebol (N.º)";"praticantes-de-futebol-inscritos-na-federacao-portuguesa-de-futebol-n-o";"https://dados.gov.pt/pt/datasets/praticantes-de-futebol-inscritos-na-federacao-portuguesa-de-futebol-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1ca1b0ac-6dcc-47ac-a596-f5c77c196a71";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008036&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.774000";"2024-04-09T06:00:11.774000";0;"";""
"5ae9e12ec8d8c9146b44cd0a";"Praticantes de futebol inscritos na Federação Portuguesa de Futebol (N.º)";"praticantes-de-futebol-inscritos-na-federacao-portuguesa-de-futebol-n-o";"https://dados.gov.pt/pt/datasets/praticantes-de-futebol-inscritos-na-federacao-portuguesa-de-futebol-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"03d80545-d783-4329-8717-dd4e0a05bc6b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008036&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.774000";"2024-04-09T06:00:11.774000";0;"";""
"5ae9e0dac8d8c9146b44ccf0";"Despesas em arquitetura (€) dos municípios";"despesas-em-arquitetura-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-arquitetura-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1c5df6ea-a794-42bd-b574-e89aaa4bd9e5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008063&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.274000";"2024-04-09T06:00:27.274000";0;"";""
"5ae9e0dac8d8c9146b44ccf0";"Despesas em arquitetura (€) dos municípios";"despesas-em-arquitetura-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-arquitetura-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"449c90ad-3f2f-4692-a724-073c688d9bed";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008063&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.274000";"2024-04-09T06:00:27.274000";0;"";""
"5ae9e0d9c8d8c9146a44cce9";"Despesas em artes visuais (€) dos municípios";"despesas-em-artes-visuais-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-artes-visuais-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4db0dc36-40ed-4163-99ef-9aaacb35ba5a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008060&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.854000";"2024-04-09T06:00:38.854000";0;"";""
"5ae9e0d9c8d8c9146a44cce9";"Despesas em artes visuais (€) dos municípios";"despesas-em-artes-visuais-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-artes-visuais-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0d198e8-8641-4fdf-a62d-961b76bd85ba";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008060&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.855000";"2024-04-09T06:00:38.855000";0;"";""
"5ae9e0c0c8d8c9146c44cccd";"Praticantes inscritos (N.º) em federações desportivas";"praticantes-inscritos-n-o-em-federacoes-desportivas";"https://dados.gov.pt/pt/datasets/praticantes-inscritos-n-o-em-federacoes-desportivas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5be0f238-1d72-4235-8d41-0fdaac2aa3f1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001122&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.881000";"2024-04-09T06:00:20.881000";0;"";""
"5ae9e0c0c8d8c9146c44cccd";"Praticantes inscritos (N.º) em federações desportivas";"praticantes-inscritos-n-o-em-federacoes-desportivas";"https://dados.gov.pt/pt/datasets/praticantes-inscritos-n-o-em-federacoes-desportivas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d74b7034-b659-4527-b9c7-ceba1a455169";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001122&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.881000";"2024-04-09T06:00:20.881000";0;"";""
"5ae9e0a7c8d8c9146d44ccb4";"Despesas em audiovisual e multimédia (€) dos municípios";"despesas-em-audiovisual-e-multimedia-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-audiovisual-e-multimedia-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82c7179c-204d-4cb1-8bbd-4c073236feb3";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008062&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.843000";"2024-04-09T06:00:28.843000";0;"";""
"5ae9e0a7c8d8c9146d44ccb4";"Despesas em audiovisual e multimédia (€) dos municípios";"despesas-em-audiovisual-e-multimedia-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-audiovisual-e-multimedia-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ef0145ff-8b3e-4b5c-b624-4803fc8185e0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008062&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.843000";"2024-04-09T06:00:28.843000";0;"";""
"5ae9e0a4c8d8c9146b44ccdb";"Despesas em artes do espetáculo (€) dos municípios";"despesas-em-artes-do-espetaculo-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-artes-do-espetaculo-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c071c7cb-4985-479a-990f-72d233744bb4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008061&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.799000";"2024-04-09T06:00:18.799000";0;"";""
"5ae9e0a4c8d8c9146b44ccdb";"Despesas em artes do espetáculo (€) dos municípios";"despesas-em-artes-do-espetaculo-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-artes-do-espetaculo-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20f6bcff-050e-4f60-97d8-a0d145b2a946";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008061&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.799000";"2024-04-09T06:00:18.799000";0;"";""
"5ae9e0a4c8d8c9146a44ccd3";"Despesas em atividades interdisciplinares (€) dos municípios";"despesas-em-atividades-interdisciplinares-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-atividades-interdisciplinares-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"59a2859e-002b-45f5-b39b-bed6caa123d2";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008064&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:31.773000";"2024-04-09T06:00:31.773000";0;"";""
"5ae9e0a4c8d8c9146a44ccd3";"Despesas em atividades interdisciplinares (€) dos municípios";"despesas-em-atividades-interdisciplinares-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-atividades-interdisciplinares-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e1a54813-c8bf-4a84-84c7-bf7088eed82d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008064&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:31.773000";"2024-04-09T06:00:31.773000";0;"";""
