"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649cd794078190ea982176fa";"Rua da Liberdade";"rua-da-liberdade-1";"";"https://dados.gov.pt/pt/datasets/rua-da-liberdade-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua da Liberdade, na vila de Mourisca do Vouga [1 a 19 de abril de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-18T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5bc7db2476892f665dfb25f1";"Rua 25 de Abril";"rua-25-de-abril";"";"https://dados.gov.pt/pt/datasets/rua-25-de-abril/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua 25 de Abril, na vila de Mourisca do Vouga [12 a 31 de maio de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649cd793078190ea972176f9";"Rua 25 de Abril";"rua-25-de-abril-1";"";"https://dados.gov.pt/pt/datasets/rua-25-de-abril-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua 25 de Abril, na vila de Mourisca do Vouga [12 a 31 de maio de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5bc1439376892f665bfb25e0";"EN 333 - Póvoa das Laceiras";"en-333-povoa-das-laceiras";"";"https://dados.gov.pt/pt/datasets/en-333-povoa-das-laceiras/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a EN 333, na Póvoa das laceiras [21 de setembro a 13 de outubro de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5bc1439876892f665efb25de";"Estrada de Alcobar";"estrada-de-alcobar";"";"https://dados.gov.pt/pt/datasets/estrada-de-alcobar/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Estrada de Alcobar, em Macieira de Alcôba [12 de novembro a 3 de dezembro 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5bc1439976892f665cfb25e3";"Estrada de Paus";"estrada-de-paus";"";"https://dados.gov.pt/pt/datasets/estrada-de-paus/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Estrada de Paus, em Serém [22 de outubro a 12 de novembro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"5bc1439a76892f665dfb25e7";"IC2 Serém";"ic2-serem";"";"https://dados.gov.pt/pt/datasets/ic2-serem/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a IC2, em Serém [22 de outubro a 12 de novembro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"5bc143a576892f665efb25df";"Rua do Campo - Barrô";"rua-do-campo-barro";"";"https://dados.gov.pt/pt/datasets/rua-do-campo-barro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Campo, em Barrô [31 de maio a 14 de junho de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"5bc143a576892f665dfb25e8";"Rua do Murtório";"rua-do-murtorio";"";"https://dados.gov.pt/pt/datasets/rua-do-murtorio/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Murtório, em Barrô [31 de maio a 17 de junho de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649b8612078190f89de7718c";"EN 333 - Póvoa das Laceiras";"en-333-povoa-das-laceiras-1";"";"https://dados.gov.pt/pt/datasets/en-333-povoa-das-laceiras-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a EN 333, na Póvoa das laceiras [21 de setembro a 13 de outubro de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649b8614078190f8a1e77194";"IC2 Serém";"ic2-serem-1";"";"https://dados.gov.pt/pt/datasets/ic2-serem-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a IC2, em Serém [22 de outubro a 12 de novembro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd792078190ea9f2176f9";"Estrada de Paus";"estrada-de-paus-1";"";"https://dados.gov.pt/pt/datasets/estrada-de-paus-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Estrada de Paus, em Serém [22 de outubro a 12 de novembro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd792078190ea9d2176f8";"Estrada de Alcobar";"estrada-de-alcobar-1";"";"https://dados.gov.pt/pt/datasets/estrada-de-alcobar-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Estrada de Alcobar, em Macieira de Alcôba [12 de novembro a 3 de dezembro 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd794078190ea9b2176ff";"Rua do Campo - Barrô";"rua-do-campo-barro-1";"";"https://dados.gov.pt/pt/datasets/rua-do-campo-barro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Campo, em Barrô [31 de maio a 14 de junho de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd794078190ea95217702";"Rua do Murtório";"rua-do-murtorio-1";"";"https://dados.gov.pt/pt/datasets/rua-do-murtorio-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Murtório, em Barrô [31 de maio a 17 de junho de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5bb5662676892f0e4ed191ec";"Rua Principal 2 Piedade";"rua-principal-2-piedade";"";"https://dados.gov.pt/pt/datasets/rua-principal-2-piedade/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Principal, na Piedade, EN 333.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-03T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649cd796078190ea95217704";"Rua Principal 2 Piedade";"rua-principal-2-piedade-1";"";"https://dados.gov.pt/pt/datasets/rua-principal-2-piedade-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Principal, na Piedade, EN 333.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-03T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;4;"";"";"";"";"0.56";0;0;0;0
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"";"https://dados.gov.pt/pt/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO04 Descritivo: Localização das praças de táxi e respetiva capacidade do seu contingente. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: novembro 2007 a maio 2021. Última atualização dos dados: 01-06-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2018-09-24T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,mobilidade,territorio,transito,transporte-publico";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;14
"5b9b082776892f0e4fd191c1";"Rua dos Industriais 3";"rua-dos-industriais-3";"";"https://dados.gov.pt/pt/datasets/rua-dos-industriais-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua dos Industriais, junto ao Largo do Botareu / Praça 1º de Maio, cidade de Águeda. O período de leitura balizou-se entre 6 de julho e 20 de agosto de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-09-13T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649cd795078190ea962176fa";"Rua dos Industriais 3";"rua-dos-industriais-3-1";"";"https://dados.gov.pt/pt/datasets/rua-dos-industriais-3-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua dos Industriais, junto ao Largo do Botareu / Praça 1º de Maio, cidade de Águeda. O período de leitura balizou-se entre 6 de julho e 20 de agosto de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-09-13T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5b6e3520c8d8c94bcabd575a";"Rua Dr Mateus Barbas dos Anjos";"rua-dr-mateus-barbas-dos-anjos";"";"https://dados.gov.pt/pt/datasets/rua-dr-mateus-barbas-dos-anjos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, bairro da Alagôa, cidade de Águeda. O período de leitura balizou-se entre 6 e 25 de Julho de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-08-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd795078190ea972176fc";"Rua Dr Mateus Barbas dos Anjos";"rua-dr-mateus-barbas-dos-anjos-1";"";"https://dados.gov.pt/pt/datasets/rua-dr-mateus-barbas-dos-anjos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, bairro da Alagôa, cidade de Águeda. O período de leitura balizou-se entre 6 e 25 de Julho de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-08-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5b57cba4c8d8c94bcbbd5728";"Rua Ramiro Soares de Miranda";"rua-ramiro-soares-de-miranda";"";"https://dados.gov.pt/pt/datasets/rua-ramiro-soares-de-miranda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Ramiro Soares de Miranda na cidade de Águeda. O período de leitura balizou-se entre 22 de Junho e 04 de Julho de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-07-24T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649b8615078190f8a3e77193";"Rua Ramiro Soares de Miranda";"rua-ramiro-soares-de-miranda-1";"";"https://dados.gov.pt/pt/datasets/rua-ramiro-soares-de-miranda-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Ramiro Soares de Miranda na cidade de Águeda. O período de leitura balizou-se entre 22 de Junho e 04 de Julho de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-07-24T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5b567a18c8d8c9285021e995";"Rua 5";"rua-5";"";"https://dados.gov.pt/pt/datasets/rua-5/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua 5, bairro da Alagôa, cidade de Águeda. O periodo de leitura balizou-se entre 22 de junho e 4 de julho de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-07-23T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649cd793078190ea922176f7";"Rua 5";"rua-5-1";"";"https://dados.gov.pt/pt/datasets/rua-5-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua 5, bairro da Alagôa, cidade de Águeda. O periodo de leitura balizou-se entre 22 de junho e 4 de julho de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-07-23T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5b2d9b9cc8d8c9284d21e93e";"Rua de São Pedro";"rua-de-sao-pedro";"";"https://dados.gov.pt/pt/datasets/rua-de-sao-pedro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua de São Pedro, cidade de Águeda, no periodo 5 de junho a 20 de junho de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5b2d9ba2c8d8c9284f21e93c";"Rua José Sucena";"rua-jose-sucena";"";"https://dados.gov.pt/pt/datasets/rua-jose-sucena/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua José Sucena no centro da cidade de Águeda. O periodo de leitura balizou-se entre 5 e 20 de junho de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagen-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649cd794078190ea922176f8";"Rua de São Pedro";"rua-de-sao-pedro-1";"";"https://dados.gov.pt/pt/datasets/rua-de-sao-pedro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua de São Pedro, cidade de Águeda, no periodo 5 de junho a 20 de junho de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd796078190ea90217708";"Rua José Sucena";"rua-jose-sucena-1";"";"https://dados.gov.pt/pt/datasets/rua-jose-sucena-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua José Sucena no centro da cidade de Águeda. O periodo de leitura balizou-se entre 5 e 20 de junho de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagen-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5b1b269ec8d8c9229f4afad2";"Rua N. S. de Fátima - Óis da Ribeira";"rua-n-s-de-fatima-ois-da-ribeira";"";"https://dados.gov.pt/pt/datasets/rua-n-s-de-fatima-ois-da-ribeira/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua NS de Fátima em Óis da Ribeira no período 15 a 31 de maio de 2018. Disponibilização de dados em bruto no ficheiro csv e dados sistematizados em documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"5b1b269fc8d8c922944afac7";"Rua Prof Dinis Pires, Óis da Ribeira";"rua-prof-dinis-pires-ois-da-ribeira";"";"https://dados.gov.pt/pt/datasets/rua-prof-dinis-pires-ois-da-ribeira/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Prof Dinis Pires em Óis da Ribeira. O periodo de contagem incidiu entre 9 e 27 de maio de 2018. Disponibilizam-se ficheiros csv, com dados em bruto, e dados sistematizados em ficheiro ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649b8616078190f89ee77197";"Rua Prof Dinis Pires, Óis da Ribeira";"rua-prof-dinis-pires-ois-da-ribeira-1";"";"https://dados.gov.pt/pt/datasets/rua-prof-dinis-pires-ois-da-ribeira-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Prof Dinis Pires em Óis da Ribeira. O periodo de contagem incidiu entre 9 e 27 de maio de 2018. Disponibilizam-se ficheiros csv, com dados em bruto, e dados sistematizados em ficheiro ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd796078190ea9e217704";"Rua N. S. de Fátima - Óis da Ribeira";"rua-n-s-de-fatima-ois-da-ribeira-1";"";"https://dados.gov.pt/pt/datasets/rua-n-s-de-fatima-ois-da-ribeira-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua NS de Fátima em Óis da Ribeira no período 15 a 31 de maio de 2018. Disponibilização de dados em bruto no ficheiro csv e dados sistematizados em documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5af63c9bc8d8c9675bf3c3ed";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho";"";"https://dados.gov.pt/pt/datasets/rua-do-raso-s-martinho/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Raso, S. Martinho, freguesia de Aguada de Cima, no período compreendido entre 6 de abril e 3 de maio de 2018. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-11T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,redes-de-transporte,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649cd794078190ea9a2176fa";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho-1";"";"https://dados.gov.pt/pt/datasets/rua-do-raso-s-martinho-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Raso, S. Martinho, freguesia de Aguada de Cima, no período compreendido entre 6 de abril e 3 de maio de 2018. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-11T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,redes-de-transporte,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5af24812c8d8c9146d44cd9a";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel";"";"https://dados.gov.pt/pt/datasets/estrada-do-campo-oronhe-espinhel/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Estrada do Campo, que liga Oronhe a Espinhel, União de Freguesias de Recardães e Espinhel no período compreendido entre 17 de novembro e 13 de dezembro de 2017. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,redes-de-transporte,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5af2481bc8d8c9146a44cdd4";"Rua Principal, em Alvarim";"rua-principal-em-alvarim";"";"https://dados.gov.pt/pt/datasets/rua-principal-em-alvarim/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua principal, em Alvarim, União de Freguesias de Belazaima do Chão, Castanheira do Vouga e Agadão, no período compreendido entre 14 de abril e 1 de maio de 2018. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,redes-de-transporte,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
