"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6609eaf52e507c21a193a0ba";"Licenciamento Zero  - Estatísticas PMC";"licenciamento-zero-estatisticas-pmc";"";"https://dados.gov.pt/pt/datasets/licenciamento-zero-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Licenciamento Zero";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:05.143000";"2024-04-01T00:01:57.255000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf52e507c21a193a0b9";"Leiloeiras  - Estatísticas PMC";"leiloeiras-estatisticas-pmc-1";"";"https://dados.gov.pt/pt/datasets/leiloeiras-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Leiloeiras";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:05.075000";"2024-05-01T00:01:43.614000";"";False;3;"";"";"";"";"0.22";0;0;0;0
"6609eaf52e507c21a193a0b8";"Leiloeiras  - Estatísticas PMC";"leiloeiras-estatisticas-pmc";"";"https://dados.gov.pt/pt/datasets/leiloeiras-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Leiloeiras";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:04.996000";"2024-04-01T00:01:44.557000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf42e507c21a193a0b7";"Gestão florestal  - Estatísticas PMC";"gestao-florestal-estatisticas-pmc-1";"";"https://dados.gov.pt/pt/datasets/gestao-florestal-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Gestão florestal";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:04.932000";"2024-05-01T00:01:28.952000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf42e507c21a193a0b6";"Gestão florestal  - Estatísticas PMC";"gestao-florestal-estatisticas-pmc";"";"https://dados.gov.pt/pt/datasets/gestao-florestal-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Gestão florestal";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:04.868000";"2024-04-01T00:01:30.218000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf42e507c21a193a0b5";"Fundações  - Estatísticas PMC";"fundacoes-estatisticas-pmc-1";"";"https://dados.gov.pt/pt/datasets/fundacoes-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Fundações";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:04.795000";"2024-05-01T00:01:16.885000";"";False;3;"";"";"";"";"0.22";0;0;0;0
"6609eaf42e507c21a193a0b4";"Fundações  - Estatísticas PMC";"fundacoes-estatisticas-pmc";"";"https://dados.gov.pt/pt/datasets/fundacoes-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Fundações";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:04.731000";"2024-04-01T00:01:18.446000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf42e507c21a193a0b3";"Financiamento colaborativo  - Estatísticas PMC";"financiamento-colaborativo-estatisticas-pmc-1";"";"https://dados.gov.pt/pt/datasets/financiamento-colaborativo-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Financiamento colaborativo";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:04.666000";"2024-05-01T00:01:14.047000";"";False;2;"";"";"";"";"0.22";0;0;0;0
"6609eaf42e507c21a193a0b2";"Financiamento colaborativo  - Estatísticas PMC";"financiamento-colaborativo-estatisticas-pmc";"";"https://dados.gov.pt/pt/datasets/financiamento-colaborativo-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Financiamento colaborativo";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:04.598000";"2024-04-01T00:01:17.239000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf42e507c21a193a0b1";"Fertilizantes  - Estatísticas PMC";"fertilizantes-estatisticas-pmc-1";"";"https://dados.gov.pt/pt/datasets/fertilizantes-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Fertilizantes";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:04.532000";"2024-05-01T00:01:08.494000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf42e507c21a193a0b0";"Fertilizantes  - Estatísticas PMC";"fertilizantes-estatisticas-pmc";"";"https://dados.gov.pt/pt/datasets/fertilizantes-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Fertilizantes";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:04.445000";"2024-04-01T00:01:11.882000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf42e507c21a193a0af";"Equipamentos sob pressão  - Estatísticas PMC";"equipamentos-sob-pressao-estatisticas-pmc-1";"";"https://dados.gov.pt/pt/datasets/equipamentos-sob-pressao-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Equipamentos sob pressão";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:04.362000";"2024-05-01T00:00:55.024000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf42e507c21a193a0ae";"Equipamentos sob pressão  - Estatísticas PMC";"equipamentos-sob-pressao-estatisticas-pmc";"";"https://dados.gov.pt/pt/datasets/equipamentos-sob-pressao-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Equipamentos sob pressão";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:04.292000";"2024-04-01T00:00:59.122000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf42e507c21a193a0ad";"Diamantes em bruto  - Estatísticas PMC";"diamantes-em-bruto-estatisticas-pmc-1";"";"https://dados.gov.pt/pt/datasets/diamantes-em-bruto-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Diamantes em bruto";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:04.228000";"2024-05-01T00:00:52.005000";"";False;2;"";"";"";"";"0.22";0;0;0;0
"6609eaf42e507c21a193a0ac";"Diamantes em bruto  - Estatísticas PMC";"diamantes-em-bruto-estatisticas-pmc";"";"https://dados.gov.pt/pt/datasets/diamantes-em-bruto-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Diamantes em bruto";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:04.164000";"2024-04-01T00:00:56.530000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf42e507c21a193a0ab";"Comércio, serviços e restauração  - Estatísticas PMC";"comercio-servicos-e-restauracao-estatisticas-pmc-1";"";"https://dados.gov.pt/pt/datasets/comercio-servicos-e-restauracao-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Comércio, serviços e restauração";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:04.096000";"2024-05-01T00:00:41.646000";"";False;3;"";"";"";"";"0.22";0;0;0;0
"6609eaf42e507c21a193a0aa";"Comércio, serviços e restauração  - Estatísticas PMC";"comercio-servicos-e-restauracao-estatisticas-pmc";"";"https://dados.gov.pt/pt/datasets/comercio-servicos-e-restauracao-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Comércio, serviços e restauração";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:04.031000";"2024-04-01T00:00:46.287000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf32e507c21a193a0a9";"Cisternas  - Estatísticas PMC";"cisternas-estatisticas-pmc-1";"";"https://dados.gov.pt/pt/datasets/cisternas-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Cisternas";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:03.959000";"2024-05-01T00:00:36.427000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf32e507c21a193a0a8";"Cisternas  - Estatísticas PMC";"cisternas-estatisticas-pmc";"";"https://dados.gov.pt/pt/datasets/cisternas-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Cisternas";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:03.880000";"2024-04-01T00:00:41.838000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf32e507c21a193a0a7";"Cartografia hidrográfica  - Estatísticas PMC";"cartografia-hidrografica-estatisticas-pmc-1";"";"https://dados.gov.pt/pt/datasets/cartografia-hidrografica-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Cartografia hidrográfica";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:03.814000";"2024-05-01T00:00:33.707000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf32e507c21a193a0a6";"Cartografia hidrográfica  - Estatísticas PMC";"cartografia-hidrografica-estatisticas-pmc";"";"https://dados.gov.pt/pt/datasets/cartografia-hidrografica-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Cartografia hidrográfica";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:03.747000";"2024-04-01T00:00:40.108000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf32e507c21a193a0a5";"Aquicultura  - Estatísticas PMC";"aquicultura-estatisticas-pmc-1";"";"https://dados.gov.pt/pt/datasets/aquicultura-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Aquicultura";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:03.664000";"2024-05-01T00:00:27.937000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf32e507c21a193a0a4";"Aquicultura  - Estatísticas PMC";"aquicultura-estatisticas-pmc";"";"https://dados.gov.pt/pt/datasets/aquicultura-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Aquicultura";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:03.590000";"2024-04-01T00:00:33.691000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf32e507c21a193a0a3";"Apoio ao investidor  - Estatísticas PMC";"apoio-ao-investidor-estatisticas-pmc-1";"";"https://dados.gov.pt/pt/datasets/apoio-ao-investidor-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Apoio ao investidor";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:03.523000";"2024-05-01T00:00:25.217000";"";False;3;"";"";"";"";"0.22";0;0;0;0
"6609eaf32e507c21a193a0a2";"Apoio ao investidor  - Estatísticas PMC";"apoio-ao-investidor-estatisticas-pmc";"";"https://dados.gov.pt/pt/datasets/apoio-ao-investidor-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Apoio ao investidor";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:03.371000";"2024-04-01T00:00:31.917000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf12e507c21a193a0a0";"Alojamento local  - Estatísticas PMC";"alojamento-local-estatisticas-pmc-1";"";"https://dados.gov.pt/pt/datasets/alojamento-local-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Alojamento local";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:01.678000";"2024-04-01T00:00:19.091000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf12e507c21a193a09f";"Alojamento local  - Estatísticas PMC";"alojamento-local-estatisticas-pmc";"";"https://dados.gov.pt/pt/datasets/alojamento-local-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Alojamento local";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:01.554000";"2024-05-01T00:00:13.354000";"";False;3;"";"";"";"";"0.22";0;0;0;0
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"Dados Reutilizados";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"É necessário promover a disponibilidade e qualidade dos dados necessários à prestação de serviços públicos, à tomada de decisões pela Administração Pública, ou abertos à Sociedade para efeitos de transparência e crescimento económico. 
Por outro lado é necessário garantir aos cidadãos o respeito pela privacidade e segurança dos seus dados, reforçando a confiança nos serviços públicos digitais. 
O Gestor de Eventos guarda informação de partilhas de dados entre entidades realizadas pela iAP;

Descrição dos metadados:
- **type :** Descrição do tipo de evento 
- **timestamp** : Dia em que o evento ocorreu
- **total** : Número total de eventos ocorridos
- **time_aggregation** : Periodicidade (DAY, MONTH, YEAR, GLOBAL). GLOBAL significa que é um total acumulado sem período.
- **source_system_id** : Descrição do sistema onde o evento foi originado 
- **schema_id** : Identificação da descrição do esquema associado ao evento";"daily";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2022-11-17T19:28:28.227000";"2024-05-01T04:00:01.847000";"eportugal,interoperabilidade,once-only,reutilizacao,servicos-eletronicos";False;1428;"";"";"";"";"0.78";0;0;0;56
"61b706d80781900fb8fc5595";"Dados Mapa de Cidadão";"dados-mapa-de-cidadao";"";"https://dados.gov.pt/pt/datasets/dados-mapa-de-cidadao/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"
- Senhas – Apresenta informação das métricas relativas á tiragem de senhas dos organismos públicos.
- Top 10 – Apresenta informação das entidades/serviços com um maior número de senhas e/ou mais agendamentos.
- Análise APPs – Apresenta informação relacionada com a utilização da aplicação Mapa de Cidadão, seja no contexto móvel ou web.";"continuous";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-12-13T08:39:52.430000";"2022-05-16T17:06:13.079000";"cidadao,mapa-cidadao";False;4;"";"";"";"";"0.67";0;0;0;30
"5fb4fd30454ae3b7251ed93a";"NATAL 2020 - estabelecimento aderente";"natal-2020-estabelecimento-aderente";"NATAL 2020";"https://dados.gov.pt/pt/datasets/natal-2020-estabelecimento-aderente/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"
No presente contexto de pandemia devido à COVID-19, com o objetivo de garantir o cumprimento das recomendações da Direção-Geral da Saúde para o setor do Comércio e regras de ocupação, permanência, e distanciamento físico  em estabelecimentos comerciais, foi criado o dístico ""Natal 2020"", cujo objetivo é evitar aglomerações de pessoas no interior e no exterior dos estabelecimentos, prolongando o período para trocas das compras, a seguir à quadra natalícia.

Assim, os estabelecimentos, de comércio a retalho, que aderirem a esta iniciativa assumem o compromisso  de  permitir que as compras realizadas entre 4 de novembro e 25 de dezembro de 2020, possam ser trocadas, no mínimo, até 31 janeiro de 2021, sem prejuízo de condições mais vantajosas específicas dessas lojas e estabelecimentos e/ou dos produtos em causa.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-11-18T10:53:36.744000";"2020-11-18T14:32:41.252000";"natal";False;1;"";"";"";"";"0.67";0;0;0;6
"5f3a43ad454ae3a18f13a42b";"Empresas de eventos e congressos e Fornecimento de Refeições para Eventos - Selo Saudável & Seguro";"empresas-de-eventos-e-congressos-e-fornecimento-de-refeicoes-para-eventos-selo-saudavel-seguro";"";"https://dados.gov.pt/pt/datasets/empresas-de-eventos-e-congressos-e-fornecimento-de-refeicoes-para-eventos-selo-saudavel-seguro/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"O selo «Estabelecimento Saudável & Seguro» [Clean & Safe] é um distintivo de acesso voluntário que permite que um operador económico divulgue o seu compromisso no sentido de respeitar as normas legais em vigor e as orientações da Direção-Geral da Saúde (DGS) dirigidas às Empresas de organização de eventos e congressos e Fornecimento de Refeições para Eventos para redução dos riscos de transmissão do coronavírus SARS-CoV-2 nos serviços por estas prestados. A adesão a este selo é gratuita e voluntária.

Pedidos submetidos no ePortugal (eportugal.gov.pt) através do serviço ""Empresas de eventos e congressos e Fornecimento de Refeições para Eventos - Selo Saudável & Seguro""";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-08-17T09:45:33.399000";"2024-05-01T00:00:07.997000";"";False;3;"";"";"";"";"0.67";0;0;0;6
"5f106c6e454ae339d7a2b140";"Recinto de Espetáculos de Natureza Artística- Declaração - Recinto Saudável & Seguro";"recinto-de-espetaculos-de-natureza-artistica-declaracao-recinto-saudavel-seguro";"";"https://dados.gov.pt/pt/datasets/recinto-de-espetaculos-de-natureza-artistica-declaracao-recinto-saudavel-seguro/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"A declaração “Recinto Saudável & Seguro” (“Clean & Safe”) é uma comunicação prévia feita pelo Proprietário ou Explorador do recinto, do seu representante ou sócio gerente, que se compromete a seguir um conjunto de requisitos de acordo com as orientações da Direção Geral de Saúde.

Pedidos submetidos no ePortugal (eportugal.gov.pt) através do serviço ""Recinto de Espetáculos de Natureza Artística- Declaração - Recinto Saudável & Seguro""";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-07-16T16:04:14.966000";"2024-05-01T00:00:08.881000";"";False;3;"";"";"";"";"0.67";0;0;0;2
"5ed69583454ae32b3cca9a32";"Estabelecimentos de Restauração e bebidas  com Selo Clean & Safe";"estabelecimentos-de-restauracao-e-bebidas-com-selo-clean-safe";"";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-restauracao-e-bebidas-com-selo-clean-safe/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Pedidos submetidos no ePortugal (eportugal.gov.pt) através do serviço ""Restauração e bebidas - SELO Estabelecimento Saudável & Seguro"" ";"daily";"Creative Commons CCZero";"";"";"";"";False;False;"2020-06-02T19:08:03.038000";"2024-05-01T00:00:09.762000";"";False;3;"";"";"";"";"0.67";0;0;0;10
"5af2def7c8d8c948e3cfc773";"Medidas Simplex +";"medidas-simplex";"";"https://dados.gov.pt/pt/datasets/medidas-simplex/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Conjuntos de dados relativos à medidas do programa de simplificação - SIMPLEX+, divididas por ano.

Campos disponíveis:

ID Medida
Denominação da Medida
Descrição da Medida
Ministério Responsável
Problema que visa resolver
Prazo Previsto
Fonte
Destinatários
Em colaboração com";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-09T12:43:51.279000";"2019-11-20T15:23:46.338000";"programa,simplex,simplificacao";False;2;"";"";"";"";"0.56";0;0;0;25
